linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_233015021,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-08,1,141.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233016576,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-08,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TINA SMITH FOR MINNESOTA (C00663781),2020
SA11AI,C00401224,SA11AI_233015321,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-08,1,141.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233014544,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-08,5,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_233013982,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-08,5,322,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_233419364,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-10,0.8,141.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233419365,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-10,4,322,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_234652274,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-15,15,322,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_235587555,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-19,2,141.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235500603,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-19,5,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235587520,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-19,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_235879332,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-20,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235878243,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-20,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_235875903,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-20,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236329805,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-22,25,322,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_236329816,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-22,5,141.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236617201,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-23,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236487538,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-23,5,322,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_236617240,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-23,2,141.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237264616,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-26,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237264663,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-26,1,141.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237264333,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-26,5,322,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_237264991,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-26,5,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237265001,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-26,2,141.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237414493,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-27,2,141.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237414456,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-27,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_238070063,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-29,10,322,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_238070140,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-29,2,141.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238636066,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-30,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_238633228,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-30,25,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238633326,IND,,HAGUE,SARAH,,,,23 ALICE PECK DAY DRIVE UNIT 247,,LEBANON,NH,03766,,2020-05-30,2.5,141.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238851404,IND,,HAGUE,SARAH,,,,23ALICE PECK DAY DRIVE UNIT247,,LEBANON,NH,03766,,2020-05-31,1,7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238851405,IND,,HAGUE,SARAH,,,,23ALICE PECK DAY DRIVE UNIT247,,LEBANON,NH,03766,,2020-05-31,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_238701817,IND,,HAHN,SUSAN,,,,167 LANE RD,,HOLDERNESS,NH,03245,,2020-05-30,12.26,12.26,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_234179313,IND,,HAIGH,BARBARA,,,,3 LEWIS ST,,NASHUA N,NH,03060,,2020-05-13,5,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236756281,IND,,HAIGH,BARBARA,,,,3 LEWIS ST,,NASHUA N,NH,03060,,2020-05-24,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236949009,IND,,HAIGH,BARBARA,,,,3 LEWIS ST,,NASHUA N,NH,03060,,2020-05-25,3,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238170985,IND,,HAIGH,BARBARA,,,,3 LEWIS ST,,NASHUA N,NH,03060,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_232455448,IND,,HAIGH,JANE,,,,1573 UNION ST,,MANCHESTER,NH,03104,,2020-05-06,25,65,KENAI PENINSULA CCOLLEGE,ADJUNCT PROFESSOR,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_233881172,IND,,HAIGH,JANE,,,,1573 UNION ST,,MANCHESTER,NH,03104,,2020-05-12,10,65,KENAI PENINSULA CCOLLEGE,ADJUNCT PROFESSOR,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234855132,IND,,HAIGH,JANE,,,,1573 UNION ST,,MANCHESTER,NH,03104,,2020-05-16,5,25,KENAI PENINSULA CCOLLEGE,ADJUNCT PROFESSOR,,Earmarked for REAL JUSTICE PAC (C00632554),2020
SA11AI,C00401224,SA11AI_235450868,IND,,HAIGH,JANE,,,,1573 UNION ST,,MANCHESTER,NH,03104,,2020-05-18,25,65,KENAI PENINSULA CCOLLEGE,ADJUNCT PROFESSOR,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236460198,IND,,HAIGH,JANE,,,,1573 UNION ST,,MANCHESTER,NH,03104,,2020-05-22,5,5,KENAI PENINSULA CCOLLEGE,ADJUNCT PROFESSOR,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_238411683,IND,,HAIGH,JANE,,,,1573 UNION ST,,MANCHESTER,NH,03104,,2020-05-30,5,25,KENAI PENINSULA CCOLLEGE,ADJUNCT PROFESSOR,,Earmarked for PROGRESSIVE CHANGE CAMPAIGN COMMITTEE (C00458000),2020
SA11AI,C00401224,SA11AI_234138985,IND,,HAJJAR,KEN,,,,17 SHERWOOD RD,,RAYMOND,NH,03077,,2020-05-13,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_232408029,IND,,HAJJAR,KENNETH,,,,17 SHERWOOD ROAD,,RAYMOND,NH,03077,,2020-05-06,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_236484972,IND,,HAJJAR,KENNETH,,,,17 SHERWOOD ROAD,,RAYMOND,NH,03077,,2020-05-23,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234957089,IND,,HAKIMI,SHARAM,,,,7 ATKINSON FARM RD,,ATKINSON,NH,03811,,2020-05-16,25,55,DRAPER,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238612599,IND,,HALE,CHRIS,,,,197 WATER STREET APT 108,,KEENE,NH,03431,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238628895,IND,,HALE,CHRIS,,,,197 WATER STREET APT 108,,KEENE,NH,03431,,2020-05-30,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235457591,IND,,HALE,MITCHELL,,,,34 LISA BETH CIRCLE,,DOVER,NH,03820,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235886771,IND,,HALEY,DELBERT,,,,32 TEMPERANCE HILL DR,,NORTHWOOD,NH,03261,,2020-05-20,25,40,STATE,PROGRAM ASST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236802750,IND,,HALEY,DELBERT,,,,32 TEMPERANCE HILL DR,,NORTHWOOD,NH,03261,,2020-05-24,15,40,STATE,PROGRAM ASST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239638731,IND,,HALL,DEBORAH,,,,PO BOX 1101,,NEW LONDON,NH,03257,,2020-05-31,10,180,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237589433,IND,,HALEY,MONICA,,,,35 ELA MILL ROAD,,NEW DURHAM,NH,03855,,2020-05-28,1,4,KW THOMPSON,HR,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_239095202,IND,,HALEY,THOMAS,,,,107 GARDNERS GROVE RD,,BELMONT,NH,03220,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_239548491,IND,,HALL,ALISON,,,,22 SALEM STREET,,MANCHESTER,NH,03102,,2020-05-31,25,25,R,BUSINESS DEVELOPMENT,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_239548759,IND,,HALL,ALISON,,,,22 SALEM STREET,,MANCHESTER,NH,03102,,2020-05-31,5,7.5,R,BUSINESS DEVELOPMENT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234551113,IND,,HALL,DEBORAH,,,,PO BOX 1101,,NEW LONDON,NH,03257,,2020-05-14,10,180,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234551078,IND,,HALL,DEBORAH,,,,PO BOX 1101,,NEW LONDON,NH,03257,,2020-05-14,100,484.5,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235352924,IND,,HALL,DEBORAH,,,,PO BOX 1101,,NEW LONDON,NH,03257,,2020-05-18,100,484.5,NONE,NONE,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235357062,IND,,HALL,DEBORAH,,,,PO BOX 1101,,NEW LONDON,NH,03257,,2020-05-18,15,180,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235353002,IND,,HALL,DEBORAH,,,,PO BOX 1101,,NEW LONDON,NH,03257,,2020-05-18,5,180,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235356975,IND,,HALL,DEBORAH,,,,PO BOX 1101,,NEW LONDON,NH,03257,,2020-05-18,250,600,NONE,NONE,,Earmarked for KUSTER FOR CONGRESS (C00462861),2020
SA11AI,C00401224,SA11AI_235676251,IND,,HALL,DEBORAH,,,,PO BOX 1101,,NEW LONDON,NH,03257,,2020-05-19,100,225,NONE,NONE,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_237386407,IND,,HALL,DEBORAH,,,,PO BOX 1101,,NEW LONDON,NH,03257,,2020-05-27,20,180,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237386369,IND,,HALL,DEBORAH,,,,PO BOX 1101,,NEW LONDON,NH,03257,,2020-05-27,500,500,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239637899,IND,,HALL,DEBORAH,,,,PO BOX 1101,,NEW LONDON,NH,03257,,2020-05-31,200,200,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233787761,IND,,HALL,DELECIA,,,,50 HAMBLET STREET,,MANCHESTER,NH,03103,,2020-05-11,3,8,EVERGREEN PLACE,DIETARY AIDE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233787927,IND,,HALL,DELECIA,,,,50 HAMBLET STREET,,MANCHESTER,NH,03103,,2020-05-11,1,2,EVERGREEN PLACE,DIETARY AIDE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233146415,IND,,HALL,ELAINE,,,,15 PEABODY ROW,,LONDONDERRY,NH,03053,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_235780526,IND,,HALL,GLENN,,,,143 SANDWICH RD,,SANDWICH,NH,03227,,2020-05-20,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231905038,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-04,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231905037,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-04,1,16.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232414736,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-06,15,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233665515,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-11,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233665514,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-11,1,16.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235301632,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-18,1,16.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235301634,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-18,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235565568,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-19,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235565580,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-19,0.5,16.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235823911,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-20,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235768646,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-20,5,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236653628,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-23,2.7,2.7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236923865,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-25,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236923863,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-25,1,16.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237054934,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-26,0.5,16.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237054935,IND,,HALL,JACQUELYN,,,,56 MAPLE AVENUE,,CLAREMONT,NH,03743,,2020-05-26,5,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235339530,IND,,HALL,JON,,,,80 AMHERST ST ,,AMHERST,NH,03031,,2020-05-18,37,37,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEN 2020 (C00711994),2020
SA11AI,C00401224,SA11AI_235339531,IND,,HALL,JON,,,,80 AMHERST ST ,,AMHERST,NH,03031,,2020-05-18,3.7,23.8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239424715,IND,,HALL,JONATHAN,,,,24 STUMPFIELD RD,,KENSINGTON,NH,03833,,2020-05-31,25,25,AIRADIGM,SALES,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235919483,IND,,HALL,LANDON,,,,12 CHAMBERS STREET,,LEBANON,NH,03784,,2020-05-20,5,5,NONE,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235918953,IND,,HALL,LANDON,,,,12 CHAMBERS CIR,,WEST LEBANON,NH,03784,,2020-05-20,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237330396,IND,,HALL,LANDON,,,,12 CHAMBERS CIR,,WEST LEBANON,NH,03784,,2020-05-27,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235223847,IND,,HALL,LINDA,,,,8 DUNNMOORE DRIVE,,BOW,NH,03304,,2020-05-17,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236554755,IND,,HALL,LINDA,,,,8 DUNNMOORE DRIVE,,BOW,NH,03304,,2020-05-23,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_237824321,IND,,HALL,LINDA,,,,8 DUNNMOORE DRIVE,,BOW,NH,03304,,2020-05-28,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237032572,IND,,HALL,MARK,,,,31 KIMBALL ST,,LEBANON,NH,03766,,2020-05-26,100,300,SELF-EMPLOYED,INTERNET SECURITY CONSULTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236899489,IND,,HALL,MELISSA,,,,70 1 2 AMHERST ST,,NASHUA,NH,03064,,2020-05-25,3,15,NONE,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233792589,IND,,HALL,RICHARD,,,,5 CHANDLER STREET,,WEST LEBANON,NH,03784,,2020-05-11,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_233792689,IND,,HALL,RICHARD,,,,5 CHANDLER STREET,,WEST LEBANON,NH,03784,,2020-05-11,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234185545,IND,,HALL,RICHARD,,,,5 CHANDLER STREET,,WEST LEBANON,NH,03784,,2020-05-13,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_234906132,IND,,HALL,RICHARD,,,,5 CHANDLER STREET,,WEST LEBANON,NH,03784,,2020-05-16,100,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_232963152,IND,,HALL,RUTH,,,,112 MAIN STREET,,UNION,NH,03887,,2020-05-08,1,17.7,UNION LAW OFFICE PC,ATTORNEY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232963154,IND,,HALL,RUTH,,,,112 MAIN STREET,,UNION,NH,03887,,2020-05-08,10,50,UNION LAW OFFICE PC,ATTORNEY,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_235382168,IND,,HALL,RUTH,,,,112 MAIN STREET,,UNION,NH,03887,,2020-05-18,27,27,UNION LAW OFFICE PC,ATTORNEY,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233880898,IND,,HALL,SIDNEY,,,,17A OLD MILFORD ROAD,,BROOKLINE,NH,03033,,2020-05-12,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
