linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9B612AF08B8A4E88B4C,IND,,Phillips,Velma,,,,2435 Columbiana Rd,,Vestavia Hills,AL,35216,,2021-12-31,10,780,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8A47D0B3F070497E873,IND,,Davis,Janice,,,,45 Lake Shore Dr,,Daphne,AL,36526,,2021-12-31,10,988.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A94192E3DD07040CD9AB,IND,,Noel,Elizabeth,,,,109 Windsor Dr S,,Fairhope,AL,36532,,2021-12-31,10,7576.28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A73B75EC3DE48488BAE6,IND,,Lewis,Rickie L,,,,721 N Main St,,Tuscumbia,AL,35674,,2021-12-31,10,53,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A934B494E6CDC4648854,IND,,Langford,Ann,,,,1205 Tuscaloosa St,,Greensboro,AL,36744,,2021-12-31,10,545,First United Methodist Church of Green,SECRETARY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A963DE9B5F3F4495283E,IND,,Noel,Elizabeth,,,,109 Windsor Dr S,,Fairhope,AL,36532,,2021-12-31,10,7576.28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E3A4DDD4C27495F914,IND,,Jacques,Johnny,,,,19865 State Highway 75,,Remlap,AL,35133,,2021-12-31,10,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8EEE65778C844A9E819,IND,,Zgunda,Karen,,,,9880 Harmony Ridge Dr,,Semmes,AL,36575,,2021-12-31,10,488,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A794FFD477487451797D,IND,,Robinson,Holly,,,,203 E Highland St,,Dadeville,AL,36853,,2021-12-31,10,175,TALLAPOOSA COUNTY PROBATE,PROBATE CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7938E8FF247A4816B72,IND,,Cannon,Marshall,,,,8936 State Highway 172,,Hackleburg,AL,35564,,2021-12-31,10,264,NTN-BOWER CORP.,LOADER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9DA825389A58438E886,IND,,Suttle,Roger,,,,30 Village Pl,,Birmingham,AL,35213,,2021-12-31,10,7485.5,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A990DD7B9144D45469B6,IND,,Kilday,Oliver,,,,3804 Brookwood Cir,,Phenix City,AL,36867,,2021-12-31,10,330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7849DD462FEA448384A,IND,,Peter,Robert,,,,5308 Oak Bend Ct,,Mobile,AL,36609,,2021-12-31,10,1258.71,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A82D8F9900B424CE88A1,IND,,Y,Candler,,,,7547 Elizabeth Dr,,Daphne,AL,36526,,2021-12-31,10,1179,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A84ECF163D0754C42907,IND,,Hilyer,Barbara,,,,1800 Waverly Pkwy,,Opelika,AL,36801,,2021-12-31,10,3446,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A85B024059FEF4584B87,IND,,Shelton,Janice,,,,152 Massey Rd,,Locust Fork,AL,35097,,2021-12-31,10,2280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C84329769FE4277B92,IND,,Brewster,Roger,,,,140 Main St,,Mountain Brk,AL,35213,,2021-12-31,10,380,BREWSTER FOODS,PARTNER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A83CF9932C6DE46D1A98,IND,,Knudsen,John,,,,725 Jasmine Hill Rd,,Wetumpka,AL,36093,,2021-12-31,10,671.5,SELF - EMPLOYED,CERTIFIED HOME INSPECTOR,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A9C0CABA6552D485D84B,IND,,Reams,Ron,,,,59 Hillside Ln,,Mobile,AL,36608,,2021-12-31,10,20,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A716A0FCB326440A2B48,IND,,Cooper,Edwina,,,,208 Argyle Cir,,Gadsden,AL,35901,,2021-12-31,10,265,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY COMMITTEE (C00779223),2022
SA11AI,C00694323,A80DFB555AC8F4BF9948,IND,,MURRAY,VIRGINIA,,,,115 Clinton Ave W,Apt 2,Huntsville,AL,35801,,2021-12-31,10,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8BDED7C3670A4E97B60,IND,,Kelsey,Jonathan,,,,1364 Meadowlake Dr,,Ozark,AL,36360,,2021-12-31,10,1111.28,RETIRED,HELICOPTER PILOT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A74B3F3C08C3842FB875,IND,,Henley,Michael,,,,3089 Whispering Pines Cir,,Hoover,AL,35226,,2021-12-31,10,973.57,PNC BANK,PROGRAMMER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8434DB9EF7534F8B8D3,IND,,Courington,Lisa,,,,1122 Saddlebrook Rd,,Irondale,AL,35210,,2021-12-31,10,181,Picie Stitch,SEAMSTRESS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98AF02926F8141D4B04,IND,,Reid,Norman,,,,9108 Hammock Rd,,Elberta,AL,36530,,2021-12-31,10,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B21BCABF15D4F0D940,IND,,Martin,Roxie,,,,6039 Blue Bird Ln,,Leeds,AL,35094,,2021-12-31,10,865,RETIRED,RETIRED,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A95851BF63D034709A35,IND,,Kolar,William,,,,204 Scarlet Ct,,Chelsea,AL,35043,,2021-12-31,10,1164.42,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D9E6B0C500D45F7AF2,IND,,Paul,Randall,,,,16598 Highway 29,,Brewton,AL,36426,,2021-12-31,10,65,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A70D68C115F074B0BB6C,IND,,Hickman,Joyce,,,,209 Country Club Dr,Bldg A,Wetumpka,AL,36092,,2021-12-31,10,927,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A691FB5AF7273427E93A,IND,,Labders,Davidson,,,,5220 Midway Cir,,Tuscaloosa,AL,35406,,2021-12-31,10,1890,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A478427E123814D48892,IND,,dawson,ginger,,,,7710 Lakewood Dr,,Florence,AL,35634,,2021-12-31,10,312.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6842A7E1D932475282A,IND,,Bevilacqua,Kristen,,,,9741 Wilson Rd,Lot 4,Elberta,AL,36530,,2021-12-31,10,10,Gulf Shores School System,CUSTODIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6A5B90C9CDCB48B1A2F,IND,,Smith,Shelby,,,,837 Reid Rd,,Cullman,AL,35057,,2021-12-31,10,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A506C37B1E157438EA12,IND,,Riley Long,Beverly A,,,,5258 Mount Olive Rd,,Gardendale,AL,35071,,2021-12-31,10,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47A52AB7A53D4EE98F3,IND,,Madtroianni,Richard,,,,2719 Altadena Lake Dr,,Birmingham,AL,35243,,2021-12-31,10,2455.97,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4CAFA6C15E7C4C10AB5,IND,,McLean,Gary,,,,4202 Patio Pl,,Montgomery,AL,36109,,2021-12-31,10,1410,BCEE,INSTRUCTIONAL SYSTEMS SPECIALIST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6C2BADE2E112420D9F0,IND,,Woodruff,Dave,,,,20 County Road 492,,Verbena,AL,36091,,2021-12-31,10,220,RETIRED,RETIRED,,Earmarked for DURANT FOR SENATE (C00791913),2022
SA11AI,C00694323,A613DBF71A570434DA3A,IND,,Hilyer,Barbara,,,,1800 Waverly Pkwy,,Opelika,AL,36801,,2021-12-31,10,3446,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A46BE4E3A7B0845A4B3C,IND,,Noel,Elizabeth,,,,109 Windsor Dr S,,Fairhope,AL,36532,,2021-12-31,10,7576.28,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A589A55584FC447DFB5A,IND,,Moersch,Barbara,,,,211 Pine Island Rd,,Jacksonville,AL,36265,,2021-12-31,10,2237,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A485E534CE9C14AB4AE0,IND,,Norris,Sharon,,,,530 Highway 109,,Wilsonville,AL,35186,,2021-12-31,10,825,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A5F90F43E67214746BA5,IND,,Anderson,Audrey,,,,61 Anderson Dr,,Evergreen,AL,36401,,2021-12-31,10,16837.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A656D8E13106B4602892,IND,,Till,Jane B,,,,2563 Willowbrook Cir,,Birmingham,AL,35242,,2021-12-31,10,13885,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5EDD332B41CD49F393D,IND,,Hopper,Seybourn,,,,2261 Brock Cir,,Hoover,AL,35242,,2021-12-31,10,290,RETIRED,RETIRED,,Earmarked for JOHN CASTORANI FOR VIRGINIA (C00774877),2022
SA11AI,C00694323,A5E77FFD5CEF94A43955,IND,,Parrish,Charles,,,,36 Westwood Rd,,Jasper,AL,35501,,2021-12-31,10,831.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A535530F3D64342CB87E,IND,,Shelton,Janice,,,,152 Massey Rd,,Locust Fork,AL,35097,,2021-12-31,10,2280,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6815DDA737904BFDAF8,IND,,Nelson,Cory,,,,87 Russell Dairy Rd,,Jasper,AL,35503,,2021-12-31,10,527.58,WOLVERINE BUILDERS LLC.,CONSTRUCTION,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4B19883AC40A4E0DAE6,IND,,Jackson,Cynthia,,,,2256 Alabama 253,,Guin,AL,35563,,2021-12-31,10,933.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6D30588BC2604D4283F,IND,,HendersonMoore,Mary,,,,1822 Blackman St,,Mobile,AL,36617,,2021-12-31,10,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54CBD02AB96F455E968,IND,,Pace,Jerry,,,,420 Heasletts View Ln,,Childersburg,AL,35044,,2021-12-31,10,422,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F14E45FB3354477AFD,IND,,Newton,Thomas,,,,12100 Two Rivers Dr,,Athens,AL,35611,,2021-12-31,10,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A47CCCD767A8E496B8A8,IND,,Parrish,Charles,,,,36 Westwood Rd,,Jasper,AL,35501,,2021-12-31,10,831.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A4CE01081128A451589B,IND,,A,VALERIE,,,,245 County Road 570,,Rainsville,AL,35986,,2021-12-31,10,708,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D24BD0D071C425194D,IND,,Whitten,Debbie,,,,2237 Bluff Rd,,Hoover,AL,35226,,2021-12-31,10,343.76,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AD821506AF66B4C1D877,IND,,Thompson,Nancy,,,,13114 Perdido St,,Lillian,AL,36549,,2021-12-30,10,2839.87,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A9D6DAD27A2A34FAA851,IND,,Overstreet,Virginia,,,,705 Shoffner St,,Brewton,AL,36426,,2021-12-30,10,60,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB485181EBD104F5DBA6,IND,,Evans,Janet,,,,5543 Quail Ridge Rd,,Gardendale,AL,35071,,2021-12-30,10,1505.28,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB362B0A731E046138A7,IND,,FitzGerald,Maurice,,,,3516 Chickering Cir,,Birmingham,AL,35242,,2021-12-30,10,480,FITZGERALD PRODUCTS,CEO,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,AB34A67552D7040F8B06,IND,,Cochran,Stephen,,,,41835 Al Highway 69,,Gallion,AL,36742,,2021-12-30,10,420,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABB9D951CB1C84D81B4C,IND,,Noel,Elizabeth,,,,109 Windsor Dr S,,Fairhope,AL,36532,,2021-12-30,10,7501.28,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9B2A90483F21463BB52,IND,,Lyons,Marie,,,,120 Sandy Hollow Dr NW,,Madison,AL,35757,,2021-12-30,10,508,Self employed,Equine Husbandry,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AAD67A868055A4F71B78,IND,,Santos,Joyce,,,,2211 Spring Grv W,,Mobile,AL,36695,,2021-12-30,10,80,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD93A6A7CE02842F4877,IND,,Hilyer,Barbara,,,,1800 Waverly Pkwy,,Opelika,AL,36801,,2021-12-30,10,3371,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC134250AB2AA40CC9A8,IND,,E.,William,,,,403 County Road 402,,Ozark,AL,36360,,2021-12-30,10,1215.49,US ARMY,ACADEMIC INSTRUCTOR,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,AAB5F5A408FCD4FEF9AE,IND,,Y,Candler,,,,7547 Elizabeth Dr,,Daphne,AL,36526,,2021-12-30,10,1169,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAB4E717A6AB2413286A,IND,,Tate,Carol,,,,253 County Road 921,,Delta,AL,36258,,2021-12-30,10,8205.95,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC145811A94844ED1A5C,IND,,Noel,Elizabeth,,,,109 Windsor Dr S,,Fairhope,AL,36532,,2021-12-30,10,7501.28,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AADE13467D3D7420AB49,IND,,Kruschwitz,Nancy,,,,419 Carondolet Ct,,Mobile,AL,36608,,2021-12-30,10,1549.26,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,ABE1ADC1E3B9543B3B30,IND,,Probst,Lloyd,,,,6000 Bolingbrook Dr,,Montgomery,AL,36117,,2021-12-30,10,1797.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADA4474A6877A461C878,IND,,Pendleton,Richard,,,,29769 Montana View Dr,,Harvest,AL,35749,,2021-12-30,10,787,RETIRED,RETIRED,,Earmarked for DURANT FOR SENATE (C00791913),2022
SA11AI,C00694323,A99B394B029A2465C82D,IND,,Thompson,Nancy,,,,13114 Perdido St,,Lillian,AL,36549,,2021-12-30,10,2839.87,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A997AE2801D2E4E09BA8,IND,,Thompson,Nancy,,,,13114 Perdido St,,Lillian,AL,36549,,2021-12-30,10,2839.87,RETIRED,RETIRED,,Earmarked for LAWSON FOR CONGRESS (C00784629),2022
SA11AI,C00694323,AA330041B6FD947DE8ED,IND,,Rymer,William,,,,105 Regal St,,Enterprise,AL,36330,,2021-12-30,10,5662,US ARMY,LMS,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AA30BC1E473344BBF821,IND,,BALL,ROBERT,,,,16247 County Road 55,,Sterrett,AL,35147,,2021-12-30,10,1899.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE23E5EA97DF64DCC9A9,IND,,Champion,Sonya,,,,2213 Dusty Ln,,Mount Olive,AL,35117,,2021-12-30,10,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD6101017E1F4982B0C,IND,,Dillard,Keith,,,,9108 Helena Rd,,Pelham,AL,35124,,2021-12-30,10,3540,SELF,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF37B9FB6BD74B2E818,IND,,Pineyro,Graciela,,,,115 Southern Pine Dr,,Toney,AL,35773,,2021-12-30,10,388,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD012F41A020B42DD8DF,IND,,Allen,Robert,,,,237 Hickorywoods Dr,,Auburn,AL,36830,,2021-12-30,10,485,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD314FBE8811B45878E4,IND,,madison,regina,,,,20848 Old Jasper Rd,,Northport,AL,35475,,2021-12-30,10,900,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABAF63AA12AA34C03951,IND,,Aldridge,John,,,,114 Shine Dr,,Pelham,AL,35124,,2021-12-30,10,692,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7454AE69FB094A0EAEE,IND,,Sicola,RoseMarie,,,,2313 Pine Lane.,,Birmingham,AL,35226,,2021-12-30,10,1058.43,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,A74E2DEB3CADF4F1EB12,IND,,Flores,Conrad,,,,3303 Deer Run St,,Opelika,AL,36804,,2021-12-30,10,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E645BBB9D6D40FFBF0,IND,,Perry,Anne,,,,102 Beatrice Ln,,Harvest,AL,35749,,2021-12-30,10,-379.24,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7BE47067B619429A8DD,IND,,Sims,Maria,,,,3035 Box Canyon Rd SE,,Huntsville,AL,35803,,2021-12-30,10,669.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7CA6C2C15C054935A86,IND,,Livingston,Jo,,,,9751 Battiste Dr E,,Theodore,AL,36582,,2021-12-30,10,500,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A69B947CAA19E4E1296F,IND,,Hilyer,Barbara,,,,1800 Waverly Pkwy,,Opelika,AL,36801,,2021-12-30,10,3371,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66D2E442B5704EC1BE3,IND,,McDonald,Marsha Kay,,,,2811 32nd St,,Northport,AL,35476,,2021-12-30,10,340,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7DD9B9E1B38D4F24A46,IND,,Tate,Carol,,,,253 County Road 921,,Delta,AL,36258,,2021-12-30,10,8205.95,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A679487AD44EF4A4FBC2,IND,,Ogles,Jerry,,,,PO Box 310009,,Enterprise,AL,36331,,2021-12-30,10,1742,RETIRED,PRESIDING BISHOP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A80861747E2D547D2A8B,IND,,Hembree,Janice,,,,310 Lester Dr,,Boaz,AL,35957,,2021-12-30,10,3219.9,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A629481BA4D9B463A994,IND,,Moss,Roy,,,,114 Wolf Run,,Sulligent,AL,35586,,2021-12-30,10,53,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6274DA5A9A1D4C2AB69,IND,,Ferrell,James,,,,14314 Gallant Rd,,Gallant,AL,35972,,2021-12-30,10,215,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A68C0F90543B241E39C2,IND,,Hunter,Russell,,,,7809 Smoke Rise Rd SE,,Huntsville,AL,35802,,2021-12-30,10,1587,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A83F93A5F25B9438EB6C,IND,,Thompson,Nancy,,,,13114 Perdido St,,Lillian,AL,36549,,2021-12-30,10,2839.87,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A6578148C56974F72A6F,IND,,Carmichael,Paul,,,,3503 Marvyn Pkwy,Lot 175,Opelika,AL,36804,,2021-12-30,10,1295,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6538F74AABE441E8B35,IND,,Mokrzycki,Thomas,,,,208 Sharon Ln,,Ozark,AL,36360,,2021-12-30,10,2367,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B8E3B57BC51476699E,IND,,Noel,Elizabeth,,,,109 Windsor Dr S,,Fairhope,AL,36532,,2021-12-30,10,7501.28,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6191300579E64D2EA2B,IND,,Noel,Elizabeth,,,,109 Windsor Dr S,,Fairhope,AL,36532,,2021-12-30,10,7501.28,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5C1B4B6B47E142E0AE1,IND,,Nolfe,Cindy,,,,1241 Vista Ln,,Vestavia,AL,35216,,2021-12-30,10,145,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8DBC593B0F72411BAA0,IND,,vaughan,steve,,,,789 Cave Rd,,Anniston,AL,36206,,2021-12-30,10,60,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59B9AE68E38D464AB38,IND,,Light,Patricia,,,,1797 County Road 39,,Notasulga,AL,36866,,2021-12-30,10,2075.47,AIR TITE INC,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5BAC8D1A6B834F518A4,IND,,Flores,Delane,,,,409 Pineview Ave,,Gadsden,AL,35905,,2021-12-30,10,885,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57F432BBF1E34F0A842,IND,,Thomas,Dan,,,,4903 Caldwell Mill Ln,,Birmingham,AL,35242,,2021-12-30,10,1172,DHG,SOFTWARE ENGINEER AND PATRIOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57E2F8CC03A740238AA,IND,,Murphy,Dianne,,,,1485 Jordan St,,Mount Vernon,AL,36560,,2021-12-30,10,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9390F4213C7D40A8A51,IND,,Tate,Carol,,,,253 County Road 921,,Delta,AL,36258,,2021-12-30,10,8205.95,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A90FC235B178144AD97A,IND,,Sanders,Betty,,,,304 Seminole Ct,,Montgomery,AL,36117,,2021-12-30,10,1668.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A98B86F78E21C4407A4F,IND,,Bullard,Wayne,,,,6658 Jackson Sq,,Daphne,AL,36526,,2021-12-30,10,364,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A991AB3E3968A4653A30,IND,,Barr,Mary,,,,114 Fayrene Ln,,Anniston,AL,36207,,2021-12-30,10,398,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A992D8C94978643B1A61,IND,,Stull,marsha,,,,11542 Sedona Dr,,Daphne,AL,36526,,2021-12-30,10,2118.25,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A99459FD25A42432AAFA,IND,,Hazen,James,,,,9560 Royal Woods Dr N,,Mobile,AL,36608,,2021-12-30,10,150,CBP,CBPO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9536369C4D3E421DBDA,IND,,Burke,Betty,,,,3503 Marvyn Pkwy,Lot 186,Opelika,AL,36804,,2021-12-30,10,1386.76,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF66A498BB53842849B7,IND,,Hollis,Wanda,,,,PO Box 794,,Sulligent,AL,35586,,2021-12-31,10,165,RETIRED,RETIRED,,Earmarked for CUELLAR FOR NEW YORK (C00781211),2022
