linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B26E6484A4FDB4DA1A90,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-07,25,,Earmarked Contribution From Anne Phillips,,Earmarked Contribution From Anne Phillips. transmitted by check/EFT,2020
SB23,C00694323,B932D3BBD72614F6C8E3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-07,25,,Earmarked Contribution From William Hayes,,Earmarked Contribution From William Hayes. transmitted by check/EFT,2020
SB28a,C00694323,BC2D30FCA0C804BD78C4,IND,,Drechsler,Paul,,,,PO Box 873536,,Wasilla,AK,996873536,2020-08-04,25,,Refund of Contribution,,,2020
SB23,C00694323,B9F04374082EC433DB71,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-11,25,,Earmarked Contribution From Maryann Barillaro Gaffney,,Earmarked Contribution From Maryann Barillaro Gaffney. transmitted by check/EFT,2020
SB23,C00694323,B9B1937279E514E6083D,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-09-25,25,,Earmarked Contribution From Manuel A,,Earmarked Contribution From Manuel A. transmitted by check/EFT,2020
SB23,C00694323,B4B85136F17E44C05983,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-05,25,,Earmarked Contribution From Timothy Wood,,Earmarked Contribution From Timothy Wood. transmitted by check/EFT,2020
SB23,C00694323,B2B9CA59F6275435EAB3,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-11,25,,Earmarked Contribution From Robert Haussler,,Earmarked Contribution From Robert Haussler. transmitted by check/EFT,2020
SB23,C00694323,B74BF5ABD215C4FCA93C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-20,25,,Earmarked Contribution From Albert Cowie,,Earmarked Contribution From Albert Cowie. transmitted by check/EFT,2020
SB23,C00694323,BADB0520F93234F3AB06,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-26,25,,Earmarked Contribution From Charlotte Waddle,,Earmarked Contribution From Charlotte Waddle. transmitted by check/EFT,2020
SB23,C00694323,B4C9CC74DC91840FD98E,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-07-17,25,,Earmarked Contribution From Thomas Sanboen,,Earmarked Contribution From Thomas Sanboen. transmitted by check/EFT,2020
SB23,C00694323,B0596A5A538AC43D6AB2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-24,25,,Earmarked Contribution From sherri slone,,Earmarked Contribution From sherri slone. transmitted by check/EFT,2020
SB23,C00694323,B32559CE371B4476A82C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-15,25,,Earmarked Contribution From Patsy Johnston,,Earmarked Contribution From Patsy Johnston. transmitted by check/EFT,2020
SB23,C00694323,B816AF81264074192946,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-01,25,,Earmarked Contribution From Tom Davidson,,Earmarked Contribution From Tom Davidson. transmitted by check/EFT,2020
SB23,C00694323,B9C59B2238E234E07AE3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-10,25,,Earmarked Contribution From David Stech,,Earmarked Contribution From David Stech. transmitted by check/EFT,2020
SB23,C00694323,B99EE35340DFF44D2B59,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-25,25,,Earmarked Contribution From Eden Johnson,,Earmarked Contribution From Eden Johnson. transmitted by check/EFT,2020
SB23,C00694323,BEF2F244D549C4CA582F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-20,25,,Earmarked Contribution From Loren Jensen Carter,,Earmarked Contribution From Loren Jensen Carter. transmitted by check/EFT,2020
SB23,C00694323,B466D315CF88C44648D3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-30,25,,Earmarked Contribution From Joan Crowley,,Earmarked Contribution From Joan Crowley. transmitted by check/EFT,2020
SB23,C00694323,B907F74C7A4A942668E7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-24,25,,Earmarked Contribution From Patrick Moneymaker,,Earmarked Contribution From Patrick Moneymaker. transmitted by check/EFT,2020
SB23,C00694323,B8D7AA6A144944FAFB5E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-10,25,,Earmarked Contribution From Ruth McCardle,,Earmarked Contribution From Ruth McCardle. transmitted by check/EFT,2020
SB23,C00694323,B25F27A3892EB41738BE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-30,25,,Earmarked Contribution From Knappen Cathy,,Earmarked Contribution From Knappen Cathy. transmitted by check/EFT,2020
SB23,C00694323,B7DD13EB043B243F2B05,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-26,25,,Earmarked Contribution From THOMAS LEHN,,Earmarked Contribution From THOMAS LEHN. transmitted by check/EFT,2020
SB23,C00694323,BFD8BF5EA4C29415798F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-21,25,,Earmarked Contribution From Jay Perskie,,Earmarked Contribution From Jay Perskie. transmitted by check/EFT,2020
SB23,C00694323,BC061D1AF4B6F4645BEE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-02,25,,Earmarked Contribution From Christie Finn,,Earmarked Contribution From Christie Finn. transmitted by check/EFT,2020
SB23,C00694323,B267D868BB93F409D93A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-21,25,,Earmarked Contribution From Ronald Britner,,Earmarked Contribution From Ronald Britner. transmitted by check/EFT,2020
SB23,C00694323,BC4AA646468F94E58B5A,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-08-09,25,,Earmarked Contribution From MARIA HORN,,Earmarked Contribution From MARIA HORN. transmitted by check/EFT,2020
SB23,C00694323,BD9FAD3A199314AAE884,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-18,25,,Earmarked Contribution From Carl Schweizer,,Earmarked Contribution From Carl Schweizer. transmitted by check/EFT,2020
SB23,C00694323,B699CE139ED8A4F51A9D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-05,25,,Earmarked Contribution From Karen Metzler,,Earmarked Contribution From Karen Metzler. transmitted by check/EFT,2020
SB23,C00694323,B08550579A1544496BD0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-26,25,,Earmarked Contribution From Rawlins Dillon Apperson,,Earmarked Contribution From Rawlins Dillon Apperson. transmitted by check/EFT,2020
SB23,C00694323,B73970B0DCD8F4216B37,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-07-08,25,,Earmarked Contribution From Bonny Holm,,Earmarked Contribution From Bonny Holm. transmitted by check/EFT,2020
SB23,C00694323,BF4E1DF0DE69A4E048F8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-31,25,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2020
SB23,C00694323,B78A432C640844DB0A6B,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-24,25,,Earmarked Contribution From Dan Griffin,,Earmarked Contribution From Dan Griffin. transmitted by check/EFT,2020
SB23,C00694323,BEF2F244D549C4CA582F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-20,25,,Earmarked Contribution From Loren Jensen Carter,,Earmarked Contribution From Loren Jensen Carter. transmitted by check/EFT,2020
SB23,C00694323,B3461AD625C1D466983C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-17,25,,Earmarked Contribution From Jerry Jump,,Earmarked Contribution From Jerry Jump. transmitted by check/EFT,2020
SB23,C00694323,B4F046BEBA9C847FDAAE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-08-18,25,,Earmarked Contribution From Norman Rokeberg,,Earmarked Contribution From Norman Rokeberg. transmitted by check/EFT,2020
SB23,C00694323,B35FCA9B675514A92B77,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-26,25,,Earmarked Contribution From albert heyser,,Earmarked Contribution From albert heyser. transmitted by check/EFT,2020
SB23,C00694323,BBFBB7B303E694FB6866,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-09-19,25,,Earmarked Contribution From Linda Dowling,,Earmarked Contribution From Linda Dowling. transmitted by check/EFT,2020
SB23,C00694323,B303E2C1211A14DC2A08,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-23,25,,Earmarked Contribution From Zina Brodovsky,,Earmarked Contribution From Zina Brodovsky. transmitted by check/EFT,2020
SB23,C00694323,B9C73743D57874A9FA3A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-19,25,,Earmarked Contribution From randall rose,,Earmarked Contribution From randall rose. transmitted by check/EFT,2020
SB23,C00694323,BB556D1ACFE464D69B83,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-08-23,25,,Earmarked Contribution From Dallas FONTENOT,,Earmarked Contribution From Dallas FONTENOT. transmitted by check/EFT,2020
SB28a,C00694323,B593B005A64B24DC9AE3,IND,,Sullivan,Clare,,,,PO Box 2089,,Seward,AK,996642089,2020-09-06,25,,Refund of Contribution,,,2020
SB23,C00694323,B1247611D12104D568BF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-14,25,,Earmarked Contribution From Marilyn Mitsch,,Earmarked Contribution From Marilyn Mitsch. transmitted by check/EFT,2020
SB23,C00694323,B353894937FA44434BB5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-18,25,,Earmarked Contribution From Jack Benigni,,Earmarked Contribution From Jack Benigni. transmitted by check/EFT,2020
SB23,C00694323,BA6508506ED1B42FE8E4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-02,25,,Earmarked Contribution From Ruby Draper,,Earmarked Contribution From Ruby Draper. transmitted by check/EFT,2020
SB23,C00694323,BE26675BC437445B2A05,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-08-31,25,,Earmarked Contribution From Diana Inocentes,,Earmarked Contribution From Diana Inocentes. transmitted by check/EFT,2020
SB23,C00694323,B58D21338CD334371AAB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-15,25,,Earmarked Contribution From CLARENCE DUNCAN II,,Earmarked Contribution From CLARENCE DUNCAN II. transmitted by check/EFT,2020
SB23,C00694323,B9397A8474E6E4C30B86,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-19,25,,Earmarked Contribution From Mary Preisnef,,Earmarked Contribution From Mary Preisnef. transmitted by check/EFT,2020
SB23,C00694323,B39FD8A05949C436EAEF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-14,25,,Earmarked Contribution From Joan Meehan,,Earmarked Contribution From Joan Meehan. transmitted by check/EFT,2020
SB23,C00694323,B0596A5A538AC43D6AB2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-24,25,,Earmarked Contribution From sherri slone,,Earmarked Contribution From sherri slone. transmitted by check/EFT,2020
SB23,C00694323,B893DE93B9D11429FA83,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-19,25,,Earmarked Contribution From L. Anita Watts Soquet,,Earmarked Contribution From L. Anita Watts Soquet. transmitted by check/EFT,2020
SB23,C00694323,B78B8B7AEB0ED43EE8C2,CCM,ALASKA REPUBLICAN PARTY,,,,,,PO BOX 201049,,ANCHORAGE,AK,99520,2020-09-06,25,,Earmarked Contribution From Pam Coyne,,Earmarked Contribution From Pam Coyne. transmitted by check/EFT,2020
SB23,C00694323,B057E38D0EFE1436586E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-05,25,,Earmarked Contribution From Wen Ding,,Earmarked Contribution From Wen Ding. transmitted by check/EFT,2020
SB23,C00694323,B9BF651D5362E48FA84E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-05,25,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,B0769F5C7BFB845A2857,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-19,25,,Earmarked Contribution From FRANK MARTIN,,Earmarked Contribution From FRANK MARTIN. transmitted by check/EFT,2020
SB23,C00694323,BF220D8B6146346589C8,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-26,25,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,BDF80F6DB1B334ED1929,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-15,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2020
SB23,C00694323,B0556C2BAAE21490EBC7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-18,25,,Earmarked Contribution From Robert Kline,,Earmarked Contribution From Robert Kline. transmitted by check/EFT,2020
SB23,C00694323,BDF80F6DB1B334ED1929,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-15,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2020
SB23,C00694323,BD4731FEF73ED467EABA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-21,25,,Earmarked Contribution From Francis Veninga,,Earmarked Contribution From Francis Veninga. transmitted by check/EFT,2020
SB23,C00694323,B40AE35929F9A42138C1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-18,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B76716EF5190F46A3999,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-31,25,,Earmarked Contribution From Jeffrey and Bonnie Montgomery,,Earmarked Contribution From Jeffrey and Bonnie Montgomery. transmitted by check/EFT,2020
SB23,C00694323,B87FB2136E20B4F74967,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-03,25,,Earmarked Contribution From Moshe Gluck,,Earmarked Contribution From Moshe Gluck. transmitted by check/EFT,2020
SB23,C00694323,B9791226BEF2D4966A69,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-23,25,,Earmarked Contribution From WALTER SPARKS,,Earmarked Contribution From WALTER SPARKS. transmitted by check/EFT,2020
SB23,C00694323,B10D806FA2E944459AFD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-18,25,,Earmarked Contribution From Fred Everest,,Earmarked Contribution From Fred Everest. transmitted by check/EFT,2020
SB23,C00694323,B433E866DB2FF4A19AFF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-26,25,,Earmarked Contribution From Edward Baur,,Earmarked Contribution From Edward Baur. transmitted by check/EFT,2020
SB23,C00694323,BA83624673149498C853,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-02,25,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,BAD4BB04B264D4A64AF7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-29,25,,Earmarked Contribution From Matilde Vasquez,,Earmarked Contribution From Matilde Vasquez. transmitted by check/EFT,2020
SB23,C00694323,B2D811429C47E4726924,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-17,25,,Earmarked Contribution From Sandra Ellender,,Earmarked Contribution From Sandra Ellender. transmitted by check/EFT,2020
SB23,C00694323,B713DFAC9DB8347CFB30,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-16,25,,Earmarked Contribution From Gregory Petrochko,,Earmarked Contribution From Gregory Petrochko. transmitted by check/EFT,2020
SB23,C00694323,B418BE2580A6245CD818,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-06,25,,Earmarked Contribution From Cathy Boggs,,Earmarked Contribution From Cathy Boggs. transmitted by check/EFT,2020
SB23,C00694323,BF75A443AD3D44753AA7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-23,25,,Earmarked Contribution From Paula Parker,,Earmarked Contribution From Paula Parker. transmitted by check/EFT,2020
SB23,C00694323,BA36337E83FCC426FB7F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-13,25,,Earmarked Contribution From BRUCE CUPPY,,Earmarked Contribution From BRUCE CUPPY. transmitted by check/EFT,2020
SB23,C00694323,BD2D9A2C1D16E4FAA9CC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-24,25,,Earmarked Contribution From Steven Stranger,,Earmarked Contribution From Steven Stranger. transmitted by check/EFT,2020
SB23,C00694323,BF879F2BCB73742D8816,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-12,25,,Earmarked Contribution From Henry T.,,Earmarked Contribution From Henry T.. transmitted by check/EFT,2020
SB23,C00694323,B7EC1EAFF443940978DD,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-15,25,,Earmarked Contribution From William Mainor,,Earmarked Contribution From William Mainor. transmitted by check/EFT,2020
SB23,C00694323,B35FCA9B675514A92B77,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-26,25,,Earmarked Contribution From albert heyser,,Earmarked Contribution From albert heyser. transmitted by check/EFT,2020
SB23,C00694323,B002A9AD5F1F74B7D9BF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-18,25,,Earmarked Contribution From David Simon,,Earmarked Contribution From David Simon. transmitted by check/EFT,2020
SB23,C00694323,B61146A6DB6E4440EABE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-30,25,,Earmarked Contribution From DAVID WIGGINS,,Earmarked Contribution From DAVID WIGGINS. transmitted by check/EFT,2020
SB23,C00694323,B7B9524B4264140ADA5C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-19,25,,Earmarked Contribution From Patricia Baker,,Earmarked Contribution From Patricia Baker. transmitted by check/EFT,2020
SB23,C00694323,B267D868BB93F409D93A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-21,25,,Earmarked Contribution From Ronald Britner,,Earmarked Contribution From Ronald Britner. transmitted by check/EFT,2020
SB23,C00694323,B3C981096AC7A49D38A3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-23,25,,Earmarked Contribution From Christopher D Rhoten,,Earmarked Contribution From Christopher D Rhoten. transmitted by check/EFT,2020
SB28a,C00694323,BC2D30FCA0C804BD78C4,IND,,Drechsler,Paul,,,,PO Box 873536,,Wasilla,AK,996873536,2020-08-04,25,,Refund of Contribution,,,2020
SB23,C00694323,BD5DF33FA0AD74E04BDA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-22,25,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B53B05A91DA46428E9FF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-23,25,,Earmarked Contribution From Nancy Jenks,,Earmarked Contribution From Nancy Jenks. transmitted by check/EFT,2020
SB23,C00694323,BED01CCFD3B6047E5884,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-25,25,,Earmarked Contribution From Eugene Fontanini,,Earmarked Contribution From Eugene Fontanini. transmitted by check/EFT,2020
SB23,C00694323,B9FEE39964C7845A5849,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-26,25,,Earmarked Contribution From Cheryl L Wright,,Earmarked Contribution From Cheryl L Wright. transmitted by check/EFT,2020
SB23,C00694323,B05DD9B981BB8435D978,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-12,25,,Earmarked Contribution From Cynthia Broyles,,Earmarked Contribution From Cynthia Broyles. transmitted by check/EFT,2020
SB23,C00694323,B2EF5941818C74E7E9E5,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-09-20,25,,Earmarked Contribution From Robert George,,Earmarked Contribution From Robert George. transmitted by check/EFT,2020
SB23,C00694323,B9A15FFF56F254ECDB15,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-08-10,25,,Earmarked Contribution From Richard Anderson,,Earmarked Contribution From Richard Anderson. transmitted by check/EFT,2020
SB23,C00694323,B356CBA10422649AE88A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-19,25,,Earmarked Contribution From Clifford Brown,,Earmarked Contribution From Clifford Brown. transmitted by check/EFT,2020
SB23,C00694323,B39B2F097B9F247C9BA5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-14,25,,Earmarked Contribution From Jen Yip,,Earmarked Contribution From Jen Yip. transmitted by check/EFT,2020
SB23,C00694323,BE412D0A8ABAA440A8F6,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-21,25,,Earmarked Contribution From David R,,Earmarked Contribution From David R. transmitted by check/EFT,2020
SB23,C00694323,B353894937FA44434BB5,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-18,25,,Earmarked Contribution From Jack Benigni,,Earmarked Contribution From Jack Benigni. transmitted by check/EFT,2020
SB23,C00694323,B086CB1F78B5847788D7,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-03,25,,Earmarked Contribution From robert loughney,,Earmarked Contribution From robert loughney. transmitted by check/EFT,2020
SB23,C00694323,B3C981096AC7A49D38A3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-07-23,25,,Earmarked Contribution From Christopher D Rhoten,,Earmarked Contribution From Christopher D Rhoten. transmitted by check/EFT,2020
SB23,C00694323,BF800BD40D6B44A3A91C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-08-09,25,,Earmarked Contribution From Elaine Hutchison,,Earmarked Contribution From Elaine Hutchison. transmitted by check/EFT,2020
SB23,C00694323,BC7B9C6BDEEF44CD1877,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-09-08,25,,Earmarked Contribution From Claire Berg,,Earmarked Contribution From Claire Berg. transmitted by check/EFT,2020
