linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B894366F48A30491A9DA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,25,,Earmarked Contribution From Stephen Lynch,,Earmarked Contribution From Stephen Lynch. transmitted by check/EFT,2020
SB23,C00694323,B6945DF7E1AFB47C6A38,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,5,,Earmarked Contribution From Joyce Arizumi,,Earmarked Contribution From Joyce Arizumi. transmitted by check/EFT,2020
SB23,C00694323,BE3D014A7C5254A5BB37,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-12,5,,Earmarked Contribution From Saundra Bush,,Earmarked Contribution From Saundra Bush. transmitted by check/EFT,2020
SB23,C00694323,B95C4F050413D40AF9EE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-19,25,,Earmarked Contribution From Sandra Johnston,,Earmarked Contribution From Sandra Johnston. transmitted by check/EFT,2020
SB23,C00694323,BD91537A8D3B84FD99F7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,25,,Earmarked Contribution From Greg Kiolbassa,,Earmarked Contribution From Greg Kiolbassa. transmitted by check/EFT,2020
SB23,C00694323,B60B6790C88FD418ABD9,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-05,5,,Earmarked Contribution From James Brock,,Earmarked Contribution From James Brock. transmitted by check/EFT,2020
SB23,C00694323,BAA9DE086510143CA824,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,25,,Earmarked Contribution From Paul Wilson,,Earmarked Contribution From Paul Wilson. transmitted by check/EFT,2020
SB23,C00694323,B7C9750FD1A7D4A628F1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-05,25,,Earmarked Contribution From Geoffrey Davis,,Earmarked Contribution From Geoffrey Davis. transmitted by check/EFT,2020
SB23,C00694323,BA5AB64ECDBF343B49C0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,12.5,,Earmarked Contribution From kathryn goodfellow,,Earmarked Contribution From kathryn goodfellow. transmitted by check/EFT,2020
SB23,C00694323,BBC60B9A289124505916,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,25,,Earmarked Contribution From James Vastardis,,Earmarked Contribution From James Vastardis. transmitted by check/EFT,2020
SB23,C00694323,BA2D6CB2DF3764D59825,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,50,,Earmarked Contribution From S Dobek,,Earmarked Contribution From S Dobek. transmitted by check/EFT,2020
SB23,C00694323,B108BB1E373854DFD878,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,15,,Earmarked Contribution From Mickey Frame,,Earmarked Contribution From Mickey Frame. transmitted by check/EFT,2020
SB23,C00694323,B2336FBEEA1C5498C804,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-12,5,,Earmarked Contribution From Shirley Waller,,Earmarked Contribution From Shirley Waller. transmitted by check/EFT,2020
SB23,C00694323,B65B75363D0B348F9B60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,50,,Earmarked Contribution From Charlie Wolf,,Earmarked Contribution From Charlie Wolf. transmitted by check/EFT,2020
SB23,C00694323,BCDE711D82EAB4A9D872,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,5,,Earmarked Contribution From Richard Hunsinger`,,Earmarked Contribution From Richard Hunsinger`. transmitted by check/EFT,2020
SB23,C00694323,B1F39680CD69D4A1A844,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-18,5,,Earmarked Contribution From Darrell Pierson,,Earmarked Contribution From Darrell Pierson. transmitted by check/EFT,2020
SB23,C00694323,B8F3136BC12AB4A069BA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-06,10,,Earmarked Contribution From Larry Stamper,,Earmarked Contribution From Larry Stamper. transmitted by check/EFT,2020
SB23,C00694323,BADAD8457E2BF4369965,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,25,,Earmarked Contribution From John Mcmillan,,Earmarked Contribution From John Mcmillan. transmitted by check/EFT,2020
SB23,C00694323,B5E7288DC7D68453C8A0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-15,5,,Earmarked Contribution From Penelope Morrell,,Earmarked Contribution From Penelope Morrell. transmitted by check/EFT,2020
SB23,C00694323,B8AF391C767BD4A61AC7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,15,,Earmarked Contribution From Timothy J. Joannides,,Earmarked Contribution From Timothy J. Joannides. transmitted by check/EFT,2020
SB23,C00694323,B9714A65E08DE49B2AC4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-05,12.5,,Earmarked Contribution From David Hardesty,,Earmarked Contribution From David Hardesty. transmitted by check/EFT,2020
SB23,C00694323,B8AF32FB8965C499EBF4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-16,10,,Earmarked Contribution From Rose D Benally,,Earmarked Contribution From Rose D Benally. transmitted by check/EFT,2020
SB23,C00694323,B3B5882AB5C3143D6BF4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-08,10,,Earmarked Contribution From Arnaldo Adorni,,Earmarked Contribution From Arnaldo Adorni. transmitted by check/EFT,2020
SB23,C00694323,B76E1611BDB9A40E486D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,50,,Earmarked Contribution From Michael Reith,,Earmarked Contribution From Michael Reith. transmitted by check/EFT,2020
SB23,C00694323,BFC355DA69A8241C2943,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,15,,Earmarked Contribution From Abelardo Martinez,,Earmarked Contribution From Abelardo Martinez. transmitted by check/EFT,2020
SB23,C00694323,B78FE86567EB54789BE1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,10,,Earmarked Contribution From Armando Mendoza,,Earmarked Contribution From Armando Mendoza. transmitted by check/EFT,2020
SB23,C00694323,B7F119720E20E4074886,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-13,20,,Earmarked Contribution From Jennie Smith,,Earmarked Contribution From Jennie Smith. transmitted by check/EFT,2020
SB23,C00694323,B851252A67AF14F6A958,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,25,,Earmarked Contribution From Ben Pat Hayes,,Earmarked Contribution From Ben Pat Hayes. transmitted by check/EFT,2020
SB23,C00694323,B20A2423D7C8A425AAD5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,5,,Earmarked Contribution From Dara Dobbins,,Earmarked Contribution From Dara Dobbins. transmitted by check/EFT,2020
SB23,C00694323,BE34DA7C7BA56487C9F1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-23,5,,Earmarked Contribution From Artur Hahnemann,,Earmarked Contribution From Artur Hahnemann. transmitted by check/EFT,2020
SB23,C00694323,B0E261E1851394B2682B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-20,5,,Earmarked Contribution From Marc Piacenti,,Earmarked Contribution From Marc Piacenti. transmitted by check/EFT,2020
SB23,C00694323,B200E45A2276C452BA11,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-24,100,,Earmarked Contribution From John Fields,,Earmarked Contribution From John Fields. transmitted by check/EFT,2020
SB23,C00694323,B670EB678B08344AF9A3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-05,10,,Earmarked Contribution From Emily Smiley,,Earmarked Contribution From Emily Smiley. transmitted by check/EFT,2020
SB23,C00694323,B740AE59A5A3246DA8E8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,2.5,,Earmarked Contribution From Scott Sherman,,Earmarked Contribution From Scott Sherman. transmitted by check/EFT,2020
SB23,C00694323,BE1D82AC323D047908CC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-29,25,,Earmarked Contribution From Lisa Randle,,Earmarked Contribution From Lisa Randle. transmitted by check/EFT,2020
SB23,C00694323,B0769082133B4439DB30,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-31,25,,Earmarked Contribution From Vernon Blackman,,Earmarked Contribution From Vernon Blackman. transmitted by check/EFT,2020
SB23,C00694323,B9ECEE8CCC6894E36A7E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,25.5,,Earmarked Contribution From Deborah Palmer,,Earmarked Contribution From Deborah Palmer. transmitted by check/EFT,2020
SB23,C00694323,BFFC0780B0D5C4976A5B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,17.5,,Earmarked Contribution From Daniel Romence,,Earmarked Contribution From Daniel Romence. transmitted by check/EFT,2020
SB23,C00694323,BEF17847F53244917A91,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-28,200,,Earmarked Contribution From Richard D. Sachtleben,,Earmarked Contribution From Richard D. Sachtleben. transmitted by check/EFT,2020
SB23,C00694323,B176AA46C2B354E6CBF6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,5,,Earmarked Contribution From vincent pyle,,Earmarked Contribution From vincent pyle. transmitted by check/EFT,2020
SB23,C00694323,BC908A49736AB4942BBB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-29,50,,Earmarked Contribution From Michael Lanpher,,Earmarked Contribution From Michael Lanpher. transmitted by check/EFT,2020
SB23,C00694323,BD786ECD9704A4885BF3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,12.5,,Earmarked Contribution From Elizabeth Soverns,,Earmarked Contribution From Elizabeth Soverns. transmitted by check/EFT,2020
SB23,C00694323,BDDBF1C6DE058488CA08,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,7.5,,Earmarked Contribution From Shannon Moman,,Earmarked Contribution From Shannon Moman. transmitted by check/EFT,2020
SB23,C00694323,BC911AE5075774529B03,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-17,50,,Earmarked Contribution From Kurt Feuerman,,Earmarked Contribution From Kurt Feuerman. transmitted by check/EFT,2020
SB23,C00694323,BA504652642C34636876,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-30,25,,Earmarked Contribution From Charles Lawson,,Earmarked Contribution From Charles Lawson. transmitted by check/EFT,2020
SB23,C00694323,BFEEF4B0D071C4A69B3E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,17.5,,Earmarked Contribution From Lisa Lam,,Earmarked Contribution From Lisa Lam. transmitted by check/EFT,2020
SB23,C00694323,B4C4F313CBE7B4A8DAE5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,15,,Earmarked Contribution From Scott Cameron,,Earmarked Contribution From Scott Cameron. transmitted by check/EFT,2020
SB23,C00694323,B547B6D993DB64E94896,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-15,10,,Earmarked Contribution From Frank Hsu,,Earmarked Contribution From Frank Hsu. transmitted by check/EFT,2020
SB23,C00694323,B7D03B0E74CE34DE3B6B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-02,15,,Earmarked Contribution From David Berg,,Earmarked Contribution From David Berg. transmitted by check/EFT,2020
SB23,C00694323,B4B22D81BE3334D92A23,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,12.5,,Earmarked Contribution From Jennie Smith,,Earmarked Contribution From Jennie Smith. transmitted by check/EFT,2020
SB23,C00694323,B09B0C5D9C00C44248AA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,10,,Earmarked Contribution From Tina Boudreau,,Earmarked Contribution From Tina Boudreau. transmitted by check/EFT,2020
SB23,C00694323,BB01CC8C9561C4E3E84C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-13,100,,Earmarked Contribution From Michael Royer,,Earmarked Contribution From Michael Royer. transmitted by check/EFT,2020
SB23,C00694323,B62714E3179DB4620B37,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-20,25,,Earmarked Contribution From Larry Olson,,Earmarked Contribution From Larry Olson. transmitted by check/EFT,2020
SB23,C00694323,B5D5CC1D3CD87460AA24,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-14,25,,Earmarked Contribution From Felix Olver,,Earmarked Contribution From Felix Olver. transmitted by check/EFT,2020
SB23,C00694323,BD4AA4FFAAE054F07907,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-05,17.5,,Earmarked Contribution From Frances M Merricone,,Earmarked Contribution From Frances M Merricone. transmitted by check/EFT,2020
SB23,C00694323,B50AB13440D814600A8B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,2.5,,Earmarked Contribution From Daniel Rogers,,Earmarked Contribution From Daniel Rogers. transmitted by check/EFT,2020
SB23,C00694323,B1D2E050F03BA4D8B98B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-26,0.5,,Earmarked Contribution From Ken Byars,,Earmarked Contribution From Ken Byars. transmitted by check/EFT,2020
SB23,C00694323,B0B959AF4F0B843A5A88,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-22,15,,Earmarked Contribution From wayne rasku,,Earmarked Contribution From wayne rasku. transmitted by check/EFT,2020
SB23,C00694323,BD38B91D6ED754484BAA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,360,,Earmarked Contribution From Barry A. Axler,,Earmarked Contribution From Barry A. Axler. transmitted by check/EFT,2020
SB23,C00694323,BDB93FFAD55CB49B391D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-30,10,,Earmarked Contribution From John Stevenson,,Earmarked Contribution From John Stevenson. transmitted by check/EFT,2020
SB23,C00694323,BD99925D5120D4A45B21,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-20,10,,Earmarked Contribution From JOHN REIFSTECK,,Earmarked Contribution From JOHN REIFSTECK. transmitted by check/EFT,2020
SB23,C00694323,B4267C945ECBE439DB74,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-04-13,12.5,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB512A3277E174215AFC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-24,50,,Earmarked Contribution From Catherine Latta,,Earmarked Contribution From Catherine Latta. transmitted by check/EFT,2020
SB23,C00694323,B7AB11C88392E42FB8C2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,5,,Earmarked Contribution From PEGGY LITTLEFIELD,,Earmarked Contribution From PEGGY LITTLEFIELD. transmitted by check/EFT,2020
SB23,C00694323,BE385A63A43A84E4782B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,25,,Earmarked Contribution From John Kraus,,Earmarked Contribution From John Kraus. transmitted by check/EFT,2020
SB23,C00694323,B72A3115FD81A49878E7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-29,10,,Earmarked Contribution From Robert A. Warner,,Earmarked Contribution From Robert A. Warner. transmitted by check/EFT,2020
SB23,C00694323,B6D8673822E084BD3927,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,17.5,,Earmarked Contribution From Nancy Sequera,,Earmarked Contribution From Nancy Sequera. transmitted by check/EFT,2020
SB23,C00694323,B9E121784785A4CA9982,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-11,25,,Earmarked Contribution From Susan Leigh,,Earmarked Contribution From Susan Leigh. transmitted by check/EFT,2020
SB23,C00694323,B9E2C7D718F114873B3B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-04,25,,Earmarked Contribution From Janis Moffat,,Earmarked Contribution From Janis Moffat. transmitted by check/EFT,2020
SB23,C00694323,B64396BE483CF42969D2,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-06-25,200,,Earmarked Contribution From Katrina Smith,,Earmarked Contribution From Katrina Smith. transmitted by check/EFT,2020
SB23,C00694323,B5468C11408BA4109927,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-10,25,,Earmarked Contribution From Toby Warren,,Earmarked Contribution From Toby Warren. transmitted by check/EFT,2020
SB23,C00694323,B26658393773F42D2A07,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-05,20,,Earmarked Contribution From Alfred Booker,,Earmarked Contribution From Alfred Booker. transmitted by check/EFT,2020
SB23,C00694323,BE35E95B829DB46789E7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-18,50,,Earmarked Contribution From Karen Dale,,Earmarked Contribution From Karen Dale. transmitted by check/EFT,2020
SB23,C00694323,B1690F0EB669142F3913,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,25,,Earmarked Contribution From Pauline Shoemaker,,Earmarked Contribution From Pauline Shoemaker. transmitted by check/EFT,2020
SB23,C00694323,B20F244D4E84D44C9B74,CCM,ADRIENNE FOR CONGRESS,,,,,,PO BOX 205,,BANGOR,ME,04402,2020-06-01,100,,Earmarked Contribution From LYNNE TOWNSEND,,Earmarked Contribution From LYNNE TOWNSEND. transmitted by check/EFT,2020
SB23,C00694323,BBF4998419B43409C98C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,15,,Earmarked Contribution From Joyce Wilson,,Earmarked Contribution From Joyce Wilson. transmitted by check/EFT,2020
SB23,C00694323,BB814F224EAA04BD1B97,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-31,25,,Earmarked Contribution From Joyce E. Griffith,,Earmarked Contribution From Joyce E. Griffith. transmitted by check/EFT,2020
SB23,C00694323,B747E16CB2E4741598F1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-20,5,,Earmarked Contribution From Leslie Gates,,Earmarked Contribution From Leslie Gates. transmitted by check/EFT,2020
SB23,C00694323,BD60A402F419B461683C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-16,25,,Earmarked Contribution From Tricia Sandler,,Earmarked Contribution From Tricia Sandler. transmitted by check/EFT,2020
SB23,C00694323,B6228E93AB45140B0A77,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-07,25,,Earmarked Contribution From steve meroney,,Earmarked Contribution From steve meroney. transmitted by check/EFT,2020
SB23,C00694323,B73754A21CF0C460E9AA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,25,,Earmarked Contribution From John Martin,,Earmarked Contribution From John Martin. transmitted by check/EFT,2020
SB23,C00694323,B6B4F129D61524A08BF6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-25,5,,Earmarked Contribution From Greg Fowler,,Earmarked Contribution From Greg Fowler. transmitted by check/EFT,2020
SB23,C00694323,B890964DC7E26400FB38,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,5,,Earmarked Contribution From Donna Resinkin,,Earmarked Contribution From Donna Resinkin. transmitted by check/EFT,2020
SB23,C00694323,B7BF9F51D5FC44313B60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,3.5,,Earmarked Contribution From Jan Williams,,Earmarked Contribution From Jan Williams. transmitted by check/EFT,2020
SB23,C00694323,B94C2F1A54B964547A60,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,25,,Earmarked Contribution From Robert Jones,,Earmarked Contribution From Robert Jones. transmitted by check/EFT,2020
SB23,C00694323,B27726E913D0249899E8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-21,5,,Earmarked Contribution From Lynne Campbell,,Earmarked Contribution From Lynne Campbell. transmitted by check/EFT,2020
SB23,C00694323,B775809C85B6D475CBE7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-28,12.5,,Earmarked Contribution From Bruce Zimmerman,,Earmarked Contribution From Bruce Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,BE5FC4E09F15A4F48889,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-08,25,,Earmarked Contribution From Paul Carrier,,Earmarked Contribution From Paul Carrier. transmitted by check/EFT,2020
SB23,C00694323,B19E9CE40D6264D99909,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-04,5,,Earmarked Contribution From Dennis Diaz,,Earmarked Contribution From Dennis Diaz. transmitted by check/EFT,2020
SB23,C00694323,B53491A8E705A44028AC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,25,,Earmarked Contribution From Caesar Johnson,,Earmarked Contribution From Caesar Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA1E77510FD4C442D9EC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,5,,Earmarked Contribution From Julie Hutto,,Earmarked Contribution From Julie Hutto. transmitted by check/EFT,2020
SB23,C00694323,B8423FB339CD34A228D4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-23,15,,Earmarked Contribution From Karen Bricker,,Earmarked Contribution From Karen Bricker. transmitted by check/EFT,2020
SB23,C00694323,B9FDC063FF71D4854B03,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-17,5,,Earmarked Contribution From Paul Beach,,Earmarked Contribution From Paul Beach. transmitted by check/EFT,2020
SB23,C00694323,BF0E4581DF402439BB59,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-15,15,,Earmarked Contribution From Alfred Villaire,,Earmarked Contribution From Alfred Villaire. transmitted by check/EFT,2020
SB23,C00694323,B76F610B0D9664F63A3F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-19,12.5,,Earmarked Contribution From Edward Benzing,,Earmarked Contribution From Edward Benzing. transmitted by check/EFT,2020
SB23,C00694323,B13E650F91C4A4CCE846,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,5,,Earmarked Contribution From SaSandra Parkhurst,,Earmarked Contribution From SaSandra Parkhurst. transmitted by check/EFT,2020
SB23,C00694323,BB42088A374504347B87,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,25,,Earmarked Contribution From Norman Nelson,,Earmarked Contribution From Norman Nelson. transmitted by check/EFT,2020
SB23,C00694323,B85658D83BAE241C0B46,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-19,25,,Earmarked Contribution From Alan Bowden,,Earmarked Contribution From Alan Bowden. transmitted by check/EFT,2020
SB23,C00694323,BA337B519E7BF43D6ABE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-27,50,,Earmarked Contribution From Linda McAteer,,Earmarked Contribution From Linda McAteer. transmitted by check/EFT,2020
SB23,C00694323,BFA95A86200934345A05,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-04,10,,Earmarked Contribution From JOEL THOMPSON,,Earmarked Contribution From JOEL THOMPSON. transmitted by check/EFT,2020
SB23,C00694323,BFA9409D12CD3430FB21,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,10,,Earmarked Contribution From Joel Lewis,,Earmarked Contribution From Joel Lewis. transmitted by check/EFT,2020
SB23,C00694323,B4E1741416F0D4EF4861,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-18,2.5,,Earmarked Contribution From Wade Williams,,Earmarked Contribution From Wade Williams. transmitted by check/EFT,2020
SB23,C00694323,BBC7369199E134A35BC5,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-05-15,2.5,,Earmarked Contribution From Barbara Le Brun,,Earmarked Contribution From Barbara Le Brun. transmitted by check/EFT,2020
SB23,C00694323,B3BB6DA68220A4FD69EF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-21,17.5,,Earmarked Contribution From Dolly Kunze,,Earmarked Contribution From Dolly Kunze. transmitted by check/EFT,2020
SB23,C00694323,BC1DEE3C38A62499D8F2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2020-06-24,7.5,,Earmarked Contribution From Larry Kendrick,,Earmarked Contribution From Larry Kendrick. transmitted by check/EFT,2020
