linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFAAED9D11FD340ABAB0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,12.5,,Earmarked Contribution From Beverly Williams,,Earmarked Contribution From Beverly Williams. transmitted by check/EFT,2022
SB23,C00694323,B5ACB1D64AEC94419BD9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,12.5,,Earmarked Contribution From Lucy Perricone,,Earmarked Contribution From Lucy Perricone. transmitted by check/EFT,2022
SB23,C00694323,B4E840E4147BE4840979,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-28,12.5,,Earmarked Contribution From Annette Barrett,,Earmarked Contribution From Annette Barrett. transmitted by check/EFT,2022
SB23,C00694323,B678B8945A1B844219A6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-06,12.5,,Earmarked Contribution From Eva Layton,,Earmarked Contribution From Eva Layton. transmitted by check/EFT,2022
SB23,C00694323,BC0C90D71374544A9BF3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-06,12.5,,Earmarked Contribution From Bob Silva,,Earmarked Contribution From Bob Silva. transmitted by check/EFT,2022
SB23,C00694323,BCB7800C8B69B4A7EBAA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-11,12.5,,Earmarked Contribution From Layne Stephenson,,Earmarked Contribution From Layne Stephenson. transmitted by check/EFT,2022
SB23,C00694323,B1665012EC63B45E1A8E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-20,12.5,,Earmarked Contribution From Kris Gordon,,Earmarked Contribution From Kris Gordon. transmitted by check/EFT,2022
SB23,C00694323,B8303E28138DA4DC494C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-26,12.5,,Earmarked Contribution From Gary Brown,,Earmarked Contribution From Gary Brown. transmitted by check/EFT,2022
SB23,C00694323,B97E41722EE35488A934,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-11,12.5,,Earmarked Contribution From Thomas Roy Whyman,,Earmarked Contribution From Thomas Roy Whyman. transmitted by check/EFT,2022
SB23,C00694323,BEF7C4CCA5B9A4554AC6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-20,12.5,,Earmarked Contribution From David Hosler,,Earmarked Contribution From David Hosler. transmitted by check/EFT,2022
SB23,C00694323,B98AE27773C054D9496C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-22,12.5,,Earmarked Contribution From Michael Premus,,Earmarked Contribution From Michael Premus. transmitted by check/EFT,2022
SB23,C00694323,B12154D90583B4754B02,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-15,12.5,,Earmarked Contribution From John Grady,,Earmarked Contribution From John Grady. transmitted by check/EFT,2022
SB23,C00694323,BB272AD7838CC4027AAD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-09,12.5,,Earmarked Contribution From ROBERT GOOSMAN,,Earmarked Contribution From ROBERT GOOSMAN. transmitted by check/EFT,2022
SB23,C00694323,BF44B390FD1FA48189FB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-12,12.5,,Earmarked Contribution From Daniel Batres,,Earmarked Contribution From Daniel Batres. transmitted by check/EFT,2022
SB23,C00694323,B75EFE7A04896497B90C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-30,12.5,,Earmarked Contribution From Martha Vallee,,Earmarked Contribution From Martha Vallee. transmitted by check/EFT,2022
SB23,C00694323,B80C6465ED53549E7B3E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-04,12.5,,Earmarked Contribution From kathyn Anthony,,Earmarked Contribution From kathyn Anthony. transmitted by check/EFT,2022
SB23,C00694323,BBDA619CA07C74FF0A6E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-10,12.5,,Earmarked Contribution From Virginia L.,,Earmarked Contribution From Virginia L.. transmitted by check/EFT,2022
SB23,C00694323,B14CCDFBF23714251992,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-29,12.5,,Earmarked Contribution From Donna Snyder,,Earmarked Contribution From Donna Snyder. transmitted by check/EFT,2022
SB23,C00694323,BD745BD0B61614A7DB60,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-22,12.5,,Earmarked Contribution From Dennis Lohman,,Earmarked Contribution From Dennis Lohman. transmitted by check/EFT,2022
SB23,C00694323,B130A20B9DD2A4F7EAAD,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-05-01,12.5,,Earmarked Contribution From Lisa Hood,,Earmarked Contribution From Lisa Hood. transmitted by check/EFT,2022
SB23,C00694323,B9105C570684D46E6B6A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-10,12.5,,Earmarked Contribution From Arnold Moore,,Earmarked Contribution From Arnold Moore. transmitted by check/EFT,2022
SB23,C00694323,B7732E005BE8A41138D5,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-06,12.5,,Earmarked Contribution From Enrique Vela,,Earmarked Contribution From Enrique Vela. transmitted by check/EFT,2022
SB23,C00694323,BC5E68C9D335C4FEFA67,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-21,12.5,,Earmarked Contribution From Mary S,,Earmarked Contribution From Mary S. transmitted by check/EFT,2022
SB23,C00694323,B395041A0E8BC45038C1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,12.5,,Earmarked Contribution From Jane McQuillan,,Earmarked Contribution From Jane McQuillan. transmitted by check/EFT,2022
SB23,C00694323,BC4C13A27238A45A08C1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-19,12.5,,Earmarked Contribution From Joseph Mueller,,Earmarked Contribution From Joseph Mueller. transmitted by check/EFT,2022
SB23,C00694323,B1487F6AF943D468DB51,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-30,12.5,,Earmarked Contribution From Anne Novak,,Earmarked Contribution From Anne Novak. transmitted by check/EFT,2022
SB23,C00694323,B9F50583EC3674BE085C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-15,12.5,,Earmarked Contribution From Kenneth Hooper,,Earmarked Contribution From Kenneth Hooper. transmitted by check/EFT,2022
SB23,C00694323,B0266B9A4BD3845229C5,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-04-30,12.5,,Earmarked Contribution From Josephine Angone,,Earmarked Contribution From Josephine Angone. transmitted by check/EFT,2022
SB23,C00694323,BC9CB552FDE34472E98C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-09,12.5,,Earmarked Contribution From Bradley Knaub,,Earmarked Contribution From Bradley Knaub. transmitted by check/EFT,2022
SB23,C00694323,BE491209FAF4748DBAF0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-10,12.5,,Earmarked Contribution From DAVID Harkins,,Earmarked Contribution From DAVID Harkins. transmitted by check/EFT,2022
SB23,C00694323,B74FB0F4E0E754396887,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-11,12.5,,Earmarked Contribution From Jaclyn Mac Haffie,,Earmarked Contribution From Jaclyn Mac Haffie. transmitted by check/EFT,2022
SB23,C00694323,BD85E35316D484E2FA93,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-09,12.5,,Earmarked Contribution From Betty Wood,,Earmarked Contribution From Betty Wood. transmitted by check/EFT,2022
SB23,C00694323,B757095357AB14AD98D8,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-31,12.5,,Earmarked Contribution From james durst,,Earmarked Contribution From james durst. transmitted by check/EFT,2022
SB23,C00694323,B350FBC1D220C4C8290A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-09,12.5,,Earmarked Contribution From frederick kapetansky,,Earmarked Contribution From frederick kapetansky. transmitted by check/EFT,2022
SB23,C00694323,BA8317B6082A748D889C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-21,12.5,,Earmarked Contribution From Candace Seybolt,,Earmarked Contribution From Candace Seybolt. transmitted by check/EFT,2022
SB23,C00694323,BA2F84F1EE37D48DF92E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-11,12.5,,Earmarked Contribution From Martha Scheiwe,,Earmarked Contribution From Martha Scheiwe. transmitted by check/EFT,2022
SB23,C00694323,BD74FAB19F6A24E11A86,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-30,12.5,,Earmarked Contribution From Deborah CALOGERO,,Earmarked Contribution From Deborah CALOGERO. transmitted by check/EFT,2022
SB23,C00694323,BFD77001A1C094E13879,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-21,12.5,,Earmarked Contribution From Louise Mcelroy,,Earmarked Contribution From Louise Mcelroy. transmitted by check/EFT,2022
SB23,C00694323,B2580C3E6B4CD4B73A74,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-06,12.5,,Earmarked Contribution From Diana Colline,,Earmarked Contribution From Diana Colline. transmitted by check/EFT,2022
SB23,C00694323,BB92765BCB92445069B7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-14,12.5,,Earmarked Contribution From EARL M Brown,,Earmarked Contribution From EARL M Brown. transmitted by check/EFT,2022
SB23,C00694323,B4BFA542552F14C87A14,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-18,12.5,,Earmarked Contribution From Virgil Dietz,,Earmarked Contribution From Virgil Dietz. transmitted by check/EFT,2022
SB23,C00694323,BD52713636A124979865,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-10,12.5,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2022
SB23,C00694323,B4473FC9CB3B84E9EB0F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-07,12.5,,Earmarked Contribution From Beth Reedy,,Earmarked Contribution From Beth Reedy. transmitted by check/EFT,2022
SB23,C00694323,B3CC086B043B84183ABD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-01-02,12.5,,Earmarked Contribution From Todd Morgan,,Earmarked Contribution From Todd Morgan. transmitted by check/EFT,2022
SB23,C00694323,B25EABD166E3840E7947,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-23,12.5,,Earmarked Contribution From William McMahan,,Earmarked Contribution From William McMahan. transmitted by check/EFT,2022
SB23,C00694323,B0E269BA43AAD4FFFA72,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-14,12.5,,Earmarked Contribution From Richard Morehouse,,Earmarked Contribution From Richard Morehouse. transmitted by check/EFT,2022
SB23,C00694323,B6F9091AB9C2545C3BF1,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2021-01-23,12.5,,Earmarked Contribution From Lindle Meadows,,Earmarked Contribution From Lindle Meadows. transmitted by check/EFT,2022
SB23,C00694323,B520AACE10C7C417E840,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,12.5,,Earmarked Contribution From Jace Gray,,Earmarked Contribution From Jace Gray. transmitted by check/EFT,2022
SB23,C00694323,B92CBA8FC78704C098D6,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2021-01-22,12.5,,Earmarked Contribution From Bessie Limpe,,Earmarked Contribution From Bessie Limpe. transmitted by check/EFT,2022
SB23,C00694323,BAFAB49EDD6CE412987F,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-06-07,12.5,,Earmarked Contribution From Anita Ortloff,,Earmarked Contribution From Anita Ortloff. transmitted by check/EFT,2022
SB23,C00694323,B13777B91C19D40648E4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-14,12.5,,Earmarked Contribution From Lewis Mayo Sr,,Earmarked Contribution From Lewis Mayo Sr. transmitted by check/EFT,2022
SB23,C00694323,B13CF1803DD8647C1A80,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-08,12.5,,Earmarked Contribution From Mary Zabik,,Earmarked Contribution From Mary Zabik. transmitted by check/EFT,2022
SB23,C00694323,B6072C6CF131342EFA5D,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-03-12,12.5,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2022
SB23,C00694323,B8BC2FFBA790048F6BD9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-31,12.5,,Earmarked Contribution From Priscilla Morrisson,,Earmarked Contribution From Priscilla Morrisson. transmitted by check/EFT,2022
SB23,C00694323,BCB13196553B249918AC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-20,12.5,,Earmarked Contribution From Martha Anderson,,Earmarked Contribution From Martha Anderson. transmitted by check/EFT,2022
SB23,C00694323,BA2DA29FDBDF74CDC881,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-21,12.5,,Earmarked Contribution From Marcia Henry,,Earmarked Contribution From Marcia Henry. transmitted by check/EFT,2022
SB28a,C00694323,B1D9BE23E863D4B829AE,IND,,lichins,eleanor,,,,9316W W State Road 46,,Gosport,IN,474339548,2021-03-16,12.5,,Refund of Contribution,,,2022
SB23,C00694323,B8B645E43069D43E0B41,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-29,12.5,,Earmarked Contribution From Joyce Schuping,,Earmarked Contribution From Joyce Schuping. transmitted by check/EFT,2022
SB23,C00694323,BF2F6AB72BF0F40A49E9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-09,12.5,,Earmarked Contribution From Vivian McIntosh,,Earmarked Contribution From Vivian McIntosh. transmitted by check/EFT,2022
SB23,C00694323,BDF9C305987024233A4A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-30,12.5,,Earmarked Contribution From Robin Wetmore,,Earmarked Contribution From Robin Wetmore. transmitted by check/EFT,2022
SB23,C00694323,B12339B3CE48F4FEBBE6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-14,12.5,,Earmarked Contribution From Lino Barro,,Earmarked Contribution From Lino Barro. transmitted by check/EFT,2022
SB23,C00694323,BD9D4AAAB03124F0CABA,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-29,12.5,,Earmarked Contribution From Debbie Duckworth,,Earmarked Contribution From Debbie Duckworth. transmitted by check/EFT,2022
SB23,C00694323,B2A52E91CD8BD41CDB70,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-30,12.5,,Earmarked Contribution From Diane Norrell,,Earmarked Contribution From Diane Norrell. transmitted by check/EFT,2022
SB23,C00694323,B017AC3FE1DEB4ADAB1E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-18,12.5,,Earmarked Contribution From Grace N Rothrock,,Earmarked Contribution From Grace N Rothrock. transmitted by check/EFT,2022
SB23,C00694323,B4DBB50F4317B4A739A9,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-11,12.5,,Earmarked Contribution From Howard Roberts,,Earmarked Contribution From Howard Roberts. transmitted by check/EFT,2022
SB23,C00694323,BDB027F7284234DD9A08,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-11,12.5,,Earmarked Contribution From Richard Julian,,Earmarked Contribution From Richard Julian. transmitted by check/EFT,2022
SB23,C00694323,B90BF2965ACD7462BBF4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-06,12.5,,Earmarked Contribution From gayla hensley,,Earmarked Contribution From gayla hensley. transmitted by check/EFT,2022
SB23,C00694323,B4DA7F02C357D47E88A0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-11,12.5,,Earmarked Contribution From Eleuterio Fragoso,,Earmarked Contribution From Eleuterio Fragoso. transmitted by check/EFT,2022
SB23,C00694323,B93BF283F44F54CB5AA3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,12.5,,Earmarked Contribution From Sidney Graubard,,Earmarked Contribution From Sidney Graubard. transmitted by check/EFT,2022
SB23,C00694323,B44F36D36CA3E454098B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-05,12.5,,Earmarked Contribution From Igor Rutenberg,,Earmarked Contribution From Igor Rutenberg. transmitted by check/EFT,2022
SB23,C00694323,BC93DBAF7F12D4E7FBD2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-15,12.5,,Earmarked Contribution From Douglas Dewell,,Earmarked Contribution From Douglas Dewell. transmitted by check/EFT,2022
SB23,C00694323,BA474C1B57E7D46CD9AC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-28,12.5,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2022
SB23,C00694323,BE462641B55EA49A1851,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-27,12.5,,Earmarked Contribution From Sara Capote,,Earmarked Contribution From Sara Capote. transmitted by check/EFT,2022
SB23,C00694323,B03DCF74E8FA94DF7A6D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-05,12.5,,Earmarked Contribution From Robert J Kelsey,,Earmarked Contribution From Robert J Kelsey. transmitted by check/EFT,2022
SB23,C00694323,BC3DF4A2B81674EAB93B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-20,12.5,,Earmarked Contribution From Leslie Garb,,Earmarked Contribution From Leslie Garb. transmitted by check/EFT,2022
SB23,C00694323,B9C80552944C846F9AFE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-31,12.5,,Earmarked Contribution From Jay Buckley,,Earmarked Contribution From Jay Buckley. transmitted by check/EFT,2022
SB23,C00694323,B94D09DC7A11C4E85BFF,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-04-24,12.5,,Earmarked Contribution From Sherrel Holley,,Earmarked Contribution From Sherrel Holley. transmitted by check/EFT,2022
SB23,C00694323,B273FE0AEC0B246448C4,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-18,12.5,,Earmarked Contribution From Georgette Vota,,Earmarked Contribution From Georgette Vota. transmitted by check/EFT,2022
SB23,C00694323,BEB1A17C3599B4239B9F,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-11,12.5,,Earmarked Contribution From Jean Belmonte,,Earmarked Contribution From Jean Belmonte. transmitted by check/EFT,2022
SB23,C00694323,B3ECD3231CAA74B7D9EC,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-05-11,12.5,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2022
SB23,C00694323,B01DC255EE173400D8DE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-22,12.5,,Earmarked Contribution From Mary Ybarra,,Earmarked Contribution From Mary Ybarra. transmitted by check/EFT,2022
SB23,C00694323,BB8A5F3BE3E584B0FACC,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-03-15,12.5,,Earmarked Contribution From Richard Lawrence,,Earmarked Contribution From Richard Lawrence. transmitted by check/EFT,2022
SB23,C00694323,BF625B6FDED0845D2944,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-10,12.5,,Earmarked Contribution From Liming Mok,,Earmarked Contribution From Liming Mok. transmitted by check/EFT,2022
SB23,C00694323,B1B55ED46059844E3996,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-05-14,12.5,,Earmarked Contribution From Cora Martino,,Earmarked Contribution From Cora Martino. transmitted by check/EFT,2022
SB23,C00694323,BDBA5EF9874204BA1A45,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-21,12.5,,Earmarked Contribution From Cindy Everett,,Earmarked Contribution From Cindy Everett. transmitted by check/EFT,2022
SB23,C00694323,BA7C3E7D5C87E41FC9B0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-12,12.5,,Earmarked Contribution From William Kugler,,Earmarked Contribution From William Kugler. transmitted by check/EFT,2022
SB23,C00694323,B0D88C09653954231B02,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-18,12.5,,Earmarked Contribution From Grace N Rothrock,,Earmarked Contribution From Grace N Rothrock. transmitted by check/EFT,2022
SB23,C00694323,B8D980F5F0F264F24847,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-02-26,12.5,,Earmarked Contribution From Jack Heald,,Earmarked Contribution From Jack Heald. transmitted by check/EFT,2022
SB23,C00694323,B6A2B2D40F88B4A29830,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-06-18,12.5,,Earmarked Contribution From Vickie Millikan,,Earmarked Contribution From Vickie Millikan. transmitted by check/EFT,2022
SB23,C00694323,BCA040AAEB6434A0D9E7,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-06,12.5,,Earmarked Contribution From James Samples,,Earmarked Contribution From James Samples. transmitted by check/EFT,2022
SB23,C00694323,B1D9EBAB904724F3283C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-06,12.5,,Earmarked Contribution From Ann Tyler,,Earmarked Contribution From Ann Tyler. transmitted by check/EFT,2022
SB23,C00694323,B60E94CCB9FBA49D089D,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-04-06,12.5,,Earmarked Contribution From Thomas Samluk,,Earmarked Contribution From Thomas Samluk. transmitted by check/EFT,2022
SB23,C00694323,B61795569166D46D8B5B,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-05-17,12.5,,Earmarked Contribution From Alphonse DiGiovanni,,Earmarked Contribution From Alphonse DiGiovanni. transmitted by check/EFT,2022
SB23,C00694323,B07FC5D42E9EA41E7871,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-03-10,12.5,,Earmarked Contribution From Pedro Wasmer,,Earmarked Contribution From Pedro Wasmer. transmitted by check/EFT,2022
SB23,C00694323,B456ED35292BE4A18BA7,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2021-03-02,12.5,,Earmarked Contribution From Ruby G Arms,,Earmarked Contribution From Ruby G Arms. transmitted by check/EFT,2022
SB23,C00694323,BF956CD9620F74003B27,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-11,12.5,,Earmarked Contribution From Lynnette Hoffman,,Earmarked Contribution From Lynnette Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B40B5F7A8D2174384959,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-06-28,12.5,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2022
SB23,C00694323,B0941E664518C4684A6A,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2021-03-14,12.5,,Earmarked Contribution From Ronnie Smith,,Earmarked Contribution From Ronnie Smith. transmitted by check/EFT,2022
