linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0516B549FBCD482D80E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,25,,Earmarked Contribution From Charles Workman,,Earmarked Contribution From Charles Workman. transmitted by check/EFT,2020
SB23,C00694323,B3448D26CF1B547D4B14,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-02,25,,Earmarked Contribution From Lee J,,Earmarked Contribution From Lee J. transmitted by check/EFT,2020
SB23,C00694323,BD63F23A6D5844E3D968,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-14,25,,Earmarked Contribution From MaryGwyn Allard,,Earmarked Contribution From MaryGwyn Allard. transmitted by check/EFT,2020
SB23,C00694323,B279DAB57AC584EEE800,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,25,,Earmarked Contribution From David Rosow,,Earmarked Contribution From David Rosow. transmitted by check/EFT,2020
SB23,C00694323,B823D62E3AD3245868A2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-26,25,,Earmarked Contribution From James Holtgrewe,,Earmarked Contribution From James Holtgrewe. transmitted by check/EFT,2020
SB23,C00694323,BE6218738E3814643BA9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-24,25,,Earmarked Contribution From peter caloger,,Earmarked Contribution From peter caloger. transmitted by check/EFT,2020
SB23,C00694323,BCDBE59F7EB6542E89F3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Frederick W Hudson Jr,,Earmarked Contribution From Frederick W Hudson Jr. transmitted by check/EFT,2020
SB23,C00694323,B0F201FCF9379483B986,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,25,,Earmarked Contribution From Carol Kimble,,Earmarked Contribution From Carol Kimble. transmitted by check/EFT,2020
SB23,C00694323,BA586056A554C4BB98F0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,25,,Earmarked Contribution From George A,,Earmarked Contribution From George A. transmitted by check/EFT,2020
SB23,C00694323,BEFEA167A9EA34248864,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,25,,Earmarked Contribution From Barbara Schroeder,,Earmarked Contribution From Barbara Schroeder. transmitted by check/EFT,2020
SB23,C00694323,BC186E232345B455EAAF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-04,25,,Earmarked Contribution From Clara Boyle,,Earmarked Contribution From Clara Boyle. transmitted by check/EFT,2020
SB23,C00694323,BA344AB83FDB44E67A9B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-24,25,,Earmarked Contribution From John Conrad,,Earmarked Contribution From John Conrad. transmitted by check/EFT,2020
SB23,C00694323,BF257EA6E1BB14924983,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-28,25,,Earmarked Contribution From SCOTT JARAMILLO,,Earmarked Contribution From SCOTT JARAMILLO. transmitted by check/EFT,2020
SB23,C00694323,BC197E02FF58F4A9F878,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,25,,Earmarked Contribution From Daniel Spiegelberg,,Earmarked Contribution From Daniel Spiegelberg. transmitted by check/EFT,2020
SB23,C00694323,BAD933ADE8C634B56B76,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,25,,Earmarked Contribution From Annie Willis,,Earmarked Contribution From Annie Willis. transmitted by check/EFT,2020
SB23,C00694323,B127C5F228E57424D906,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,25,,Earmarked Contribution From Christine Mills,,Earmarked Contribution From Christine Mills. transmitted by check/EFT,2020
SB23,C00694323,B5096DE8595D8452095F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-01,25,,Earmarked Contribution From Bonnie Ragan,,Earmarked Contribution From Bonnie Ragan. transmitted by check/EFT,2020
SB23,C00694323,B8382A397FF564DF6BCA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,25,,Earmarked Contribution From Wayne Oney,,Earmarked Contribution From Wayne Oney. transmitted by check/EFT,2020
SB23,C00694323,B5AD9A5846F4F444D90C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-11,25,,Earmarked Contribution From Jan Hines,,Earmarked Contribution From Jan Hines. transmitted by check/EFT,2020
SB23,C00694323,B5BE4ED6012014C88A11,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-28,25,,Earmarked Contribution From Rogelio Buenaventura,,Earmarked Contribution From Rogelio Buenaventura. transmitted by check/EFT,2020
SB23,C00694323,B9A044E0A075A41DBA7C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From G William Young,,Earmarked Contribution From G William Young. transmitted by check/EFT,2020
SB23,C00694323,B03F1E098F50F4C619B1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-06,25,,Earmarked Contribution From Susan Flynn,,Earmarked Contribution From Susan Flynn. transmitted by check/EFT,2020
SB23,C00694323,B7545651B1AA548CEAC8,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,2020-05-31,25,,Earmarked Contribution From Phillip Pierce,,Earmarked Contribution From Phillip Pierce. transmitted by check/EFT,2020
SB23,C00694323,BACDEA6745F854F45B25,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-01,25,,Earmarked Contribution From Paul Minihane,,Earmarked Contribution From Paul Minihane. transmitted by check/EFT,2020
SB23,C00694323,B72265C3C088046FAB02,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-09,25,,Earmarked Contribution From Dennis Wright,,Earmarked Contribution From Dennis Wright. transmitted by check/EFT,2020
SB23,C00694323,B914E7F5E12AF40398BD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-28,25,,Earmarked Contribution From Peter Bonanni,,Earmarked Contribution From Peter Bonanni. transmitted by check/EFT,2020
SB23,C00694323,B4D360ECEAD204699B43,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-17,25,,Earmarked Contribution From Kenneth Anderson,,Earmarked Contribution From Kenneth Anderson. transmitted by check/EFT,2020
SB23,C00694323,BE6C51CED4810457C998,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-02,25,,Earmarked Contribution From Dannie Clarida,,Earmarked Contribution From Dannie Clarida. transmitted by check/EFT,2020
SB23,C00694323,B577F231063734271982,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-28,25,,Earmarked Contribution From William Lukasavich,,Earmarked Contribution From William Lukasavich. transmitted by check/EFT,2020
SB23,C00694323,B03DBC321989C45E7B2D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-21,25,,Earmarked Contribution From Jon Gillett,,Earmarked Contribution From Jon Gillett. transmitted by check/EFT,2020
SB23,C00694323,B73BFE3F0CA054B4892D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Wendy Gramadzki,,Earmarked Contribution From Wendy Gramadzki. transmitted by check/EFT,2020
SB23,C00694323,B32C89BFF2C9F4624BAC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-17,25,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2020
SB23,C00694323,B7EF148865E0349D996F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-01,25,,Earmarked Contribution From Tracey Horton,,Earmarked Contribution From Tracey Horton. transmitted by check/EFT,2020
SB23,C00694323,B5FEABEE9ADE849BDBE6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-08,25,,Earmarked Contribution From Andrea Van Nort,,Earmarked Contribution From Andrea Van Nort. transmitted by check/EFT,2020
SB23,C00694323,B377D262D37EA4CBC839,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-02,25,,Earmarked Contribution From Mary Popovich,,Earmarked Contribution From Mary Popovich. transmitted by check/EFT,2020
SB23,C00694323,B85A90AAFCDAD4A96828,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-05,25,,Earmarked Contribution From Kevin Martin,,Earmarked Contribution From Kevin Martin. transmitted by check/EFT,2020
SB23,C00694323,B3350B8A8B10A48EA98B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-06,25,,Earmarked Contribution From jack apple,,Earmarked Contribution From jack apple. transmitted by check/EFT,2020
SB23,C00694323,BA4A84A304E354778878,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From James Bohren,,Earmarked Contribution From James Bohren. transmitted by check/EFT,2020
SB23,C00694323,B05C1DD5318304E0AB2C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-08,25,,Earmarked Contribution From Gail Lucero,,Earmarked Contribution From Gail Lucero. transmitted by check/EFT,2020
SB23,C00694323,B09F66663A92F491797E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-13,25,,Earmarked Contribution From Vaughn Svendsen,,Earmarked Contribution From Vaughn Svendsen. transmitted by check/EFT,2020
SB23,C00694323,B9CD576B0C1934BA1AB3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-03,25,,Earmarked Contribution From Larry Loveless,,Earmarked Contribution From Larry Loveless. transmitted by check/EFT,2020
SB23,C00694323,B2B8BDB9B36CE4FDA80E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-20,25,,Earmarked Contribution From Jeffrey Smith,,Earmarked Contribution From Jeffrey Smith. transmitted by check/EFT,2020
SB23,C00694323,BD3917418DA0D4E228E4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-25,25,,Earmarked Contribution From Richard Knudsen,,Earmarked Contribution From Richard Knudsen. transmitted by check/EFT,2020
SB23,C00694323,B9BFACD69F6F74673AC3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-13,25,,Earmarked Contribution From Donald Dworken,,Earmarked Contribution From Donald Dworken. transmitted by check/EFT,2020
SB23,C00694323,BAE60128A7A674D2FA09,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-30,25,,Earmarked Contribution From Cheryl Beckler,,Earmarked Contribution From Cheryl Beckler. transmitted by check/EFT,2020
SB23,C00694323,B32831E1A8B69479A86B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-15,25,,Earmarked Contribution From Harry Hunter,,Earmarked Contribution From Harry Hunter. transmitted by check/EFT,2020
SB23,C00694323,B8A73517507A64BC98B6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-18,25,,Earmarked Contribution From Helen Rodebsugh,,Earmarked Contribution From Helen Rodebsugh. transmitted by check/EFT,2020
SB23,C00694323,B2C011C29521E4E138DA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From CAROLYN PARADEE,,Earmarked Contribution From CAROLYN PARADEE. transmitted by check/EFT,2020
SB23,C00694323,BD6BED4F06C814F80BE8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-24,25,,Earmarked Contribution From Charles Jones,,Earmarked Contribution From Charles Jones. transmitted by check/EFT,2020
SB23,C00694323,B9E753C3CDD1542A9A95,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-03,25,,Earmarked Contribution From Todd Cordrey,,Earmarked Contribution From Todd Cordrey. transmitted by check/EFT,2020
SB23,C00694323,B9BE4C96B8B8A4353A9F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-03,25,,Earmarked Contribution From Tess Basallo,,Earmarked Contribution From Tess Basallo. transmitted by check/EFT,2020
SB23,C00694323,B89243CB737CF488FAB4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-07,25,,Earmarked Contribution From Herb Benjey,,Earmarked Contribution From Herb Benjey. transmitted by check/EFT,2020
SB23,C00694323,BA80BA046ED444769AD6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,25,,Earmarked Contribution From Douglas Gould,,Earmarked Contribution From Douglas Gould. transmitted by check/EFT,2020
SB23,C00694323,B39F942A24A024BB8B1E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Edward Pellegrino,,Earmarked Contribution From Edward Pellegrino. transmitted by check/EFT,2020
SB23,C00694323,BB47D8423491E4534B3D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-01,25,,Earmarked Contribution From Frank Carau,,Earmarked Contribution From Frank Carau. transmitted by check/EFT,2020
SB23,C00694323,B758B9EB43F884D9FA5D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,25,,Earmarked Contribution From Douglas Ham,,Earmarked Contribution From Douglas Ham. transmitted by check/EFT,2020
SB23,C00694323,B7E548E4812C64AADBE5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-14,25,,Earmarked Contribution From Veronica Eng,,Earmarked Contribution From Veronica Eng. transmitted by check/EFT,2020
SB23,C00694323,BC4AC19B1F2EF4E668CE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-28,25,,Earmarked Contribution From Loretta Grekoff,,Earmarked Contribution From Loretta Grekoff. transmitted by check/EFT,2020
SB23,C00694323,BD7B5E997DD9642C6AFC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,25,,Earmarked Contribution From Hung Thai,,Earmarked Contribution From Hung Thai. transmitted by check/EFT,2020
SB23,C00694323,BD671906CB0964C7D94D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-29,25,,Earmarked Contribution From John ATrxiebwasser,,Earmarked Contribution From John ATrxiebwasser. transmitted by check/EFT,2020
SB23,C00694323,BD775B6A94BDD4E8C856,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,25,,Earmarked Contribution From Adam Talamante,,Earmarked Contribution From Adam Talamante. transmitted by check/EFT,2020
SB23,C00694323,B28C2E1AAF11B42D6BA6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-27,25,,Earmarked Contribution From Scott Mills,,Earmarked Contribution From Scott Mills. transmitted by check/EFT,2020
SB23,C00694323,B6641725393944D60A30,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,25,,Earmarked Contribution From Linda Channell,,Earmarked Contribution From Linda Channell. transmitted by check/EFT,2020
SB23,C00694323,BBBDE8466FB9D48FC988,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-08,25,,Earmarked Contribution From RH Lusher,,Earmarked Contribution From RH Lusher. transmitted by check/EFT,2020
SB23,C00694323,BF496E7BD665A4284AE6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-28,25,,Earmarked Contribution From Karin Allen,,Earmarked Contribution From Karin Allen. transmitted by check/EFT,2020
SB23,C00694323,BC395EF8AF9D74B74B7A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-27,25,,Earmarked Contribution From Kenneth Johnson,,Earmarked Contribution From Kenneth Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE9EB5A11CDAC49D3B58,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,25,,Earmarked Contribution From Frank Carau,,Earmarked Contribution From Frank Carau. transmitted by check/EFT,2020
SB23,C00694323,BD7DD9C6918E4406498F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-27,25,,Earmarked Contribution From Marcia Wilcox,,Earmarked Contribution From Marcia Wilcox. transmitted by check/EFT,2020
SB23,C00694323,B4BD368697A0C47A0A66,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-08,25,,Earmarked Contribution From Alfred Chamberlain,,Earmarked Contribution From Alfred Chamberlain. transmitted by check/EFT,2020
SB23,C00694323,BF0DD0FCA62B34B60B71,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-08,25,,Earmarked Contribution From Alexander Baroumes,,Earmarked Contribution From Alexander Baroumes. transmitted by check/EFT,2020
SB23,C00694323,BC34FA03703AB4A7C8D4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-26,25,,Earmarked Contribution From Daniel Siedlecki,,Earmarked Contribution From Daniel Siedlecki. transmitted by check/EFT,2020
SB23,C00694323,BCC98A6BAA39145708D5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Tom Alires,,Earmarked Contribution From Tom Alires. transmitted by check/EFT,2020
SB23,C00694323,B7D3414F635DB48E8A63,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,25,,Earmarked Contribution From Shirley Juroska,,Earmarked Contribution From Shirley Juroska. transmitted by check/EFT,2020
SB23,C00694323,BDA12FF1A20534139BCC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-21,25,,Earmarked Contribution From Robert Shilke,,Earmarked Contribution From Robert Shilke. transmitted by check/EFT,2020
SB23,C00694323,B01E813E86B2941EDAAB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-08,25,,Earmarked Contribution From Norman Anderson,,Earmarked Contribution From Norman Anderson. transmitted by check/EFT,2020
SB23,C00694323,BD30571F7FFF443BEABF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-16,25,,Earmarked Contribution From Jerrold Westbrook,,Earmarked Contribution From Jerrold Westbrook. transmitted by check/EFT,2020
SB23,C00694323,B3318E164D2194C00ACE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-07,25,,Earmarked Contribution From Brenda Wright,,Earmarked Contribution From Brenda Wright. transmitted by check/EFT,2020
SB23,C00694323,B8C75596912DB4CC9B4A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-15,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,BA921331BEB3F4BE0BEF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-28,25,,Earmarked Contribution From JACKEY BARGE,,Earmarked Contribution From JACKEY BARGE. transmitted by check/EFT,2020
SB23,C00694323,BEE65F6F93AEC4837B0B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-02,25,,Earmarked Contribution From Charles Thomas,,Earmarked Contribution From Charles Thomas. transmitted by check/EFT,2020
SB23,C00694323,B773C723F545E4292980,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-04,25,,Earmarked Contribution From George Shook,,Earmarked Contribution From George Shook. transmitted by check/EFT,2020
SB23,C00694323,B27D4747333F848F9BE0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-27,25,,Earmarked Contribution From Thomas Moriarty,,Earmarked Contribution From Thomas Moriarty. transmitted by check/EFT,2020
SB23,C00694323,B8A1D79E041604AF995A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-06,25,,Earmarked Contribution From Carmel Rohner,,Earmarked Contribution From Carmel Rohner. transmitted by check/EFT,2020
SB23,C00694323,BC3E1261C974245049B5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-11,25,,Earmarked Contribution From william Smith,,Earmarked Contribution From william Smith. transmitted by check/EFT,2020
SB23,C00694323,B7EBBC1C0623F4AC19EC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-03,25,,Earmarked Contribution From MARK GIANNUZZI,,Earmarked Contribution From MARK GIANNUZZI. transmitted by check/EFT,2020
SB23,C00694323,BF83C45D3F7EC46AB8A6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-09,25,,Earmarked Contribution From Annie Willis,,Earmarked Contribution From Annie Willis. transmitted by check/EFT,2020
SB23,C00694323,B696C46C980F24CB28DE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-17,25,,Earmarked Contribution From G Roxanne Smith,,Earmarked Contribution From G Roxanne Smith. transmitted by check/EFT,2020
SB23,C00694323,BE13EE34C41B8487A917,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-15,25,,Earmarked Contribution From Judy Stenzel,,Earmarked Contribution From Judy Stenzel. transmitted by check/EFT,2020
SB23,C00694323,B596AFD7550794E81A44,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-01,25,,Earmarked Contribution From Patricia Durig,,Earmarked Contribution From Patricia Durig. transmitted by check/EFT,2020
SB23,C00694323,B9A44C5BD59244B88B5F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-14,25,,Earmarked Contribution From John Engler,,Earmarked Contribution From John Engler. transmitted by check/EFT,2020
SB23,C00694323,B9BCAE7D8BF3D4C5286E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,25,,Earmarked Contribution From Liz Sherrell,,Earmarked Contribution From Liz Sherrell. transmitted by check/EFT,2020
SB23,C00694323,BFB147F36B1BC4AF980A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-03,25,,Earmarked Contribution From Paul Thornbloom,,Earmarked Contribution From Paul Thornbloom. transmitted by check/EFT,2020
SB23,C00694323,B9A9FE02322974457B70,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Anne H Estrada,,Earmarked Contribution From Anne H Estrada. transmitted by check/EFT,2020
SB23,C00694323,B610C41F702AC4D5D9E9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-28,25,,Earmarked Contribution From Barbara McGuire,,Earmarked Contribution From Barbara McGuire. transmitted by check/EFT,2020
SB23,C00694323,B0B5D6B8E000D4A068E8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Lore Wiseman,,Earmarked Contribution From Lore Wiseman. transmitted by check/EFT,2020
