linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6C7625EBB4BD42B1882,IND,,Kouretsos,Stephanie,,,,9904 Denali Rd NE,,Albuquerque,NM,87111,,2020-06-09,50,376,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47C9DAEC4AB34C70B78,IND,,liu,chaowen,,,,PO Box 8807,,Albuquerque,NM,87198,,2020-06-09,25,195,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9343335F2F6A4D14984,IND,,Clinch,Kathleen,,,,5405 Tecamec Rd NE,,Rio Rancho,NM,87144,,2020-06-09,30,363,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEA9C0CA60AA84D178D1,IND,,Small,Keri,,,,5504 Luna Del Oro Ct NE,,Albuquerque,NM,87111,,2020-06-09,50,997,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A6C49738A61B14F2381B,IND,,Taylor,Jean,,,,PO Box 8,,Edgewood,NM,87015,,2020-06-09,10,72,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A5F85F30EF0694421B7D,IND,,Hendrix,Anita,,,,921 Impala Dr,,Belen,NM,87002,,2020-06-09,35,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9805445064EC4D18810,IND,,Richardson,Randy,,,,118 Rainbow Ln,,Carlsbad,NM,88220,,2020-06-09,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE63188AF115D4752947,IND,,Maxilom,Cyrus,,,,2821 Camino De Paz,,Alamogordo,NM,88310,,2020-06-09,20,5281,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A460E14E4C7964160A98,IND,,Smith,Linda,,,,12804 Thomte Rd NE,,Albuquerque,NM,87112,,2020-06-09,25,75,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1DB21D0085F44A03865,IND,,McBride,MJ,,,,301 E Jemez St,,Hobbs,NM,88240,,2020-06-09,250,750,SELF-EMPLOYED,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAFDCE8370B9049C2813,IND,,LuchiniLucero,Dora,,,,4322 Kingston Ct,,Las Cruces,NM,88012,,2020-06-09,5,1360,LAS CRUCES PUBLIC SCHOOLS,TEACHER,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,AC119A095125648BFBD7,IND,,Rummel,Patricia,,,,1815 Sereno,,Los Alamos,NM,87544,,2020-06-09,10,661,UNITED AIRLINES,FLT ATTENDANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7DC1123BC2F4395BBE,IND,,Swartz,Jerry,,,,1611 Young St,,Santa Fe,NM,87505,,2020-06-09,100,400,PRESBYTERIAN,PATIENT REGISTRAR 3,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A7D20B8A74FA445A99BC,IND,,Hendrix,Gregory,,,,4528 Santa Elena St,Unit B,Santa Fe,NM,87507,,2020-06-09,42,42,RUGBY ABP,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A53576C96F79C4098813,IND,,DOWNS,KAREN,,,,304 N Paris St,,Artesia,NM,88210,,2020-06-09,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8AA80BBBA024E91805,IND,,Stille,Mindy,,,,PO Box 1254,,Angel Fire,NM,87710,,2020-06-09,10,165,SELF,REAL ESTATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A776E9EA6C08143BDB28,IND,,Hubbard,Linda,,,,8 San Juan Ranch Rd,,Santa Fe,NM,87506,,2020-06-09,100,1659,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0F6C727DB17B4AAAB24,IND,,Padilla,Mary,,,,179 La Media Rd SW,,Albuquerque,NM,87105,,2020-06-09,10,260,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AB3E39889721A4BAB956,IND,,Lancaster,Marilyn,,,,1709 Glenarm Dr,,Clovis,NM,88101,,2020-06-09,0.62,99.37,RETIRED,RETIRED,,Earmarked for WILLIAM TIMMONS FOR CONGRESS (C00668491),2020
SA11AI,C00694323,A798FD69D75024D80827,IND,,Kelly,Connie,,,,612 Corrales Rd,,Clovis,NM,88101,,2020-06-09,10,1119,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8C2E90E8B2EB4CAF9A5,IND,,Stockdale,Nancy,,,,1101 W Kansas St,,Hobbs,NM,88242,,2020-06-09,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB9552909D18445F2A33,IND,,Rogers,Harold,,,,1763 Camino Redondo,,Los Alamos,NM,87544,,2020-06-09,50,1871,TRIAD LLC,PHYSICIST,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE5F9568F67044B77BCB,IND,,Hooten,Bill,,,,6409 Meadow Hills St NE,,Albuquerque,NM,87111,,2020-06-09,50,2231,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A62CFE715578D4E6AB09,IND,,Lancaster,Marilyn,,,,1709 Glenarm Dr,,Clovis,NM,88101,,2020-06-09,0.63,99.37,RETIRED,RETIRED,,Earmarked for STIVERS FOR CONGRESS (C00441352),2020
SA11AI,C00694323,A3C757E1090FF421C8D3,IND,,Kellum,Bettijo,,,,13075 N Valley Dr,,Las Cruces,NM,88007,,2020-06-09,25,60,GDIT,CALL CENTER SUPERVISOR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A52C57066670341EAA9D,IND,,Kouretsos,Stephanie,,,,9904 Denali Rd NE,,Albuquerque,NM,87111,,2020-06-09,50,376,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A63D1F350514041E0949,IND,,Jones,Kent,,,,13030 Blackstone Rd NE,,Albuquerque,NM,87111,,2020-06-09,10,10,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A2157F3CEE21C48E9A2C,IND,,Fischer,Mary,,,,318 PASEO DEL NORTE #3362,,Taos,NM,87571,,2020-06-09,10,10,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,AA5515FCD81F943E093B,IND,,Lucero,Daniel,,,,3622 Fernwood Ave,,Alamogordo,NM,88310,,2020-06-09,35,101,DEPARTMENT OF THE INTERIOR,ENGINEERING TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80C02018531D4931B1F,IND,,Bevan,Rees,,,,12513 Elaine Pl NE,,Albuquerque,NM,87112,,2020-06-09,25,25,RETIRED,RETIRED,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A7E1519F4F0FF4C4890F,IND,,Shelton,Carol,,,,11851 S Track Trl,,Las Cruces,NM,88007,,2020-06-09,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC68FDA18C1C4F41A41,IND,,Hallock,Brian,,,,PO Box 1526,,Fairacres,NM,88033,,2020-06-09,42,764,Self employed,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC8D1ABBD24445578B5,IND,,Presley,Lewis,,,,128 Puesta Mirador,,Santa Teresa,NM,88008,,2020-06-09,45,64,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92ADFB0A61EB4768930,IND,,Gwartney,Ginger,,,,2604 N Spruce Ave,,Roswell,NM,88201,,2020-06-09,100,6716,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A07769D37CBB444758B5,IND,,Newton,Tim,,,,PO Box 668,,Santa Fe,NM,87504,,2020-06-09,10,80,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,AC515BBBFB3CA42B3A18,IND,,Samaniego,Rosemary,,,,1110 Sharon Cir,,Las Cruces,NM,88001,,2020-06-09,20,416.5,SELF-EMPLOYED,BEAUTY ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACBF9797DA7CA48CFBD1,IND,,Fuierer,Hannelore,,,,1010 Lopezville Rd,,Socorro,NM,87801,,2020-06-09,25,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3F81861C6ABA453C989,IND,,Lancaster,Marilyn,,,,1709 Glenarm Dr,,Clovis,NM,88101,,2020-06-09,0.62,99.37,RETIRED,RETIRED,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,ABB4700FE08C94F9D9CD,IND,,Tolbert,Donnie,,,,1717 Kirby St NE,,Albuquerque,NM,87112,,2020-06-09,25,435,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A358B36536500410A92B,IND,,Padilla,Sandra,,,,2211 Heights Dr,,Farmington,NM,87401,,2020-06-09,50,524,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A197F1A117AB24E848D6,IND,,Gore,Edward,,,,7013 Armand Rd NW,,Albuquerque,NM,87120,,2020-06-09,6,1045,ED GORE,GOVERNMENT CONTRACTOR,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A0DE04748E69F4A46B0A,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2020-06-09,2800,27800,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,A185064F252B94C0FBC6,IND,,Lunday,Sandra,,,,14 Homestead Trl,,Alamogordo,NM,88310,,2020-06-09,35,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBC39DF926734D51AD2,IND,,Chaisson,Daria,,,,1103 Arroyo Piedra,,Santa Fe,NM,87501,,2020-06-09,42,2551,PERFECT PLACES,REALTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4E8C54764624F549CB,IND,,Siegel,David,,,,PO Box 65658,,Albuquerque,NM,87193,,2020-06-09,25,225,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A39FA27274AF54E419AC,IND,,DAWSON,SHIRLEY,,,,PO Box 1454,,Tijeras,NM,87059,,2020-06-09,100,100,"REYNOLDS, HIX AND COMPANY",ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1A2E1DDF4D9462980C,IND,,Sandoval,Angela,,,,411 W Ash Ave,Apt A,Bloomfield,NM,87413,,2020-06-09,20,124,NOT EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF03F388AEFD4609975,IND,,Hubbard,Linda,,,,8 San Juan Ranch Rd,,Santa Fe,NM,87506,,2020-06-09,100,1659,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3EE990DBDC00449FA4C,IND,,DiPalo,Peter,,,,30 Guadalupe Dr,,Peralta,NM,87042,,2020-06-09,25,120,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD65D245BFD294F3FB54,IND,,Kirsanoff,Catherine,,,,8401 Old Caballero Ave SW,,Albuquerque,NM,87121,,2020-06-09,50,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00C2120CE525451FBF0,IND,,Norman,Claudette,,,,PO Box 70,,Watrous,NM,87753,,2020-06-09,100,6481,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA3D39E1213144824B48,IND,,Jones,S. Jane,,,,1112 W Mesa Verde Dr,,Hobbs,NM,88240,,2020-06-09,10,310,HOBBS MUNICIPAL SCHOOLS,SPEECH-LANGUAGE PATHOLOGIST,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD0FF8C4B40AE47F1880,IND,,Hill,Deanna,,,,70 La Ventana,,Santa Fe,NM,87508,,2020-06-09,20,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC609A670CCDD4310AB8,IND,,Branch,Edward,,,,156 Nogal Canyon Rd,,Bent,NM,88314,,2020-06-09,100,600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A37AFE4909DB94E03B51,IND,,Lancaster,Marilyn,,,,1709 Glenarm Dr,,Clovis,NM,88101,,2020-06-09,0.62,99.37,RETIRED,RETIRED,,Earmarked for GREG STEUBE FOR CONGRESS (C00671891),2020
SA11AI,C00694323,AF13862E24ED84C5B814,IND,,Berry,Steve,,,,907 N Stkinson #27,,Roswell,NM,88201,,2020-06-09,35,266,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE3B7318F7093441A87B,IND,,Dorsey,Alvin,,,,309 Robbie Ln,,Grants,NM,87020,,2020-06-09,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A930D7BAB39C04403B69,IND,,Sanders,Fredda,,,,1705 E19th,,Roswell,NM,88201,,2020-06-09,25,555,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECB04D26637B45DC925,IND,,Jurgens,Ian,,,,504 Cimarron Meadows Dr NE,,Rio Rancho,NM,87144,,2020-06-09,30,55,OLD DOMINION FREIGHT LINE,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9118C7131B174EDD991,IND,,Cox,Jamie,,,,9806 Greenbrier Rd NE,,Albuquerque,NM,87111,,2020-06-09,50,2036,SELF,FINANCIAL ADVISOR,,Earmarked for MARK RONCHETTI FOR NEW MEXICO (C00733469),2020
SA11AI,C00694323,A36CAF4F964824EB6B63,IND,,Wible,Sheri,,,,11101 Anaheim Ave NE,,Albuquerque,NM,87122,,2020-06-09,20,70,SELF-EMPLOYED,SMALL BUSINESS,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6EFCA992A9AF4FF297B,IND,,Hacker,Lura L,,,,6 Laughlin Dr,,Los Lunas,NM,87031,,2020-06-09,25,290,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C5BFB915190419997F,IND,,Pellegrino,Priscilla,,,,1104 Clemente St SW,,Albuquerque,NM,87121,,2020-06-09,20,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41A5656BED4A4212839,IND,,Tolbert,Donnie,,,,1717 Kirby St NE,,Albuquerque,NM,87112,,2020-06-09,2,435,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFBE0667D5D4F4B238D3,IND,,Goodman,Neil,,,,650 San Ildefonso Rd,Apt A8,Los Alamos,NM,87544,,2020-06-09,6,46,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E4F0D8F4E174CD0BCC,IND,,Bowen,Terrie,,,,334 Center Ct,,Red River,NM,87558,,2020-06-09,5,5,Self employed,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF889BAD3FB5B496AA1B,IND,,Lancaster,Marilyn,,,,1709 Glenarm Dr,,Clovis,NM,88101,,2020-06-09,0.63,99.37,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A19A16000751E478189B,IND,,Messenger,Summer,,,,6100 Calle Corazon Ct NW,,Albuquerque,NM,87114,,2020-06-09,10,30,SHELTON,PROPERTY MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFE3C47FC49144C48ABD,IND,,Mitchell,Leonard,,,,Vermejo Drive,,Las Cruces,NM,88012,,2020-06-09,5,380,RETIRED,RETIRED,,Earmarked for CLAIRE CHASE FOR CONGRESS (C00717306),2020
SA11AI,C00694323,AACD7701568BD422F990,IND,,Leonardi,Jason,,,,2602 W Alameda St,,Roswell,NM,88203,,2020-06-09,20,40,ALL ABOUT SPAS,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E166B27710D45ADAAD,IND,,Zanios,James (Jim),,,,PO Box 7005,,Albuquerque,NM,87194,,2020-06-09,50,2892,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A526D8002A18B4676898,IND,,Thomas,Loren,,,,23D Pia Mesa,,Zuni,NM,87327,,2020-06-09,50,700,LOREN D THOMAS,OWNER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4208131C60A14E7EB5B,IND,,Steele,Karen,,,,PO Box 459,,Jal,NM,88252,,2020-06-09,5,156,SELF,SMALL BUSINESS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0545AAD08F37480FA03,IND,,Wilson,Ron,,,,378 Yellowstone,,Alamogordo,NM,88310,,2020-06-09,100,200,POWERHAWK,LAW ENFORCEMENT/MILITARY CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1B8AF76C3CC4F01A71,IND,,Rummel,Patricia,,,,1815 Sereno,,Los Alamos,NM,87544,,2020-06-09,15,661,UNITED AIRLINES,FLT ATTENDANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A11E7706148B6420DA8D,IND,,Tallman,Richard,,,,13303 Westview Ave NE,,Albuquerque,NM,87123,,2020-06-09,35,165,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A74E01EE3DB4D4BEBA42,IND,,ANAST,GEORGE,,,,3200 Blue Hill Ave,,Gallup,NM,87301,,2020-06-09,50,700,SELF-EMPLOYED,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A72EFB0E5FA9F40B4B7A,IND,,Kulm,Keith,,,,1321 Santanova Arc,,Las Cruces,NM,88005,,2020-06-09,42,304,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1CFFF578BDAA4821AD4,IND,,Payne,Gabrielle,,,,4620 Clifford Ln,,Lovington,NM,88260,,2020-06-09,25,150,HOBBS SCHOOLS,TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1C86F3F081C04384867,IND,,Holler,Suzanne,,,,909 W Mesa Verde Dr,,Hobbs,NM,88240,,2020-06-09,5,60,SELF-EMPLOYED,OWNER/SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B7A816C0BAC48E0BE0,IND,,Pereda,Evelyn,,,,1400 S Turner St,Apt 6,Hobbs,NM,88240,,2020-06-09,20,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0ECBA70557E14B08B0A,IND,,Sedillo,Joseph,,,,PO Box 66461,,Albuquerque,NM,87193,,2020-06-09,1,92.66,STATE OF NEW MEXICO,PROBATION OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65C8695D1DA84545888,IND,,BANUELOS,Carlos,,,,6oo VALLEY MEADOWS DR,,Rio Rancho,NM,87144,,2020-06-09,10,10,ABBA TABERNACLE,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB1DD078F0F96425989D,IND,,GARRETT,David,,,,43 Turri Ave,,Alamogordo,NM,88310,,2020-06-09,5,15,ALAMOGORDO UROLOGY,BILLING SPECIALIST,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AF3B8E909B7074AAEA3F,IND,,Walker,Denise,,,,1450 Discovery Ave,,Alamogordo,NM,88310,,2020-06-09,20,40,GCRMC,COMMUNICATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD5A63B7FBD9B4003A60,IND,,Silva,Anthony,,,,501 Defiance Ave,,Gallup,NM,87301,,2020-06-09,25,150,ANTHONYS,SELF-EMPLOYED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A611C424C80604A9585B,IND,,Mercer,Nancy,,,,1118 Little Creek Rd,,Alto,NM,88312,,2020-06-09,5,174,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABFA0C80675994EB1925,IND,,Sickles,Anita,,,,25 Calle Libra Ct,,Tijeras,NM,87059,,2020-06-09,30,846,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A97E8AE92DAD5427EAC1,IND,,LuchiniLucero,Dora,,,,4322 Kingston Ct,,Las Cruces,NM,88012,,2020-06-09,5,1360,LAS CRUCES PUBLIC SCHOOLS,TEACHER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7B0EB33C2E624BB1A65,IND,,Lancaster,Marilyn,,,,1709 Glenarm Dr,,Clovis,NM,88101,,2020-06-09,0.63,99.37,RETIRED,RETIRED,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2020
SA11AI,C00694323,A6A123314271F4723B5B,IND,,Lancaster,Marilyn,,,,1709 Glenarm Dr,,Clovis,NM,88101,,2020-06-09,0.63,99.37,RETIRED,RETIRED,,Earmarked for GUY FOR CONGRESS (C00657833),2020
SA11AI,C00694323,A082C359CB5104692B80,IND,,Burket,Laura,,,,8 Vista La Madera,,Sandia Park,NM,87047,,2020-06-09,50,50,SELF-EMPLOYED,INTERIOR DESIGN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2477A24E6E9F440598E,IND,,Comino,Paul,,,,PO Box 429,,Weed,NM,88354,,2020-06-09,50,222,SELF-EMPLOYED,INVESTOR,,Earmarked for YVETTE4CONGRESS (C00655571),2020
SA11AI,C00694323,AE2BAC3DD11854766811,IND,,Lancaster,Marilyn,,,,1709 Glenarm Dr,,Clovis,NM,88101,,2020-06-09,35,99.37,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAC7C839FA34B498081D,IND,,Romero,Gil,,,,PO Box 2077,,Santa Cruz,NM,87567,,2020-06-09,37,226,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9A17C3CA91749AA828,IND,,Lancaster,Marilyn,,,,1709 Glenarm Dr,,Clovis,NM,88101,,2020-06-09,0.62,99.37,RETIRED,RETIRED,,Earmarked for FRIENDS OF NEAL DUNN (C00582304),2020
SA11AI,C00694323,A4BB05E208AB24B16886,IND,,Greywolf,skye,,,,HC 61 Box 4029,,Ramah,NM,87321,,2020-06-09,20,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C7C2FBDEF144155928,IND,,Shiosee,Aaron,,,,PO Box 1418,,Old Laguna,NM,87026,,2020-06-09,10,75,DEVOR AVATION,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0FDEB730F1F248BBA69,IND,,Zimmerman,Cleo,,,,901CaguaDriveNE,,Albuquerque,NM,87108,,2020-06-09,20,795,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A626CE11F4CD44ED1921,IND,,Romero,Matthew,,,,4732 Westward Ln NW,,Albuquerque,NM,87120,,2020-06-09,5,161,ADEAL AUTO REPAIR,AUTOMOTIVE TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E8CFD371A2A42F8AAF,IND,,Kiefer,Douglas,,,,6212 Wildflower Pass Dr. NE,,Rio Rancho,NM,87144,,2020-06-09,6,6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4F2F7846A7740A5AFB,IND,,Richards,Kay,,,,8 Pine Tree Rd,,Sapello,NM,87745,,2020-06-09,50,165,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC036607E04D742F6800,IND,,Hickox,Alvin,,,,522 Bosquecito Rd,,San Antonio,NM,87832,,2020-06-09,35,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8AB7AAA82C84D10A6B,IND,,Bruece Sneed,Georgia M,,,,216 1/2 Adams St,,Clayton,NM,88415,,2020-06-09,5,39,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
