linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAE0DCA3025E9469CAD0,IND,,Watnem,Jeff,,,,208 7th St N,Apt 2,Dakota City,IA,50529,,2022-10-09,12,24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD36C33FB40504BDD95A,IND,,Ubben,Robert,,,,109 Windsor Blvd,,Hampton,IA,50441,,2022-10-01,12,1244.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AAB164EB24E094E0CA41,IND,,Arenholz,Jane,,,,2901 N 4th St,,Red Oak,IA,51566,,2022-10-01,12,37,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AC38CCC9F3218496EB5D,IND,,Hanson,Stevon,,,,1304 E Hammond St,,Red Oak,IA,51566,,2022-10-05,12,157,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB341F39E669A4DF285A,IND,,Arenholz,Jane,,,,2901 N 4th St,,Red Oak,IA,51566,,2022-10-06,12,49,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A87C5C41CABAE4000A5E,IND,,Laschewski,Carol,,,,3103 Underwood Ave,,Gilman,IA,50106,,2022-10-05,12,5366.44,CIRSI,CASEWORKER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A650DC687334B4B17922,IND,,Stark,Rob,,,,4603 76th St,,Urbandale,IA,50322,,2022-10-13,12,562,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88D75D82D03D4E0E980,IND,,Jimenez,Russell,,,,4426 Lincoln St,,Newton,IA,50208,,2022-10-17,12,82,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB62B3E8008BB4E40A5A,IND,,Townes,Larry,,,,1123 NE 31st St,,Ankeny,IA,50021,,2022-10-10,12,1636.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE35DE7829C6F4D3AA77,IND,,Grapes,Diane,,,,24308 Hunt Ave,,Council Bluffs,IA,51503,,2022-10-02,12,667,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA3044C3B3C44B2BA53,IND,,Krauss,Janet,,,,805 14th St,,Wellman,IA,52356,,2022-10-04,12,178,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A486C82B10A9A45E0ADB,IND,,Schoening,Kristine,,,,26462 Dobney Ave,,Glenwood,IA,51534,,2022-10-02,12,520,MILLS COUNTY IA,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADED95296013E44E5AA5,IND,,Beorkrem,Richard,,,,2205 Kimberly Rd,,Bettendorf,IA,52722,,2022-10-07,12,12,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A230B11D8E076498380A,IND,,King,Bud,,,,1617 N 8th St,,Clear Lake,IA,50428,,2022-10-14,12,17450.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A21FE161EBAE44035913,IND,,Barker,Timothy,,,,610th Avenue,,Cambridge,IA,50046,,2022-10-13,12,5233.76,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A0682C8FF4C1C4D05AF5,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-10-14,12,16842.6,BURGER KING,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD9E10B7A89064032A51,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-10-08,12,16118.2,BURGER KING,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB84A47F207B405E84B,IND,,Gonzalez,Richard,,,,3330 Fairview Dr,,Bettendorf,IA,52722,,2022-10-12,12,36,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A137B88288AF34384A4E,IND,,Stark,Rob,,,,4603 76th St,,Urbandale,IA,50322,,2022-10-06,12,398,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A2F43D9637C4DA0A79,IND,,Birkenholz,Cindy,,,,1636 Firefly Rd,,Manchester,IA,52057,,2022-10-06,12,73.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD03C253971EB483D8DB,IND,,Kerr,Joanne,,,,950 14th St SE,,Mason City,IA,50401,,2022-10-14,11,1533,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB95098FB2FEC454B8A3,IND,,Dillard,Eric,,,,2209 Isabella Ave,,Burlington,IA,52601,,2022-10-15,11,271,LITTLE CEMORE TRUCKING,TRANSPORTATION,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A286D840B4D604F78AE2,IND,,James,Janice,,,,111 Shaley Cir,,Council Bluffs,IA,51503,,2022-10-09,11,466,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,AFD81228BF5F74898B05,IND,,Gosselink,Len,,,,116 Sunset Dr,,Otley,IA,50214,,2022-10-04,11,899,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0DDFD8622B8B4B60B63,IND,,Sager,Jeanna,,,,200 Willowood Dr,,Hiawatha,IA,52233,,2022-10-07,11,6835,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A43FE2B119B8644108F8,IND,,Lansing,James,,,,2680 Renaissance Dr,Unit 4,Dubuque,IA,52001,,2022-10-13,11,806,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA16,C00694323,AC234407B25464F61BFF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,P2020,2022-10-18,10.99,54930.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A233D413494E74827914,IND,,Ubben,Robert,,,,109 Windsor Blvd,,Hampton,IA,50441,,2022-10-02,10.54,1255.04,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A8275E431ACC54A35BFA,IND,,Keys,Patricia,,,,59 Plum St,,Tipton,IA,52772,,2022-10-07,10.5,699.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB05B58F194984193A0C,IND,,Folkerts,Shari,,,,812 NE Bridge Creek Xing,,Grimes,IA,50111,,2022-10-17,10.5,35,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A6B5531AD64A04E49A5C,IND,,Cropley,Kimberly,,,,2132 140th St,,Lawton,IA,51030,,2022-10-02,10.5,79,STATE FARM,INSURANCE SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD9CA10D72591455AB67,IND,,Wilkinson,Joni,,,,4224 64th St,,Urbandale,IA,50322,,2022-10-11,10.11,641.19,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A76EF3FE9E2554B6BB26,IND,,Wilkinson,Joni,,,,4224 64th St,,Urbandale,IA,50322,,2022-10-11,10.11,641.19,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AD397A90AAD5F4AABA2C,IND,,Moore,Terry,,,,5095 NW 150th Ave,,Polk City,IA,50226,,2022-10-09,10.08,845.57,FARM,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6CEDA2E7BD3C4DDE8CD,IND,,Blanchfield,Roger,,,,767 110th St,,Churdan,IA,50050,,2022-10-10,10.05,946.05,SELF,FARMER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A18823E34DC3B4303950,IND,,Wesson,Wendy,,,,415 Kevin Rd,,Blue Grass,IA,52726,,2022-10-03,10,429.24,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A16D0009DEF3542028D4,IND,,Ottmar,Arlen,,,,1532 Plum St,,Iowa City,IA,52240,,2022-10-04,10,30,NOTEWORTHY MUSIC SERVICES,PIANO TUNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A169D314E449F4663858,IND,,King,Virginia,,,,38 Notting Hill Ln,,Iowa City,IA,52245,,2022-10-04,10,1410,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1630E70B923D4F92B8A,IND,,Ruopp,Mark,,,,3274 Quarry Rd,,Marshalltown,IA,50158,,2022-10-02,10,90,RETIRED,RETIRED,,Earmarked for MAJORITY COMMITTEE PAC--MC PAC (C00428052),2022
SA11AI,C00694323,A162AD985136649D693E,IND,,Lyttaker,Beverly,,,,1906 Avenue N,,Fort Madison,IA,52627,,2022-10-05,10,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A16025ABFC7B24F59BE5,IND,,Hamiel,Mark,,,,219 W 5th St,,Tipton,IA,52772,,2022-10-06,10,2659.5,United Natural Foods Inc,WAREHOUSE WORKER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A15A854B82C9F4E93A03,IND,,Shifley,Diana,,,,1531 6th Pl SE,Apt 314,Mason City,IA,50401,,2022-10-02,10,561,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A152965DD8C294504BBD,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-10-01,10,22220.6,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3A6C6B724A594340AFD,IND,,Hall,Rick,,,,2534 E Walnut St,,Des Moines,IA,50317,,2022-10-03,10,2078,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40E8717E461B4F8D8E6,IND,,Bowman,Brian,,,,PO Box 14,,West Bend,IA,50597,,2022-10-03,10,135,SNAP ON,ASSEMBLY,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A3FDDA0F9672C4812A62,IND,,Andrew,James,,,,507 Edgewood Ave,# 206,Jefferson,IA,50129,,2022-10-01,10,21317.3,"ANDREW FARMS, INC.",Farm owner and manager,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A390EC44D2F7F421F9EE,IND,,Cameron,je,,,,1523 Olde Hickory Rd,# 4,Iowa City,IA,52241,,2022-10-01,10,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A39F4A4670AE74CDD870,IND,,Mann,Karen,,,,2828 NW North Creek Cir,,Ankeny,IA,50023,,2022-10-06,10,495,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A39599F7FE6E64E2296C,IND,,Townes,Larry,,,,1123 NE 31st St,,Ankeny,IA,50021,,2022-10-05,10,1547.44,RETIRED,RETIRED,,Earmarked for LATTA FOR CONGRESS (C00438697),2022
SA11AI,C00694323,A3C90A418573E4236980,IND,,Henriksen,Ronald,,,,1507 8th St,,Harlan,IA,51537,,2022-10-03,10,380,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3AF1658C5CAB4E39AAB,IND,,Wolf,Joe,,,,1400 Hewitt St,,Creston,IA,50801,,2022-10-04,10,3794,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3A9CA688F6E64130B26,IND,,Andrew,James,,,,507 Edgewood Ave,# 206,Jefferson,IA,50129,,2022-10-02,10,21422.3,"ANDREW FARMS, INC.",Farm owner and manager,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3F22B293205E4E52A2C,IND,,Wolf,Joe,,,,1400 Hewitt St,,Creston,IA,50801,,2022-10-05,10,3899,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A39223017927E447CB63,IND,,Fisher,Myles,,,,201 N Illinois St,,Charles City,IA,50616,,2022-10-05,10,657,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4099A5D38CF444B4B48,IND,,Lansing,James,,,,2680 Renaissance Dr,Unit 4,Dubuque,IA,52001,,2022-10-05,10,720,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A3F83AD8D10BA4AE6BE4,IND,,Zilka,Edward,,,,2100 Brookland Dr NE,,Cedar Rapids,IA,52402,,2022-10-06,10,1066,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3B4FBD30E847441C955,IND,,Dennis,Marilyn,,,,4960 Highway 6 SE,,Iowa City,IA,52240,,2022-10-04,10,122,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A221B4DD31E154349A80,IND,,Young,Ed  Patty,,,,62 Kearney Ct,,Iowa City,IA,52246,,2022-10-05,10,425,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1F88755747EA4BA1B87,IND,,Dammann,Mike,,,,119 S Elm St,,Marcus,IA,51035,,2022-10-04,10,55,USPS,MAIL CARRIER,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A1F0FEF38A6D9435F90F,IND,,Carney,Craig,,,,1615 Gryn Dr,,Iowa City,IA,52246,,2022-10-03,10,225,SELF-EMPLOYED,RETAIL SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1E763AFE856D43AAA2F,IND,,resch,jon,,,,5122 S Richmond Cir,,Bettendorf,IA,52722,,2022-10-04,10,40.22,RETIRED,INSTRUCTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D32506C9802427193B,IND,,Sager,Jeanna,,,,200 Willowood Dr,,Hiawatha,IA,52233,,2022-10-03,10,6661,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1CD22FD17B474730833,IND,,Young,Ed  Patty,,,,62 Kearney Ct,,Iowa City,IA,52246,,2022-10-05,10,425,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A1B053F5AFA1345FEA05,IND,,Padavich,Carolyn,,,,820 W Cottage St,,Centerville,IA,52544,,2022-10-05,10,183,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1AE8CCBDFB974D3E946,IND,,spinelli,david,,,,217 W 5th St,,Aurelia,IA,51005,,2022-10-02,10,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A318F699D3BD14B6FBDB,IND,,Connell,Allan,,,,PO Box 723,,Lone Tree,IA,52755,,2022-10-05,10,912.99,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A2DDF6646F82E4A8AB7D,IND,,KIRKENDALL,MATTHEW,,,,1215 Valentine Dr,,Dubuque,IA,52003,,2022-10-03,10,2839,GRAND RIVER MEDICAL GROUP,PHYSICIAN,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A33B0285194CE479FBD5,IND,,Donatelli,Cindy,,,,4 1st Ave SW,,Hampton,IA,50441,,2022-10-04,10,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2DBF0AEC72224BF7A64,IND,,Dudley,Tommy,,,,5910 SE 19th St,,Des Moines,IA,50320,,2022-10-06,10,4602.24,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A31D2A11DC2194E83A3E,IND,,Banwart,Kathleen,,,,2901 1st St,,Arnolds Park,IA,51331,,2022-10-01,10,2030.44,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A343B61469FA74B84925,IND,,Heuer,Randy,,,,1218 Sunrise Cir,,Muscatine,IA,52761,,2022-10-03,10,2306.36,MUSCATINE COUNTY ABSTRACT COMPANY,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2D4894108C7C4DEDA91,IND,,Dorman,Thomas,,,,1522 W Washington St,,Winterset,IA,50273,,2022-10-06,10,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DA73048957C4DEA810,IND,,Phelan,Jeanne,,,,67631 130th St,,Zearing,IA,50278,,2022-10-01,10,3196,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2D4018BA56C8459B88E,IND,,Andrew,James,,,,507 Edgewood Ave,# 206,Jefferson,IA,50129,,2022-10-03,10,21512.5,"ANDREW FARMS, INC.",Farm owner and manager,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A32ABB82F4754483C973,IND,,Lsrson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-10-05,10,12092.1,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A316E43B5EB1D452E8F6,IND,,SHINE,CATHY,,,,810 E 10th St N,,Newton,IA,50208,,2022-10-05,10,805,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A32214D632E1A4743A9C,IND,,Donatelli,Cindy,,,,4 1st Ave SW,,Hampton,IA,50441,,2022-10-02,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A32CADE5F5388412AB20,IND,,Crow,Sarah,,,,808 10th St,,De Witt,IA,52742,,2022-10-01,10,100,US CELLULAR PREMIER,REGIONAL DEVELOPMENT MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2C267C03CAF7494AA93,IND,,Rathjens,Richard,,,,6532 Danbern Ln NE,,Cedar Rapids,IA,52402,,2022-10-04,10,20,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A346060C58F5F4EA1BF5,IND,,Connell,Allan,,,,PO Box 723,,Lone Tree,IA,52755,,2022-10-04,10,852.99,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A2FA8845073CF4BD3B26,IND,,Gertken,Gerry,,,,1292 240th St,,Waverly,IA,50677,,2022-10-06,10,10,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A2FF1F5C8D62643708D3,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-10-04,10,25940.2,SHI Logistics,MARKET AMERICA,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2C87BFAEA7C94B20A41,IND,,Lsrson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-10-04,10,11956.6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CF5603CC9814107BB1,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-10-04,10,25940.2,SHI Logistics,MARKET AMERICA,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A52035943B3054C23B25,IND,,Lsrson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-10-02,10,11856.6,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A524035D7793E40ECB1B,IND,,Custis,Daniel,,,,1029 Maple St,,West Des Moines,IA,50265,,2022-10-03,10,80,WINTERSET AVIATION,AMT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A523B63B291C94894A4D,IND,,Gleason,Thomas,,,,1405 Nicollet Pl,,Boone,IA,50036,,2022-10-01,10,765,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A50B53C22B52E483E910,IND,,Shifley,Diana,,,,1531 6th Pl SE,Apt 314,Mason City,IA,50401,,2022-10-02,10,561,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4FCB2F374B43477ABF0,IND,,Koestner,Don,,,,2043 Blueberry Hl,,Webster City,IA,50595,,2022-10-05,10,1528.27,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4F9396D9426D4C1C9FE,IND,,Kacena,Jay,,,,2745 1st Ave,,Marion,IA,52302,,2022-10-05,10,35,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4F92ABC0C55540F0876,IND,,George,Terri,,,,2815 100th St,,Urbandale,IA,50322,,2022-10-03,10,942,SELF-EMPLOYED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4FEE9DB045D74C4A93B,IND,,Spring,Ed,,,,1210 Rhomberg Ave,,Dubuque,IA,52001,,2022-10-06,10,210,1210 Rhomberg Ave,Dubuque,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4F24EEF857384B96B08,IND,,Benning,Susan,,,,2140 65th St,,Ackley,IA,50601,,2022-10-06,10,567.99,SELF,FARMER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4CDEE7A5EDEA44C6BFD,IND,,SHINE,CATHY,,,,810 E 10th St N,,Newton,IA,50208,,2022-10-05,10,805,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4CC8C92A8CD749C788C,IND,,George,Terri,,,,2815 100th St,,Urbandale,IA,50322,,2022-10-02,10,932,SELF-EMPLOYED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4C3C2C57163247EF90B,IND,,Glisan,Michael,,,,2065 Pasadena Dr,Apt 3,Dubuque,IA,52001,,2022-10-03,10,15648.7,BURGER KING,MANAGER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B268BDFC0C64383AF5,IND,,McNatt,Gwen,,,,279 Kenneth Dr,,Iowa City,IA,52245,,2022-10-04,10,1760.99,UNIVERSITY OF IOWA HOSPITALS AND CLINI,RN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF0EB5DF963864A20B94,IND,,Wood,Luetta,,,,1795 Johnson Iowa Rd,,Homestead,IA,52236,,2022-10-10,10,90,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF08B1599EFBA409D8AF,IND,,Wolf,Joe,,,,1400 Hewitt St,,Creston,IA,50801,,2022-10-08,10,4109,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF1AC54602F0241CC82A,IND,,Rigby,Terence,,,,1470 Terrace Park Dr,,Bettendorf,IA,52722,,2022-10-11,10,110,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AF1EAE3914B564AABAD4,IND,,Jungmann,Dianne,,,,202 SW 5th St,,Greenfield,IA,50849,,2022-10-12,10,4452.7,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AEFDD1481C45D408EB64,IND,,Lsrson,Marlene,,,,704 Rushview Dr,,Jefferson,IA,50129,,2022-10-10,10,12390.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF072224E4FE54996ADB,IND,,Simmons,Gary,,,,2834 NW North Creek Cir,,Ankeny,IA,50023,,2022-10-12,10,1876.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEF8A079DD6D846A48C2,IND,,Dubert,James,,,,PO Box 1520,,Ames,IA,50014,,2022-10-10,10,1109.31,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEFB065F34F6A483BB1F,IND,,Lansing,James,,,,2680 Renaissance Dr,Unit 4,Dubuque,IA,52001,,2022-10-08,10,765,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEF46BA21377741558CB,IND,,Solvik,Carol,,,,315 14th Ave W,,Spencer,IA,51301,,2022-10-09,10,22880.8,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AEF60991CFEF447ABBEA,IND,,Russell,Matthew,,,,1405 McPherson Ave,,Council Bluffs,IA,51503,,2022-10-09,10,120,PRAIRIE FLOWER CASINO,CASHIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED35F069062847858D9,IND,,Anderson,Judy,,,,5566 110th Ave,,Storm Lake,IA,50588,,2022-10-08,10,26198,SHI Logistics,MARKET AMERICA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF302EA00E2B34556A39,IND,,Hebl,Sharon,,,,111 E Lemon St,,West Branch,IA,52358,,2022-10-07,10,785.99,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
