linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB3793036A2384A7BABA,IND,,Trautwein,Gary,,,,202 Ridgeview Dr,,Lavalette,WV,25535,,2020-06-03,25,85,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AC9F6C9B9E46846AFBC5,IND,,janney,stephen,,,,127 Hewitt Dr,,Beckley,WV,25801,,2020-06-03,5,10,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC6FE8A3A3EE742EA9FD,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-06-03,10,1800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A987D9B104B7740A590A,IND,,Pauley,Jeff,,,,841 Copper Fork Rd,,Sandyville,WV,25275,,2020-06-03,50,50,BDI,SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47886AD20C954936BDD,IND,,Vaughn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,25917,,2020-06-03,42.5,3534,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A890115D562D04597A38,IND,,Williams,Justin,,,,525 3rd St,,Bluefield,WV,24701,,2020-06-03,30,273,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A332E067B07C14AECACD,IND,,Mitchell,Peter,,,,1100 12th St,Apt 6,Vienna,WV,26105,,2020-06-03,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05D1DD9BE05A4233BB8,IND,,Mann,Jeanette,,,,Sr 3 And 12,,Hinton,WV,25951,,2020-06-03,10,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB17B8CBCADB24490AE3,IND,,Shrader,Bonnie,,,,513 Harry St,,Bluefield,WV,24701,,2020-06-03,5,10,GLENWOOD RETIREMENT VILLAGE,COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EF2ABCD62894CDE9E4,IND,,Craig,Peggy,,,,269 Keystone Ln,,Berkeley Springs,WV,25411,,2020-06-03,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFF90301C6E341C5B64,IND,,Blake,Janice,,,,6018 S Calhoun Hwy,,Mount Zion,WV,26151,,2020-06-03,45,1409,PSYCH SERVICES OF ROANE CO.,PSYCHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43D5D9AFCC6D48249BA,IND,,Tucker,Eugene,,,,308 New York Blvd,,Weirton,WV,26062,,2020-06-03,35,665,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC8FC5676E16C4D5AADE,IND,,Heideman,Dale,,,,PO Box 264,,Capon Bridge,WV,26711,,2020-06-03,2,52,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA01F48FED9844370B9B,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-06-03,5,1800,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AC193CBD2F7C44346BCC,IND,,Martin,Vera,,,,39 Pine Ln,,Fairmont,WV,26554,,2020-06-03,10,127,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A745860DC4BC24C7499E,IND,,Stewart,Heather,,,,Melville Drive,,Inwood,WV,25428,,2020-06-03,3.75,285,BCSD,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6AE26E92AC784B03BD2,IND,,Franks,Margaret,,,,PO Box 246,,Eleanor,WV,25070,,2020-06-03,20,20,BAUM AMERICA CORP,CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B22D7949BE044D2B52,IND,,Bobic,Jennifer,,,,10 Hollen Cir,,Fairmont,WV,26554,,2020-06-03,50,260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01CF5354BEE24C47818,IND,,Stevens,Robert,,,,116 North St,,Bluefield,WV,24701,,2020-06-03,50,272,SELF-EMPLOYED,DENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5447291A0A7E4AC3A33,IND,,Johnson,James,,,,114 Sidney St,,Beckley,WV,25801,,2020-06-03,25,110,HARPER HEIGHTS BAPTIST,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AB1C43FF3CF4F73929,IND,,Dixon,Darlene,,,,102 Fairfax Dr,,Huntington,WV,25705,,2020-06-03,600,751,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69C4807E7DB646D2A47,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-06-03,10,1800,RETIRED,RETIRED,,Earmarked for CITIZENS FOR TURNER (C00373001),2020
SA11AI,C00694323,A946EA04207D343A28FD,IND,,Easter,Jeff,,,,PO Box 161,,Millwood,WV,25262,,2020-06-03,30,184,K.S. OF WEST VIRGINIA CO. LTD.,SENIOR VICE PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD8F674EB451C4A649DF,IND,,Bonnett,John W.,,,,206 E 1st St,West,Weston,WV,26452,,2020-06-03,25,561,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2EE11210AE224133B86,IND,,Good,Roger,,,,3907 Jenningston Rd,,Bowden,WV,26254,,2020-06-03,100,720,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8370E0166AA74A69A82,IND,,Martin,David,,,,1001 John St,,Culloden,WV,25510,,2020-06-03,10,532,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFDB75644E843440B8EA,IND,,Goddard,Francis,,,,69 Julie Ct,,Glen Dale,WV,26038,,2020-06-03,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A41C7FE07B0FC45A4A15,IND,,Schroeder,Mark,,,,56 Needham Ln,,Berkeley Springs,WV,25411,,2020-06-03,5,202,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6BE750F9B7941ED8AA,IND,,KELLER,KATHY,,,,101 Mason Dr,,Harpers Ferry,WV,25425,,2020-06-03,2,373,PLANET HOME LENDING,MORTGAGE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9992C5AC79504A8FA9A,IND,,Holmberg,James,,,,194 Karen Ln,,Shenandoah Junction,WV,25442,,2020-06-03,25,175,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7D7568EB6C424466A26,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2020-06-03,50,176,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4A70689913F451295A,IND,,Jenkins,Zack,,,,2502 Fairview Ave,,Parkersburg,WV,26104,,2020-06-03,5,30,MCDONALDS,CREW MEMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A056B3BBAE3E744509B7,IND,,Bonnett,John W.,,,,206 E 1st St,West,Weston,WV,26452,,2020-06-03,25,561,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3E0728CBDC2D4BE7BCE,IND,,Sauer Keiffer,Robin,,,,277 Fink Creek Rd,,Linn,WV,26384,,2020-06-03,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1E64988E2BCB4CB4945,IND,,Bessinger,Helena,,,,100 Nelson Howard Ln,,French Creek,WV,26218,,2020-06-03,10,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A84A45BC7DB442EABC,IND,,Hyett,Wade,,,,593 Grouse Knoll Ln,,Summit Point,WV,25446,,2020-06-03,10,479,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5117618914414BB1AE5,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-06-03,5,1800,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ACF57B21E41874E719B6,IND,,TOOTHMAN,WADE,,,,1146 Apache Cir,,Fairmont,WV,26554,,2020-06-03,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1AEA071CF5240FC932,IND,,Hardison,Dawn,,,,561 Lost Rd,,Martinsburg,WV,25403,,2020-06-03,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BACF609FA234BDCBA3,IND,,haddad,Louie,,,,810 Jackson Ave,,Parkersburg,WV,26101,,2020-06-03,100,100,SELF-EMPLOYED,SHOE AND LEATHER REPAIR MOTORCYCLE ACC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA7CB865DD86D4E88B00,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-06-03,5,1457,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA30C1D395D774FAB9CA,IND,,Tincher,Nancy,,,,5212 Venable Ave,,Charleston,WV,25304,,2020-06-03,10,50,STATE,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1640F8572514722B73,IND,,Martin,David,,,,1001 John St,,Culloden,WV,25510,,2020-06-03,10,532,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB68CA8D5E722436CA66,IND,,Wilson,Glenn,,,,217 1st St,,Inwood,WV,25428,,2020-06-03,25,50,US GOV,FACILITIES,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC45F5C8E46374917B87,IND,,HALL,DIANNE,,,,1341 Sugar Camp Rd,,Shinnston,WV,26431,,2020-06-03,85,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB2D4C72158F40C980C,IND,,williams,Sharon,,,,45 Richardson Ct,,Belle,WV,25015,,2020-06-03,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5896B6E35EB0412FA23,IND,,Roberts,Ralph,,,,14 Windsor Dr,,Huntington,WV,25705,,2020-06-03,21.25,608,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AEFC0A0447B5642A3A1C,IND,,Clark,Sharon,,,,16 Ferrari Circle,,Martinsburg,WV,25404,,2020-06-03,42,177,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB84DDEC0182E4504B53,IND,,Mitchell,Joseph,,,,29 Marie Dr,,Charles Town,WV,25414,,2020-06-03,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8A1D67330D5422598B,IND,,Ettinger,Linda,,,,202 Traders Way,,Martinsburg,WV,25401,,2020-06-03,5,65,WV STATE,CASE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE977DD05F78D4D69A7E,IND,,Smith,Timothy,,,,1500 W Virginia Ave,,Dunbar,WV,25064,,2020-06-03,10,10,UNIVERSITY OF CHARLESTON,COMPUTER PROGRAMMER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A372E8C20131548FD801,IND,,KELLER,KATHY,,,,101 Mason Dr,,Harpers Ferry,WV,25425,,2020-06-03,30,373,PLANET HOME LENDING,MORTGAGE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A821666638BC24F1E9BD,IND,,Miller,Angela,,,,256 Loblolly Cir,,Princeton,WV,24740,,2020-06-03,25,25,PRINCETON COMMUNITY HOSPITAL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9569F013D2546899EE,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2020-06-03,10,150,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AD0D92B318C3F43F297A,IND,,Cummings,William,,,,102 Hill St,,Morgantown,WV,26505,,2020-06-03,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E4D4E2CF7014653B0F,IND,,PODLESNEY,JARED,,,,115 Capri Ct,,Martinsburg,WV,25403,,2020-06-03,35,35,CBP,IT SPEC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB45337C552B3437D9F3,IND,,King,Art,,,,748 Myrtle Rd,,Charleston,WV,25314,,2020-06-03,100,100,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A6ECC07A1CEA04AF8942,IND,,BROWN,WILLIAM,,,,1214 Londeree Ave,Apt A,South Charleston,WV,25303,,2020-06-03,25,25,CLASSIC CUTZ BARBERSHOP,BARBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E0E8F6C24F342F0928,IND,,Keeney,Daniel,,,,2512 Cow Creek Rd,,Hurricane,WV,25526,,2020-06-03,6.61,42.18,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A4231C552701E42A5BE7,IND,,Harris,Kathleen,,,,1430 Childress Rd,,Alum Creek,WV,25003,,2020-06-03,15,754.2,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A10CD5C930F464462BF5,IND,,Vaughn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,25917,,2020-06-03,7.5,3534,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A338A940E698B4DF5A11,IND,,Watkins,Dolly,,,,102 Blue Rock Cir,,Princeton,WV,24739,,2020-06-03,50,1620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D65FCB18A764D6DAD4,IND,,McCarthy,Susan,,,,13393 Sandhill Rd,,Point Pleasant,WV,25550,,2020-06-03,10,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF65A2704B874B4889C,IND,,McGee,Kenneth,,,,324 N Mildred St,,Ranson,WV,25438,,2020-06-03,42,213,MACY'S FULFILLMENT CENTER,ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2114F4C2EE44339B68,IND,,Campe,Robert,,,,2 Jasmine Ln,,Charleston,WV,25314,,2020-06-03,8.5,1457,ENTERPRISE RENT-A-CAR,PART-TIME DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF55CD5C652854FDEA5A,IND,,Stanley,Carol,,,,510 Wayside Farms Rd,,Parkersburg,WV,26104,,2020-06-03,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC2496DA3F5534F7CBC2,IND,,Shelden,Peggy,,,,364 Lynn Oak Dr,,Lavalette,WV,25535,,2020-06-03,3.75,4696,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD4EB5CE1A4649D7871,IND,,Russell,Doy,,,,PO Box 653,,Prosperity,WV,25909,,2020-06-03,21,21,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A237E61DD3E234A22B67,IND,,Hustler,Paul,,,,252 Magellan Dr,,Martinsburg,WV,25404,,2020-06-03,50,613,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1382186CACB34D2F828,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-06-03,10,1800,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A7A7F5B85CB804179817,IND,,Stewart,Heather,,,,Melville Drive,,Inwood,WV,25428,,2020-06-03,21.25,285,BCSD,TEACHER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A848C492A113C4FD0867,IND,,Kemp,Barbara,,,,292 Belview Dr,,Martinsburg,WV,25404,,2020-06-03,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC664FC4DD014A3ABBF,IND,,Parker,Allen,,,,36 Damson Ln,,Mannington,WV,26582,,2020-06-03,100,100,SELF-EMPLOYED,DENTIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADF05886BB4AF4FBFA96,IND,,Neukam,Janice,,,,656 Braeburn Dr,,Martinsburg,WV,25403,,2020-06-03,25,325,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A481817C728BC49EBB93,IND,,Adkins,Cindy,,,,4863 Green Valley Rd,,Huntington,WV,25701,,2020-06-03,5,50,ST. MARYS MEDICAL CENTER,CERTIFIED NURSING ASSISTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A604970E1DA83434087A,IND,,Washington sr.,Ralph,,,,48 Wood St,,West Union,WV,26456,,2020-06-03,25,264,PAYNES TRUCKING,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC3AE3ED136A8448EB44,IND,,Freeman,Andrew,,,,PO Box 945,,Charles Town,WV,25414,,2020-06-03,42,119,USACE,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2B4E464261C45FD98E,IND,,Simpson,Betty,,,,1317 Stallion St,,Ranson,WV,25438,,2020-06-03,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A931E6A1EFA75460EBE7,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-06-03,10,1800,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A33153424D0D34D5C9F5,IND,,Law,Tina,,,,1128 Blue Lick Rd,,Lost Creek,WV,26385,,2020-06-03,50,100,SELF-EMPLOYED,DOG BREEDER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A17D4700FA87E4FBBA91,IND,,Leaf,Sharon,,,,416 Metro Dr,Apt 203,Martinsburg,WV,25404,,2020-06-03,7,112,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A258FA87923E243909CE,IND,,Mikkilineni,Kim,,,,101 Home St,,Beckley,WV,25801,,2020-06-03,35,1058,DR. BOSE,RN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A930BA69E1F8D4F3780C,IND,,Harris,Kathleen,,,,1430 Childress Rd,,Alum Creek,WV,25003,,2020-06-03,25,754.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A90F50FA80A434F3AA68,IND,,Keeney,Daniel,,,,2512 Cow Creek Rd,,Hurricane,WV,25526,,2020-06-03,1.16,42.18,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FC2E19A82E24B3197B,IND,,REIFSTECK,JOHN,,,,2145 Presidential Dr,,Charleston,WV,25314,,2020-06-03,5,2357,SELF,MEDICAL,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AB3A5F706EF38430988B,IND,,HINEMAN,GEORGETTE,,,,458 Pyramus Rd,,Chester,WV,26034,,2020-06-03,25,227,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ADCD19F8D280544108EE,IND,,Sturgill,Laura,,,,2125 Pennsylvania Ave,,Saint Albans,WV,25177,,2020-06-03,5,30,KCS,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D8487BCAFB440D2932,IND,,Rolston,Darrell,,,,405 Pennsylvania Ave,,Charleston,WV,25302,,2020-06-03,42,84,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B7C9B5094414BB8A1E,IND,,Conlom,Paula,,,,187 Dunlap Dr,,Charles Town,WV,25414,,2020-06-03,15,95,DIAKON,RN,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AFC97B240286F48A19E2,IND,,Clarl,Angela,,,,209 Crimson Pointe Dr,,Winfield,WV,25213,,2020-06-03,100,100,THRUSH CLARK ALLERGIST,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FC72F5376134F659C5,IND,,Wright,Elizabeth,,,,231 Marwin Dr,,Wheeling,WV,26003,,2020-06-03,25,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A549D1439A9404B428CD,IND,,A.Franklin,Billie,,,,262 Old House Branch Rd Hampden,,Gilbert,WV,25621,,2020-06-03,5,15,INFORMATION REQUESTED,DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE122DE57A20C4ECC93E,IND,,Wilson,Glenn,,,,217 1st St,,Inwood,WV,25428,,2020-06-03,25,50,US GOV,FACILITIES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6AEC156DE9AC4FD588A,IND,,PAUGH,RICHARD,,,,2620 Big Isaac Rd,,Salem,WV,26426,,2020-06-03,10,1800,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF225138FF8D04C848FC,IND,,Evans,Theresa,,,,211 S Walker St,,Princeton,WV,24740,,2020-06-03,50,50,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56C3928329E54D3190F,IND,,Melton,Melba,,,,410 Washington Ave,,Nitro,WV,25143,,2020-06-03,42,646,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB8787E65207F401A889,IND,,Gaudio,Frank,,,,106 Decca Ln,,Colliers,WV,26035,,2020-06-03,25,25,NVR,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA0594A6D89824036822,IND,,Cashion,William,,,,3195 King Rd,,Barboursville,WV,25504,,2020-06-03,25,1065,STEEL OF WEST VIRGINA,STEELWORKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A073D53980FA74C9396E,IND,,White,Timothy,,,,115 Circle Dr,,Charleston,WV,25313,,2020-06-03,25,50,SELF-EMPLOYED,CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6DC70550579F4341B25,IND,,Hott,George,,,,511 VA Line Rd,,High View,WV,26808,,2020-06-03,10,90,SELF-EMPLOYED,SALES,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A54403DE3C8644A76A87,IND,,Felty,Tracy  Eric,,,,309 31st St W,,Charleston,WV,25387,,2020-06-03,40,40,TRANSCANADA,PIPE LINER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEEF4722274F43CAA3C,IND,,Bailes,Carol,,,,142 Carroll Ave,,Keyser,WV,26726,,2020-06-03,25,60,"SYCAMORE RUN, LLC",RESIDENTIAL COUNCELOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABE8F673BE4514C4AAAF,IND,,Craig,Peggy,,,,269 Keystone Ln,,Berkeley Springs,WV,25411,,2020-06-03,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC3EBD20C45F4851947,IND,,Wheatley,Mina,,,,PO Box 1195,,Lewisburg,WV,24901,,2020-06-04,5,437,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94915AA888864015A39,IND,,Rohrig,Shelley a,,,,49 Maser Ave,,Wheeling,WV,26003,,2020-06-04,42,4046,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10634427FEEA4F02B57,IND,,Lewis,Donald,,,,4 Wilson Cir,,Barboursville,WV,25504,,2020-06-04,0.48,1162.75,RETIRED,RETIRED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2020
