linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFD5D4145623549629BD,IND,,Hunter,Michelle,,,,9880 Watkins Rd,,Marysville,OH,43040,,2021-01-23,25,50,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A92745DCD2E22470CA30,IND,,Blanchard,Chris,,,,1215 S High St,,Columbus,OH,43206,,2021-06-20,25,25,SELF-EMPLOYED,BLANCHARD VACUUM SALES AND SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACA4A3435D75040A992D,IND,,Jackson,Lorie,,,,624 N 1st St,,Dennison,OH,44621,,2021-01-23,25,25,EXPRESS PACKAGING,INFORMATION REQUESTED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AA124BB580499497A817,IND,,Lawson,Anna,,,,5323 Tomahawk Ave,,Fairfield,OH,45014,,2021-01-05,25,25,DAYTON PUBLIC SCHOOLS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7357DCC1FEE04732823,IND,,Ruccia,Cynthia,,,,1036 Grandon Ave,,Columbus,OH,43209,,2021-04-30,25,25,SELF,BUSINESS OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A58333843827C4061A35,IND,,Khuong,FxM,,,,1024 Ledro St,,Cincinnati,OH,45246,,2021-01-05,25,46,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEB01F438724C46A1B6E,IND,,Vollrath,Patricia,,,,3574 Shady Ln,,North Bend,OH,45052,,2021-04-30,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AABCAEA839D784D4B979,IND,,Koenig,Mark,,,,857 Fawn Meadows Dr,,Copley,OH,44321,,2021-05-22,25,260,ARAMARK,MANAGER,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A3CF0ED9A8A3E47839DF,IND,,Linn,jeff,,,,4800 Cypress Grove Ct,,Groveport,OH,43125,,2021-05-28,25,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD0D92D7C2C7D4210BAD,IND,,Chavkin,Mark,,,,5684 Pine Wild Dr,,Westerville,OH,43082,,2021-06-25,25,320,SELF,Massotherapist,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AA0AA34C818244C49920,IND,,Cain,Robert,,,,2882 Middleton Rd,,Hudson,OH,44236,,2021-04-15,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,AAF0B3AED98D14FD3902,IND,,Will,Barry,,,,5637 Botkins Rd,,Dayton,OH,45424,,2021-04-30,25,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A81865E20306645A398B,IND,,Crum,Heather,,,,1040 Chickasaw Dr,,London,OH,43140,,2021-06-20,25,170,NURSE,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76BDC9695E604353984,IND,,McKay,Joe,,,,5885 Beechcroft Rd,Apt 312,Columbus,OH,43229,,2021-05-06,25,25,SELF-EMPLOYED,SEMI-RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73E3A5BD99DF483FBEB,IND,,Crum,Heather,,,,1040 Chickasaw Dr,,London,OH,43140,,2021-06-20,25,170,NURSE,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A373125E8ED624FEB89C,IND,,Snider,Savid,,,,PO Box 326,,Somerset,OH,43783,,2021-02-28,25,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A6D69F7BA0B7143469D6,IND,,Bowman,Gary,,,,159 Progress Ave,,Hamilton,OH,45013,,2021-04-15,25,50,SELF,CARPENTER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0DCAF2DCB89C4A8C8DE,IND,,Crum,Heather,,,,1040 Chickasaw Dr,,London,OH,43140,,2021-06-20,25,170,NURSE,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0AD62484E694916A11,IND,,Simmons,Kathie,,,,6793 Franklin Valley Rd,,Jackson,OH,45640,,2021-05-05,25,355,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5CF0C480459D48F8B45,IND,,Shroyer,Maxine,,,,1919 Biscayne Dr,,Springfield,OH,45503,,2021-04-30,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA116CE6436234C2DA46,IND,,Bowling,Jean,,,,3911 Abbie Cove Dr W,,Canal Winchester,OH,43110,,2021-04-03,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF105312306FF405DA05,IND,,Moore,Paula,,,,244 Fair Ave NE,,New Philadelphia,OH,44663,,2021-03-24,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A095C1F6B61A84F189CB,IND,,Taylor,Marshall,,,,7997 Railroad St,,Grove City,OH,43123,,2021-01-24,25,25,FERGUSON ENTERPRISES,QUALITY ASSURANCE SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC1766590ACDF4517AF4,IND,,Turney,robert,,,,950 Hardy Rd,,Cuyahoga Falls,OH,44223,,2021-04-15,25,75,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AFFC7CFB92B02418BA98,IND,,Rowan,Rebecca,,,,2192 Ira Rd,,Akron,OH,44333,,2021-01-05,25,25,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7DF6E70C39D74AC9A76,IND,,Perdue,Blair,,,,4523 Walker Ave,,Toledo,OH,43612,,2021-03-24,25,661,GENERAL MOTORS,INDUSTRIAL ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1A039ECB89564B2A878,IND,,McCarthy,Christina,,,,25 Wallace Grove Ln,,Milford,OH,45150,,2021-06-24,25,52,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A61A29F8CECE041E6B7A,IND,,Morgan,Jennifer,,,,2066 Ganyard Rd,,Akron,OH,44313,,2021-06-24,25,467,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC95679ED0E4A4B14909,IND,,Perkins,Wendy,,,,14913 CH 109,,Upper Sandusky,OH,43351,,2021-01-05,25,25,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A8AE49C551F5C45BCACF,IND,,Harwood,Jeffrey,,,,12055 Meadowbrook Dr,,Parma Heights,OH,44130,,2021-04-12,25,40,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A6988AAC4E32B42EF88C,IND,,Melampy,Linda L.,,,,4342 Dana Dr,,Franklin,OH,45005,,2021-03-24,25,568,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A26104C5FAC584A2BB4B,IND,,CRICK III,EDWIN,,,,8627 Beechwood Dr,,Novelty,OH,44072,,2021-04-30,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A27624DC8AB1A4119A9A,IND,,Goslin,Bill,,,,336 S 3rd St,,Coshocton,OH,43812,,2021-02-28,25,52,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A566546B9E3054782AF5,IND,,Hicks,Brenda,,,,1403 Finley Guy Rd,,Plain City,OH,43064,,2021-04-12,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A18D6C7D56FCD4C55923,IND,,Fiori,Frank,,,,2308 Vienna Pkwy,,Dayton,OH,45459,,2021-02-28,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE447BEF81F8E4470B63,IND,,Baehr,Laura,,,,33120 Lake Rd,,Avon Lake,OH,44012,,2021-06-20,25,460,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D07FBE146694AB6AA3,IND,,Day,Michael,,,,253 Farr Ave,,Wadsworth,OH,44281,,2021-01-23,25,102,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A878A1F16706546A1BC0,IND,,Grishin,Dmitry,,,,6149 Ashtead Dr,,New Albany,OH,43054,,2021-05-22,25,25,JPMCHASE,SOFTWARE ENGINEER,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A292477FE03094709AF3,IND,,Swanson,Dolly,,,,41280 Peck Wadsworth Rd,,Wellington,OH,44090,,2021-06-24,25,25,LIPSTICK PERFORMANCE,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA40ACC5E37F448BC82D,IND,,Alderson,Patti,,,,8222 Lesourdsville West Chester Rd,,West Chester,OH,45069,,2021-01-05,25,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AB4F538A010264CEF864,IND,,Alderson,Patti,,,,8222 Lesourdsville West Chester Rd,,West Chester,OH,45069,,2021-01-05,25,50,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,ACB41A75DAE964514A06,IND,,Trout,Ronald,,,,5765 Ohio 325,,Patriot,OH,45658,,2021-02-28,25,25,CROWN EQUIPMENT,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4BFD6F3B860744E980C,IND,,Feeney,David,,,,2840 Sherwood Rd,,Columbus,OH,43209,,2021-05-22,25,125,ENCORE DELIVERY,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A00645A865FB747458F7,IND,,Melampy,Linda L.,,,,4342 Dana Dr,,Franklin,OH,45005,,2021-01-24,25,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1D44728329B54824870,IND,,Reid,Alva,,,,2807 Coonpath Rd,,Carroll,OH,43112,,2021-05-22,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A304AD6AD85C24B92833,IND,,Taylor,Home,,,,5736 Burntwood Way,,Westerville,OH,43081,,2021-06-20,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A66D68A80A7324FFA99F,IND,,Tumulty,Edward,,,,2557 Pisces Ct,,Dublin,OH,43016,,2021-05-22,25,325,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1579433841F24A159AD,IND,,LaBo,Linda,,,,37 Ganyard St,,Rittman,OH,44270,,2021-03-24,25,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A19A3FC2BF32A49AEA1D,IND,,Griesenauer,Neal,,,,2595 Dartmoor Rd,,Grove City,OH,43123,,2021-01-05,25,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5F7C83CD81B433EB3B,IND,,Watkins,Eric,,,,5391 Grandon Dr,,Hilliard,OH,43026,,2021-04-15,25,1815,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE29671B2576F42F3B6F,IND,,Brokaw,Terri,,,,169 Meghans Ln,,Hudson,OH,44236,,2021-06-24,25,25,SELF,MANAGEMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1D0FF03DD1741EAAF3,IND,,Sonne,Louis,,,,964 W Wind Cv,,Maineville,OH,45039,,2021-05-06,25,25,PCG,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A275E273FD20B4C6EA7B,IND,,Sayre,Daniel,,,,1128 Amherst Dr,Apt B2,Sidney,OH,45365,,2021-04-30,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB81F71E52A784D0ABBB,IND,,sinha,asok,,,,7056 Sandy Springs Rd,,Maumee,OH,43537,,2021-05-27,25,60,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AF897101C86164EE39C6,IND,,Gerlach,Rick,,,,6331 Macon Ct,,Loveland,OH,45140,,2021-04-15,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A93D4A248DF9D4F8ABF0,IND,,Fleischman,Diana,,,,4424 Airport Hwy,,Toledo,OH,43615,,2021-04-30,25,31,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF0D2B10DB88477FB18,IND,,Hay,Thomas,,,,2663 W Township Road 1177,,Tiffin,OH,44883,,2021-06-25,25,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A78588B725A5A4FE4A32,IND,,mcguire,kathy,,,,220 Collingwood Ave,,Oakwood,OH,45419,,2021-04-30,25,25,RETIRED,RETIRED,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A8786B7AA710549289F8,IND,,Watts,Lisa,,,,620 Lessig Ave,,Akron,OH,44312,,2021-05-27,25,25,NOT-EMPLOYED,DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46A27CF31E58497980C,IND,,Fenton,Marjorie,,,,115 Aspen Dr NW,,Warren,OH,44483,,2021-04-15,25,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF MATT GAETZ (C00612432),2022
SA11AI,C00694323,A7DEE19DD64B2484D83F,IND,,Oliver,Robert,,,,11 Merri Drive,,North Jackson,OH,44451,,2021-06-24,25,25,SELF,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADF9AD4A01354D4EBBB,IND,,Wilson,Susan,,,,3686 Bramblewood Dr,,Brunswick,OH,44212,,2021-05-06,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F846FB074814D00BAA,IND,,Page,Cheryl,,,,13 Pipestone Dr,,Miamisburg,OH,45342,,2021-06-20,25,2246.85,MIAMI VALLEY HOSPITAL,RN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFDFDA0728C174EF6966,IND,,Page,Cheryl,,,,13 Pipestone Dr,,Miamisburg,OH,45342,,2021-06-20,25,2246.85,MIAMI VALLEY HOSPITAL,RN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA0D1C347669443A9928,IND,,McCloskey,Cynthia,,,,2820 Adams Rd,,Kingsville,OH,44048,,2021-04-03,25,28,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A60AAF78FF1B842438B4,IND,,grothaus,liz,,,,4486 County Road 10,,Bryan,OH,43506,,2021-01-05,25,125,COMMUNITY MEMORIAL HOSPITAL,MD,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AD6390FFFBACB47D0A88,IND,,Morrison,Natalie,,,,3031 Silver Lake Blvd,,Silver Lake,OH,44224,,2021-06-24,25,50,JAY-EM AEROSPACE,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1B78D93BDF84EEB84F,IND,,Dunkle,Kristin,,,,421 Buckingham Dr,Unit C,London,OH,43140,,2021-01-05,25,135,MADISON PLAINS SCHODISTRICT,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A98218546350A412B8CC,IND,,Radebaugh,James,,,,6015 Braymoore Dr,,Galena,OH,43021,,2021-06-20,25,150,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A585814746976430A95B,IND,,Forro,Diane,,,,13740 Maggie Ln,,Painesville,OH,44077,,2021-01-05,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF57DA3EF3BD14D38AE2,IND,,Helf,Marlene,,,,9804 Kingston Cir,,Powell,OH,43065,,2021-01-05,25,25,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A8181200E67D7435684E,IND,,Stidham,William  L,,,,4695 State Route 132,,Morrow,OH,45152,,2021-01-23,25,110,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A310F8D4060AC409AB69,IND,,Callaghan,Paul,,,,6116 Fireside Dr,,Centerville,OH,45459,,2021-01-24,25,25,INFORMATION REQUESTED,DISABLED VETERAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A91CD1689F5F84BB498E,IND,,l,sondra,,,,14930 Deer Park Rd,,Bainbridge,OH,45612,,2021-01-05,25,25,CHILLICOTHE FAMILY DENTAL,DENTAL HYGIENIST,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A056EEEE7018E4C01BB6,IND,,Drees,Teresita,,,,745 Willow Creek Way,,Troy,OH,45373,,2021-06-20,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC5CF7D1CAE04F50BAE,IND,,Campbell,Barbara,,,,6925 Wembley Cir,,Dayton,OH,45459,,2021-06-24,25,35,PREMIER HEALTH,RN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A63142F5DBBC64B8AB4B,IND,,Glover,Dean,,,,210 McNamara Loop,,Lewis Center,OH,43035,,2021-05-05,25,115,THALES,IS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A358556DE44B844D1B68,IND,,Reifsnyder,Mark,,,,2300 W State St,,Alliance,OH,44601,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A44C6009AEA054BA8926,IND,,Galt,David,,,,115 Main St,,Morrow,OH,45152,,2021-06-28,25,25,VARIETY SURPLUS,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAFC579250BBB4164879,IND,,Glover,Dean,,,,210 McNamara Loop,,Lewis Center,OH,43035,,2021-05-05,25,115,THALES,IS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63F18C506F7C4FC9B8F,IND,,Wells,Lynsi,,,,3429 Hazelton Etna Rd,,Alexandria,OH,43001,,2021-06-20,25,60,AMAZON WEB SERVICES,LABORER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C22C2D8DE654888BD6,IND,,Ginn,Mary A,,,,327 Redondo Rd,,Youngstown,OH,44504,,2021-05-28,25,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFE75617977F140F58A8,IND,,Doyle,Robert,,,,1201 Stewart Rd,,Salem,OH,44460,,2021-06-25,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE915778140DA4AEEBED,IND,,Hall,Cheryl,,,,4560 Washington Rd,,Albany,OH,45710,,2021-04-03,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A42994180BDDF4CFAB68,IND,,Rosenberger,Benjamin,,,,5299 Bandy Rd,,Homeworth,OH,44634,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A0FB4EE4A27DC4A6E9BA,IND,,Thompson,Kevin,,,,28666 Oregon Rd,,Perrysburg,OH,43551,,2021-06-20,25,27,PLYGEM WINDOWS,SASH CLEANER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3CE088C75201412DB44,IND,,Greenwood,Cathy,,,,1797 Sandgate Rd,,Madison,OH,44057,,2021-02-28,25,25,RITCHIE MARKETING,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF679003CA7CF43EFBD1,IND,,Benjamin,James,,,,1624 Waterstone Ct,,Columbus,OH,43235,,2021-05-17,25,125,SELF,FLOORCOVERING,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AB473351266D44240A2A,IND,,Zink,Barbara,,,,7300 Lower Miamisburg Rd,,Miamisburg,OH,45342,,2021-05-28,25,25,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2B7195787ED14E8F89B,IND,,Moore,Paula,,,,244 Fair Ave NE,,New Philadelphia,OH,44663,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A64340436F16D4D57BA1,IND,,Weekley,Donald,,,,7340 Falkmore Ct,,Centerville,OH,45459,,2021-02-28,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA61AD71890AF419DAC3,IND,,Miller,Harold,,,,5868 Marathon Edenton Rd,,Williamsburg,OH,45176,,2021-05-22,25,125,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A100155634DFE433A906,IND,,kale,richard,,,,884 Olive Rd,,North Fairfield,OH,44855,,2021-06-21,25,25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE2AF535304314783B41,IND,,Meljac,Shari,,,,19392 Rye Gate Dr,,North Royalton,OH,44133,,2021-06-25,25,25,ROYAL COMMUNICATIONS INC.,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A098BBF31E4FC43F99F9,IND,,Smit,Sherri,,,,9065 Quincy Ct,,Mason,OH,45040,,2021-06-20,25,211,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BFEE4C09E0242F2880,IND,,West,Amy,,,,10361 Chatham Rd,,Spencer,OH,44275,,2021-06-20,25,25,HUSBAND,HOME EDUCATOR HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0281DC2CE58A4F3CA0F,IND,,Friedrich,Arthur,,,,105 Buck Ct,,Fairfield,OH,45014,,2021-04-12,25,175,"BUTLER WATER SYSTEMS,LLC",PRESIDENT  OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A66195D433FD44C89A16,IND,,Shapiro,George,,,,10575 Margate Ter,,Cincinnati,OH,45241,,2021-06-24,25,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A63CC9BA068E542E498E,IND,,Hummel,Mike,,,,PO Box 230,,Millersburg,OH,44654,,2021-04-12,25,25,HOLMES OIL DISTRIBUTING,MANAGEMENT,,Earmarked for TEAM JOSH (C00770040),2022
SA11AI,C00694323,A071FDC52A46340358EC,IND,,Allison,Jim,,,,5801 Linnville Rd,,Newark,OH,43056,,2021-05-05,25,30,SELF,FARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3F8F1BD3762E4C7AB20,IND,,claypool,Pam,,,,12448 Bentbrook Dr,,Chesterland,OH,44026,,2021-01-05,25,238,AIRGAS USA LLC,DIVISION PRESIDENT,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A9253D131B92F4DA4B47,IND,,Bonanno,Frank,,,,9330 Ridings Blvd,,Dayton,OH,45458,,2021-04-15,25,25,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC7679F5500BD4198BFB,IND,,Daly,Rob,,,,347 Oregon St,,Cincinnati,OH,45202,,2021-04-12,25,111.95,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6E23492CF3D94DE4B89,IND,,Walton,Richard,,,,3249 Scioto Run Blvd,,Hilliard,OH,43026,,2021-04-15,25,85,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A9707A7F438BB402587B,IND,,Rausch,Andrea,,,,2234 Ridgewood Ct,,Ashland,OH,44805,,2021-06-24,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5817521D4210406A8FC,IND,,Riley,Roselyn,,,,1138 Burnham Dr,,Columbus,OH,43228,,2021-06-25,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC3C999B5D4C47B6AF6,IND,,Lambcke,Patricia,,,,55 Dana Ave,,Wilmington,OH,45177,,2021-01-05,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0C423DF223B4452A8E2,IND,,Barmen,Stuart,,,,27020 Cedar Rd,Apt 403,Beachwood,OH,44122,,2021-01-24,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
