linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A464B9A460AF441BBA19,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-11-07,25,3473.5,S  V TECH. SALES,ENGINEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADDE852FD252647C7AD7,IND,,Acosta,Angelo,,,,HC 3 Box 15728,,Cabo Rojo,PR,00623,,2021-11-03,25,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A12F31889A34E6FB4D,IND,,Vargas,Sonia,,,,"Las Cascadas 2, Primavera#81",,Toa Alta,PR,00953,,2021-11-04,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE910878023D243B6AC8,IND,,Thomas,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2021-11-03,25,360,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AA4574973D8F54BEBA66,IND,,GarrigaPico,Jose,,,,651 Calle Roosevelt,,San Juan,PR,00907,,2021-08-29,25,480,UNIVERSITY OF PUERTO RICO,PROFESSOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A79FFBF8835564A5FA9E,IND,,Melendez,Nelson,,,,522 Calle Mar Caribe,,Dorado,PR,00646,,2021-08-26,25,25,UPRRP,STUDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A61A81EF84A5E48C1AAA,IND,,Blanco,Horacio,,,,PO Box 3851,,Guaynabo,PR,00970,,2021-07-19,25,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0E7829F7C62D436EB84,IND,,Shutze,Michael,,,,90 Candelero Dr,,Humacao,PR,00791,,2021-08-26,25,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A9056876F159346C3BD5,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2021-07-22,25,322.5,SELF,MARKETING,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AB63DD5CEC02C4B15AFC,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-09-16,25,634,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9878F122FE7B453B80A,IND,,Caballero,Olga,,,,1513 Calle Altura,,Ponce,PR,00730,,2021-10-01,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A752A0A198F6A491FA81,IND,,Marques,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-10-02,25,1450,educational center for the blind the b,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD9DB89B4E409493F955,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2021-10-01,25,767.09,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC7EEC71B94CB41F68D6,IND,,Marques,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-10-01,25,1425,educational center for the blind the b,DIRECTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC29CAEE393CF461C997,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-12-13,25,3475,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4FBEB3AC143846B58D8,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-12-11,25,849,Self employed,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED9D2432E97E41188AD,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-12-13,25,3475,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8845714218F4EF6BFE,IND,,Toro,Jose,,,,"188 Costa Norte, Calle Arrecife",,Hatillo,PR,00659,,2021-12-13,25,230,"CONCEPTO DE SALUD, INC",PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63E3A5C8D6D2417599B,IND,,Marques,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-12-02,25,1740,educational center for the blind the b,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC149E6628DE84642B35,IND,,Velez,Manu e l,,,,Hc7box72192,,San Sebastian,PR,00685,,2021-12-14,25,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63E578B93ED54BA9AE8,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-14,25,3507,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CC498ABB08C4AB7B3C,IND,,Alvarez,Carmen,,,,K3 Calle Acacia,,San Juan,PR,00926,,2021-12-15,25,457,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD68DEC0BE8047CE99F,IND,,Cotto,Alex,,,,HC 4 Box 46311,,Caguas,PR,00727,,2021-12-10,25,35,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A83586AEBEBB3435EA3F,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-11,25,3387,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD45CD77277A9415181A,IND,,Needleman,Dennis,,,,224 Castillos Del Mar,,Ceiba,PR,00735,,2021-07-20,25,407.09,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47D3CE414C5048898B2,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2021-07-14,25,285,SELF,MARKETING,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3A8022BA3EF848DB904,IND,,Solanot,Sergio,,,,2067 Calle Espana,Apt 1,San Juan,PR,00911,,2021-07-23,25,25,SELF-EMPLOYED,BUSINESS,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A2325EF4651A74583A75,IND,,Cohen,Donna,,,,5869 Avenue Isla Verde,Tower 1 Apt 903,Carolina,PR,00979,,2021-07-23,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0E78BC62C2F245BBB7F,IND,,Encarnacion Pimentel,Carlos R.,,,,Urb. Borinquen Gardens  calle Jose,,San Juan,PR,00926,,2021-07-23,25,165,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C27FD7349CC47BBA6E,IND,,Gonzalez,Ramon,,,,G-20 Playa,,Salinas,PR,00751,,2021-07-20,25,250,"GONZALEZ AGRO, INC",FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4BE941EC8B7840978C9,IND,,Trigo,Teresita Z,,,,1362 Ave Magdalena,,San Juan,PR,00907,,2021-07-10,25,459.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1688F8E5DB014D3B96F,IND,,Marques,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-08-02,25,855,educational center for the blind the b,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0598518D4CA640BF840,IND,,Gautier Portuondo,Rodulfo,,,,2044 Calle Jorge Manrrique,,San Juan,PR,00926,,2021-08-02,25,299.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F2BA7FB6EB043FABAD,IND,,Disla,Heriberto,,,,310 Calle Betances,,San Juan,PR,00915,,2021-08-14,25,40,BILDING,JANITOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A420ED77867394695A2A,IND,,Vandernol,Eduard,,,,PO Box 863,,Gurabo,PR,00778,,2021-10-22,25,80,COSTCO,FORKLIFT OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A192615E16A574B29B55,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-10-24,25,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4C11643668584D22A0B,IND,,Gonzalez,Fernando,,,,HC 1 Box 4081,,Juana Diaz,PR,00795,,2021-10-24,25,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13C703FEA5C44B988DD,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-10-24,25,1317,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD7CEB06D26714371BF3,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-10-23,25,2809,S  V TECH. SALES,ENGINEER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD57D1E9DF75745CE89A,IND,,Encarnacion Pimentel,Carlos R.,,,,Urb. Borinquen Gardens  calle Jose,,San Juan,PR,00926,,2021-10-23,25,600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC86115E7A657443681D,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-10-24,25,1317,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABBE50AEEF9204C56932,IND,,Lopez,Leslie,,,,3236 Calle Taita,,Ponce,PR,00716,,2021-10-24,25,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B75D7A7B2794D1DB70,IND,,MARRERO,JOSE,,,,628 Calle Austral,,San Juan,PR,00920,,2021-10-24,25,95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC6C0E6750C1048A6B8A,IND,,Franco,Eric,,,,171 Calle Arce,,Juncos,PR,00777,,2021-10-08,25,25,"Invisible Technologies, Inc.",SUPERVISOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF8E013A90F342F6932,IND,,Fernandez,Diana,,,,PO Box 361487,,San Juan,PR,00936,,2021-10-08,25,190,USPS,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AA0B21F2C2EA34DD185E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,P2020,2021-11-08,25,570,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A872F45DFEB0E43A6AFD,IND,,Buscaglia,Carmen,,,,4 Calle La Puntilla,,San Juan,PR,00901,,2021-10-28,25,275,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AE7F5FC7FB6DD40B4ADB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,P2020,2021-10-26,25,545,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A23C6DFF9AE0F4D07A15,IND,,Toro,Jose,,,,"188 Costa Norte, Calle Arrecife",,Hatillo,PR,00659,,2021-08-13,25,130,"CONCEPTO DE SALUD, INC",PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A467A635860D04E50ABE,IND,,Gonzalez,Edwin,,,,#1485,,Luquillo,PR,00773,,2021-08-15,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D2FD0E262D44438A3F,IND,,Alvarez,Carmen,,,,K3 Calle Acacia,,San Juan,PR,00926,,2021-08-15,25,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6AC9809137744F4FAE1,IND,,Jose,Dr.,,,,651 Calle Roosevelt,,San Juan,PR,00907,,2021-08-15,25,37,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A034C26227164472E959,IND,,Alvarez,Carmen,,,,K3 Calle Acacia,,San Juan,PR,00926,,2021-08-15,25,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B539F7F2C834975BA5,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-07-27,25,380,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0E727A76CD5F47AF9CC,IND,,Luciano,Paloma,,,,616 Calle Pelicano,,Isabela,PR,00662,,2021-07-27,25,315,Self employed,CUSTOMER SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC8012E10C4284729A72,IND,,Marques,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-07-01,25,635,educational center for the blind the b,DIRECTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A29D1793306704C6380F,IND,,Marques,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-07-02,25,665,educational center for the blind the b,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3039573D0B0B444D884,IND,,Prez Lpez,Ramn,,,,277 Ave Jesus T Pinero,,San Juan,PR,00927,,2021-07-07,25,245,SELF,VETERINARIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2CB571C2EDAD4E388D9,IND,,Cabrera,Aurelio,,,,Urb  Solimar,,Luquillo,PR,00773,,2021-07-03,25,65,DELTA,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A012B2A60432540C8902,IND,,Marques,Ana,,,,30 Calle Washington,Apt 5N,San Juan,PR,00907,,2021-07-03,25,690,educational center for the blind the b,DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1107594D8F8747F5813,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-11,24.75,3387,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8736CA786EB14C90A55,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-11,24.75,3387,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D385E23AF2940EABCD,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-10-28,24,265,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97695725809047F0800,IND,,Rodriguez,Luis,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2021-09-01,22.5,199.25,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,ADFA1E9660709497EADC,IND,,Rodriguez,Luis,,,,HC 4 Box 18366,,Gurabo,PR,00778,,2021-09-01,22.5,199.25,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A44D0A11CB1624AF2974,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-29,22,4359,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8BC430C4F9E6411BAA6,IND,,Ortiz,Noelia,,,,G2 Calle Cuenca,,San Juan,PR,00926,,2021-08-21,20,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A35C8DBF81442BCADE,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-08-19,20,440,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2FBC104D5BE44AD92C,IND,,Willodson,Mark,,,,355 Harbour Dr,Apt 19,Humacao,PR,00791,,2021-08-24,20,397.5,SELF,MARKETING,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7B3FE0FCBDAC495399F,IND,,Gonzalez,Rosalind,,,,25-18 Calle 20,,Bayamon,PR,00959,,2021-08-24,20,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9D1B77382E4543B9AAC,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-07-16,20,355,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A34B85CEC5849ADBCA,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-11-02,20,3176.5,S  V TECH. SALES,ENGINEER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1F2AA0AB4A854A19BF1,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-11-02,20,3176.5,S  V TECH. SALES,ENGINEER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB2E1EF60E7A242EEB43,IND,,Rybek,Kevin,,,,404 Calle Beato Francisco Palau,,Ponce,PR,00728,,2021-11-01,20,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C496893641443B0A81,IND,,Huertas,Luis A,,,,Urb country club 959 calle ceilan,,San Juan,PR,00924,,2021-09-30,20,180,PUERTO RICO POLICE,POLICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1793C0C3E09F401FBCD,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-12-05,20,690,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A146AABE5683148DC8A3,IND,,vekez,manuel,,,,hc7box72192,,San Sebastian,PR,00685,,2021-12-06,20,3065,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2ABB971A277249BE9E4,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-06,20,3177,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8FC3664FB7748C7A99,IND,,Ruiz,Jose,,,,3030 Calle Esmeralda,,Coto Laurel,PR,00780,,2021-07-14,20,165,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A55A5CCAECD504EB9B22,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-26,20,4157,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28A942A550F14A37A61,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-30,20,4474,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4538C76E438B4D58B89,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-29,20,4359,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6161E0D7594E450D87C,IND,,Rybek,Kevin,,,,404 Calle Beato Francisco Palau,,Ponce,PR,00728,,2021-12-29,20,495,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC5538428D744386B8A,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-28,20,4317,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A204167E5D3A647178A4,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-12-28,20,4317,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0636AEE384394988AB1,IND,,AcevedoMendez,Jorge H,,,,Carr.#2 Km.99.1-RB.10366El Verde,,Quebradillas,PR,00678,,2021-08-07,20,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9C8B92A5102E453A986,IND,,Rybek,Kevin,,,,404 Calle Beato Francisco Palau,,Ponce,PR,00728,,2021-11-21,20,255,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2CF001B0755944F586E,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-11-19,20,660,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEDE5088022EC40859E9,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-10-16,20,721,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A992525A750F14F65B78,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-10-19,20,590,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2C9719325F1B4E7F9E7,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-09-12,20,520,RHINO SEED,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A68653788EEB449BA979,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-12-08,20,710,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A17989EDD020E42E28A7,IND,,Ruiz,Jose,,,,3030 Calle Esmeralda,,Coto Laurel,PR,00780,,2021-12-14,20,265,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,AC9575390B6FE4D2DA17,IND,,Huertas,Luis A,,,,Urb country club 959 calle ceilan,,San Juan,PR,00924,,2021-12-30,20,240,PUERTO RICO POLICE,POLICE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2B6F101D2C504EFD87C,IND,,Carrasquillo Merced,Elena A.,,,,1170 Calle San Bernabe,,Toa Alta,PR,00953,,2021-09-16,20,634,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEDA684F455CB4CFFAF0,IND,,Bagga,Surinder,,,,2021 Paseo Monte Claro,,Isabela,PR,00662,,2021-08-07,20,106,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA649D1818FFC46C1AD7,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-11-05,20,620,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFDCFEE182D46478783F,IND,,Ruiz,Jose,,,,3030 Calle Esmeralda,,Coto Laurel,PR,00780,,2021-09-14,20,205,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A8394014344BC45E8BBF,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-08-08,20,420,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2976D3E4B28B4951B26,IND,,Ederle,Carson,,,,168 Dorado Bch E,,Dorado,PR,00646,,2021-08-12,20,435,RHINO SEED,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB64EE80627AD42DF8EE,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-08-05,20,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD28F1E0D97449109C2,IND,,Gonzalez,Rosalind,,,,25-18 Calle 20,,Bayamon,PR,00959,,2021-08-31,20,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3694B900E19C4432976,IND,,Sosa,Roberto,,,,Royal Town 14-24 St 53,,Bayamon,PR,00956,,2021-07-19,20,380,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB4AA44E0AF6344AEB39,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2021-11-06,20,3443.5,S  V TECH. SALES,ENGINEER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A46888362E3584CB49EA,IND,,AcevedoMendez,Jorge H,,,,Carr.#2 Km.99.1-RB.10366El Verde,,Quebradillas,PR,00678,,2021-11-01,20,340,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC03D0C90E4D4DC4A93,IND,,AcevedoMendez,Jorge H,,,,Carr.#2 Km.99.1-RB.10366El Verde,,Quebradillas,PR,00678,,2021-10-01,20,320,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
