linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBDA589380C9448C6B44,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-01,2.19,,Earmarked Contribution From Deborah Yarbrough,,Earmarked Contribution From Deborah Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,B26F5CE8A407B405B9C4,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-04,2.19,,Earmarked Contribution From Deborah Yarbrough,,Earmarked Contribution From Deborah Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,BA64699BC5ADA42F8805,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-21,2.19,,Earmarked Contribution From Brian Rodriguez,,Earmarked Contribution From Brian Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B44B7478148014281832,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-27,2.19,,Earmarked Contribution From Phyllis Thede Lohse,,Earmarked Contribution From Phyllis Thede Lohse. transmitted by check/EFT,2022
SB23,C00694323,BA1F6B009ABE94ACE81F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-19,2.19,,Earmarked Contribution From Armina Kulenovic,,Earmarked Contribution From Armina Kulenovic. transmitted by check/EFT,2022
SB23,C00694323,BC99CFE18D78343B4887,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-31,2.19,,Earmarked Contribution From Donna Kiger,,Earmarked Contribution From Donna Kiger. transmitted by check/EFT,2022
SB23,C00694323,B6DCABD218B4F42BCAD9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-03-19,2.19,,Earmarked Contribution From Robin Wilson,,Earmarked Contribution From Robin Wilson. transmitted by check/EFT,2022
SB23,C00694323,BDF18DFE059C44781872,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-01,2.19,,Earmarked Contribution From Wanda Alexander,,Earmarked Contribution From Wanda Alexander. transmitted by check/EFT,2022
SB23,C00694323,B285FD68F147B4BEB9C6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-01,2.19,,Earmarked Contribution From Wanda Alexander,,Earmarked Contribution From Wanda Alexander. transmitted by check/EFT,2022
SB23,C00694323,B19EC7353E66B4F19AB1,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-01,2.19,,Earmarked Contribution From Deborah Yarbrough,,Earmarked Contribution From Deborah Yarbrough. transmitted by check/EFT,2022
SB23,C00694323,B384D84AB2C5B4DAC8D6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-30,2.19,,Earmarked Contribution From Karen Mitchell,,Earmarked Contribution From Karen Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BDDAFC4D0FF8B4082B3F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-21,2.19,,Earmarked Contribution From Brian Rodriguez,,Earmarked Contribution From Brian Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B10A6CB38A419407EB07,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-03,2.06,,Earmarked Contribution From Sue Lukensow,,Earmarked Contribution From Sue Lukensow. transmitted by check/EFT,2022
SB23,C00694323,B943AA5CBC3184FC4A66,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-03,2.06,,Earmarked Contribution From Neil Tousignant,,Earmarked Contribution From Neil Tousignant. transmitted by check/EFT,2022
SB23,C00694323,BBB7186AEFAD74F4FA70,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-15,2.06,,Earmarked Contribution From Jane Swartz,,Earmarked Contribution From Jane Swartz. transmitted by check/EFT,2022
SB23,C00694323,B2DC6DC500B3445A7A06,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-06,2.06,,Earmarked Contribution From Sandra Leahy,,Earmarked Contribution From Sandra Leahy. transmitted by check/EFT,2022
SB23,C00694323,B036169BA2ED34DADB94,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-15,2.06,,Earmarked Contribution From gerald echelmeyer,,Earmarked Contribution From gerald echelmeyer. transmitted by check/EFT,2022
SB23,C00694323,B2624C07A1F234DA49F2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-03,2.06,,Earmarked Contribution From Kathleen Gorman,,Earmarked Contribution From Kathleen Gorman. transmitted by check/EFT,2022
SB23,C00694323,BB64FA435CAFA4029955,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-11,2.06,,Earmarked Contribution From Barbara King,,Earmarked Contribution From Barbara King. transmitted by check/EFT,2022
SB23,C00694323,BFC064D06C8F44505983,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-15,2.06,,Earmarked Contribution From Jojo Montgomery,,Earmarked Contribution From Jojo Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B73F8D8033FCB404585B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Janice Kinnard,,Earmarked Contribution From Janice Kinnard. transmitted by check/EFT,2022
SB23,C00694323,B1A84C57909604558A92,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-11,2.06,,Earmarked Contribution From Martha Ann Kenyon,,Earmarked Contribution From Martha Ann Kenyon. transmitted by check/EFT,2022
SB23,C00694323,B27BE8BB9A55C42E0A48,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-20,2.06,,Earmarked Contribution From Dennis Martinez,,Earmarked Contribution From Dennis Martinez. transmitted by check/EFT,2022
SB23,C00694323,BDC3B815894814DC28B8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-20,2.06,,Earmarked Contribution From Dennis Martinez,,Earmarked Contribution From Dennis Martinez. transmitted by check/EFT,2022
SB23,C00694323,BFF295E8D41504CD2BF0,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-21,2.06,,Earmarked Contribution From CD McDaniel,,Earmarked Contribution From CD McDaniel. transmitted by check/EFT,2022
SB23,C00694323,BE3CBAA4E54E24AF9977,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-07,2.06,,Earmarked Contribution From Jovina Agustin,,Earmarked Contribution From Jovina Agustin. transmitted by check/EFT,2022
SB23,C00694323,BE2FD8A92289149FFA26,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-11,2.06,,Earmarked Contribution From Edward Youness,,Earmarked Contribution From Edward Youness. transmitted by check/EFT,2022
SB23,C00694323,BA9D2CEF66EC343FE8E4,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-20,2.06,,Earmarked Contribution From Albert E,,Earmarked Contribution From Albert E. transmitted by check/EFT,2022
SB23,C00694323,B3D25F109185C4851936,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Priscilla Thomas,,Earmarked Contribution From Priscilla Thomas. transmitted by check/EFT,2022
SB23,C00694323,BE0FB75A5AC2E4E9DA00,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-04,2.06,,Earmarked Contribution From Algie Lane,,Earmarked Contribution From Algie Lane. transmitted by check/EFT,2022
SB23,C00694323,B5C0ABB8C9EC74B47B40,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-11,2.06,,Earmarked Contribution From Leslie Letendre,,Earmarked Contribution From Leslie Letendre. transmitted by check/EFT,2022
SB23,C00694323,B42BB40C3D7E84668B07,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-13,2.06,,Earmarked Contribution From Celine Meador,,Earmarked Contribution From Celine Meador. transmitted by check/EFT,2022
SB23,C00694323,BA7C976B25A4848F2BCA,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-27,2.06,,Earmarked Contribution From Howard Gamble,,Earmarked Contribution From Howard Gamble. transmitted by check/EFT,2022
SB23,C00694323,B3E08041E55E84ADE954,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Carol Shafer,,Earmarked Contribution From Carol Shafer. transmitted by check/EFT,2022
SB23,C00694323,B9E7A00914360466D9CD,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-20,2.06,,Earmarked Contribution From Priscilla Thomas,,Earmarked Contribution From Priscilla Thomas. transmitted by check/EFT,2022
SB23,C00694323,B1EE0B8A4F5544B0386D,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-06,2.06,,Earmarked Contribution From John goldstrom,,Earmarked Contribution From John goldstrom. transmitted by check/EFT,2022
SB23,C00694323,B3A7EE01FE5D846BAB0C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-17,2.06,,Earmarked Contribution From Priscilla Thomas,,Earmarked Contribution From Priscilla Thomas. transmitted by check/EFT,2022
SB23,C00694323,BFF9E867D4F2149D4B60,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From John Corey,,Earmarked Contribution From John Corey. transmitted by check/EFT,2022
SB23,C00694323,B01761571720E4783B47,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-09,2.06,,Earmarked Contribution From Barb Bloes,,Earmarked Contribution From Barb Bloes. transmitted by check/EFT,2022
SB23,C00694323,B5282907249874ADF8C9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-06,2.06,,Earmarked Contribution From Richard Zoppo,,Earmarked Contribution From Richard Zoppo. transmitted by check/EFT,2022
SB23,C00694323,BF953DD2B41B44AD7B82,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-15,2.06,,Earmarked Contribution From Cheryl Ruiz,,Earmarked Contribution From Cheryl Ruiz. transmitted by check/EFT,2022
SB23,C00694323,BDC6E267F501C4FB3BA4,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-07,2.06,,Earmarked Contribution From John Corey,,Earmarked Contribution From John Corey. transmitted by check/EFT,2022
SB23,C00694323,B54CA31B22EFF4D95A97,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Pat Langley,,Earmarked Contribution From Pat Langley. transmitted by check/EFT,2022
SB23,C00694323,BA9CBD4FA96A64AE3B4E,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-19,2.06,,Earmarked Contribution From Carolyn Minah,,Earmarked Contribution From Carolyn Minah. transmitted by check/EFT,2022
SB23,C00694323,B94BB0690C2E842198A2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-15,2.06,,Earmarked Contribution From Cheryl Ruiz,,Earmarked Contribution From Cheryl Ruiz. transmitted by check/EFT,2022
SB23,C00694323,B045670371AC34E38985,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-11,2.06,,Earmarked Contribution From L. Kay Counts,,Earmarked Contribution From L. Kay Counts. transmitted by check/EFT,2022
SB23,C00694323,BD838D2BD35024470A7B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-15,2.06,,Earmarked Contribution From Jeanette Matkins,,Earmarked Contribution From Jeanette Matkins. transmitted by check/EFT,2022
SB23,C00694323,B34B3B74082D245618BE,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-11,2.06,,Earmarked Contribution From Alexander Teplitsky,,Earmarked Contribution From Alexander Teplitsky. transmitted by check/EFT,2022
SB23,C00694323,BA70C1705BC8A4637854,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Susan Russell,,Earmarked Contribution From Susan Russell. transmitted by check/EFT,2022
SB23,C00694323,BF26884007CBC437F8E9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Sandra Leahy,,Earmarked Contribution From Sandra Leahy. transmitted by check/EFT,2022
SB23,C00694323,B400FD65C80F0482DB51,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-15,2.06,,Earmarked Contribution From Linda Kohlmeyer Searls,,Earmarked Contribution From Linda Kohlmeyer Searls. transmitted by check/EFT,2022
SB23,C00694323,B8BBB891AEB364130A05,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-10,2.06,,Earmarked Contribution From LAWRENCE Cyr,,Earmarked Contribution From LAWRENCE Cyr. transmitted by check/EFT,2022
SB23,C00694323,B3A326BB14F01497381B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-03,2.06,,Earmarked Contribution From Emily Streeter,,Earmarked Contribution From Emily Streeter. transmitted by check/EFT,2022
SB23,C00694323,B074E26AFBA4B41228E3,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-15,2.06,,Earmarked Contribution From Suzanne Morse,,Earmarked Contribution From Suzanne Morse. transmitted by check/EFT,2022
SB23,C00694323,B28D83AF2D47D448FB10,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-15,2.06,,Earmarked Contribution From RANDY Anderson,,Earmarked Contribution From RANDY Anderson. transmitted by check/EFT,2022
SB23,C00694323,BB4143D34A4F94949987,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-09,2.06,,Earmarked Contribution From Traci Moylan,,Earmarked Contribution From Traci Moylan. transmitted by check/EFT,2022
SB23,C00694323,B48CC0EF319FC47E18A6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-16,2.06,,Earmarked Contribution From Robert Moore,,Earmarked Contribution From Robert Moore. transmitted by check/EFT,2022
SB23,C00694323,B30780D992F4B4AFC910,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-08,2.06,,Earmarked Contribution From Philip Britton,,Earmarked Contribution From Philip Britton. transmitted by check/EFT,2022
SB23,C00694323,B8A36200F84EE40D187F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-16,2.06,,Earmarked Contribution From Jean Faicco,,Earmarked Contribution From Jean Faicco. transmitted by check/EFT,2022
SB23,C00694323,B04A33DBE6EF04EE0AC6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-13,2.06,,Earmarked Contribution From Carlton Brown,,Earmarked Contribution From Carlton Brown. transmitted by check/EFT,2022
SB23,C00694323,B66B570CAF0A54C43982,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-12,2.06,,Earmarked Contribution From Joy Roberts,,Earmarked Contribution From Joy Roberts. transmitted by check/EFT,2022
SB23,C00694323,B9EAF8AEB67574C0DA7C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-11,2.06,,Earmarked Contribution From Edward Youness,,Earmarked Contribution From Edward Youness. transmitted by check/EFT,2022
SB23,C00694323,B21589E0F053D44B49EE,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-15,2.06,,Earmarked Contribution From Jojo Montgomery,,Earmarked Contribution From Jojo Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B4D9288B02F464CD9B6E,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-07,2.06,,Earmarked Contribution From John Corey,,Earmarked Contribution From John Corey. transmitted by check/EFT,2022
SB23,C00694323,BDEA7109D8CC14C97857,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-04,2.06,,Earmarked Contribution From Algie Lane,,Earmarked Contribution From Algie Lane. transmitted by check/EFT,2022
SB23,C00694323,BD6449F9936B04E249FD,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-20,2.06,,Earmarked Contribution From Bonny Rice,,Earmarked Contribution From Bonny Rice. transmitted by check/EFT,2022
SB23,C00694323,BDE4754E015A84E54936,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-10,2.06,,Earmarked Contribution From Linda Blankenship,,Earmarked Contribution From Linda Blankenship. transmitted by check/EFT,2022
SB23,C00694323,B61A49B9523C6451EB50,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-06,2.06,,Earmarked Contribution From Leo Karnowski,,Earmarked Contribution From Leo Karnowski. transmitted by check/EFT,2022
SB23,C00694323,B55EA1C84EBF84B76AE6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-11,2.06,,Earmarked Contribution From Karen Tampary,,Earmarked Contribution From Karen Tampary. transmitted by check/EFT,2022
SB23,C00694323,B8E1F48FC841B4FA3847,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-06,2.06,,Earmarked Contribution From Nancy Dragoo,,Earmarked Contribution From Nancy Dragoo. transmitted by check/EFT,2022
SB23,C00694323,B2FB935E3A5EF4C478BF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-21,2.06,,Earmarked Contribution From Anne Lawther,,Earmarked Contribution From Anne Lawther. transmitted by check/EFT,2022
SB23,C00694323,BFB5E82655E16453E8B4,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-12,2.06,,Earmarked Contribution From Jeannene Elliott,,Earmarked Contribution From Jeannene Elliott. transmitted by check/EFT,2022
SB23,C00694323,B089BBAA6DF064D1083C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Anne Lawther,,Earmarked Contribution From Anne Lawther. transmitted by check/EFT,2022
SB23,C00694323,BC9290A4B7C4746638F6,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-05,2.06,,Earmarked Contribution From Greg Willard,,Earmarked Contribution From Greg Willard. transmitted by check/EFT,2022
SB23,C00694323,BCDB064A7B198478FAD8,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-16,2.06,,Earmarked Contribution From Jean Faicco,,Earmarked Contribution From Jean Faicco. transmitted by check/EFT,2022
SB23,C00694323,B72D4B43616BC4F3D93B,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-20,2.06,,Earmarked Contribution From Carolyn Minah,,Earmarked Contribution From Carolyn Minah. transmitted by check/EFT,2022
SB23,C00694323,B8963B4AEE3BA47C8852,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-17,2.06,,Earmarked Contribution From Priscilla Thomas,,Earmarked Contribution From Priscilla Thomas. transmitted by check/EFT,2022
SB23,C00694323,B353A33BCEB33418EABF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-13,2.06,,Earmarked Contribution From Carlton Brown,,Earmarked Contribution From Carlton Brown. transmitted by check/EFT,2022
SB23,C00694323,BEB705223860D462A841,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-15,2.06,,Earmarked Contribution From Margaret Sullivan,,Earmarked Contribution From Margaret Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B80F659D9A5124CBE9CF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-29,2.06,,Earmarked Contribution From Lauren Rice,,Earmarked Contribution From Lauren Rice. transmitted by check/EFT,2022
SB23,C00694323,B57A80F905F6F450C88A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Jean Faicco,,Earmarked Contribution From Jean Faicco. transmitted by check/EFT,2022
SB23,C00694323,B040ADACD13F54C448BF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-09,2.06,,Earmarked Contribution From Melvin Gilkison,,Earmarked Contribution From Melvin Gilkison. transmitted by check/EFT,2022
SB23,C00694323,B0A54C42C999040F6BF2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-15,2.06,,Earmarked Contribution From Jeanette Matkins,,Earmarked Contribution From Jeanette Matkins. transmitted by check/EFT,2022
SB23,C00694323,BCE811D6C8BF94CE098F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-06-20,2.06,,Earmarked Contribution From Dennis Martinez,,Earmarked Contribution From Dennis Martinez. transmitted by check/EFT,2022
SB23,C00694323,BA98ADE5DBF284631A44,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-04,2.06,,Earmarked Contribution From Junene Junene Whiteley,,Earmarked Contribution From Junene Junene Whiteley. transmitted by check/EFT,2022
SB23,C00694323,BB77C7FC4A6144351A45,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-13,2.06,,Earmarked Contribution From Kathy Preppernau,,Earmarked Contribution From Kathy Preppernau. transmitted by check/EFT,2022
SB23,C00694323,B327ACB08C7E44A508A9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-15,2.06,,Earmarked Contribution From james payne,,Earmarked Contribution From james payne. transmitted by check/EFT,2022
SB23,C00694323,BF2F1781916934F40B83,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-27,2.06,,Earmarked Contribution From Susan Russell,,Earmarked Contribution From Susan Russell. transmitted by check/EFT,2022
SB23,C00694323,B14DCFCF19A22466888C,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Celine Meador,,Earmarked Contribution From Celine Meador. transmitted by check/EFT,2022
SB23,C00694323,B22A90704E2B741A8868,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-23,2.06,,Earmarked Contribution From Diane Williams,,Earmarked Contribution From Diane Williams. transmitted by check/EFT,2022
SB23,C00694323,B2054804998594C97825,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Fred Steiner,,Earmarked Contribution From Fred Steiner. transmitted by check/EFT,2022
SB23,C00694323,B796DB193CE314F15810,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-05-18,2.06,,Earmarked Contribution From Gail Brack,,Earmarked Contribution From Gail Brack. transmitted by check/EFT,2022
SB23,C00694323,B22EF109265B340978D7,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-24,2.06,,Earmarked Contribution From Jack Johnson,,Earmarked Contribution From Jack Johnson. transmitted by check/EFT,2022
SB23,C00694323,B2795ED6FF4EB41A0B38,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-11,2.06,,Earmarked Contribution From Carol Shafer,,Earmarked Contribution From Carol Shafer. transmitted by check/EFT,2022
SB23,C00694323,B8AD71D71E9A94486B9F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-07,2.06,,Earmarked Contribution From Kimberly Stein,,Earmarked Contribution From Kimberly Stein. transmitted by check/EFT,2022
SB23,C00694323,B4FF44C33F01E4BFEB48,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Carlton Brown,,Earmarked Contribution From Carlton Brown. transmitted by check/EFT,2022
SB23,C00694323,B587C4A8A1E444383990,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-20,2.06,,Earmarked Contribution From Richard Reysack,,Earmarked Contribution From Richard Reysack. transmitted by check/EFT,2022
SB23,C00694323,BB939694E50C645338C0,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Traci Moylan,,Earmarked Contribution From Traci Moylan. transmitted by check/EFT,2022
SB23,C00694323,BCA61F970980C4F32A09,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-05,2.06,,Earmarked Contribution From jeffrey dayton,,Earmarked Contribution From jeffrey dayton. transmitted by check/EFT,2022
SB23,C00694323,BB950EBCE46C448C6853,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Haddad Patricia,,Earmarked Contribution From Haddad Patricia. transmitted by check/EFT,2022
SB23,C00694323,BF686E6E2B47C4F3FA39,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-04-30,2.06,,Earmarked Contribution From Kathleen Gorman,,Earmarked Contribution From Kathleen Gorman. transmitted by check/EFT,2022
