linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A356CD8A78C4A446DABF,IND,,Sophos,Steve,,,,20 Oliver Dr,,Hudson,NH,03051,,2022-11-06,20.22,123.22,DASSAULT SYSTEMS,SPECIALIST,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A387D33FEBCC542E8BAF,IND,,Robertson,Ben,,,,12 West St,Ste 3,Keene,NH,03431,,2022-11-01,20.22,173.22,MENADENA,SALES,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A518A9D6F84614CED8AC,IND,,Conroy,Jay,,,,120 Mahala Way,,Barrington,NH,03825,,2022-11-03,20.22,146.32,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A55F1D6B931EE41D182D,IND,,Mercier,Michael,,,,1 Michael Ave,,Exeter,NH,03833,,2022-11-01,20.22,235.88,Self employed,OWNER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A4C6091441ED6433981F,IND,,Tucker,Marilyn,,,,27 Brock St,,Rochester,NH,03867,,2022-11-05,20.22,1593.53,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A5E481C9AAC5145ABA4E,IND,,Lyscars,Alan,,,,723 Pine St,,Manchester,NH,03104,,2022-11-01,20.22,203.22,GRANITE STATE PACKAGE SOLUTIONS,DRIVER,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A328C5C7890A94A32B63,IND,,Reilly,William,,,,117 6th St,,Dover,NH,03820,,2022-11-06,20.22,20.22,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A3F616434B5DE4C4CA43,IND,,Loftus,John,,,,108 Straws Pt,,Rye,NH,03870,,2022-11-06,20.22,2843.76,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3CCE24E6F367420C9D0,IND,,O'Neill,Joseph,,,,29 Gleneagle Dr,,Nashua,NH,03063,,2022-11-02,20.22,85.22,barrracuda,TECH SUPPORT,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A79EE90EBC24A47B8A05,IND,,Harriman,Kurt,,,,43 Spring Hill Rd,,Bedford,NH,03110,,2022-11-07,20.22,1200.32,Harriman Group Inc,SELF-EMPLOYED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A78EFBCFB9AB74586B56,IND,,Casavant,Sarah,,,,5 Sunflower Ln,,Londonderry,NH,03053,,2022-11-07,20.22,20.22,SELF,HOMEMAKER,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A25DDDFBF61F74362BD3,IND,,Monico,James,,,,16 School St,,Laconia,NH,03246,,2022-10-28,20.22,283.44,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A67CA2BC260BD483CB49,IND,,Wohlfarth,Barbara,,,,111 Clark Rd,,Rye,NH,03870,,2022-11-02,20.22,234,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AD84F2B2CA3674309862,IND,,miller,carol,,,,239 Meriden Rd,,Lebanon,NH,03766,,2022-10-21,20.22,1255.44,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A044CC299B3E34C0FAB4,IND,,Winmill,Linda,,,,69 Hickory Rd,,Hampstead,NH,03841,,2022-10-31,20.22,185.66,WINMILLEQUIPMENT.CO.INC.,CFO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AB48317CE5AA54CC2B32,IND,,Fee,Barry,,,,32 Main Ave,,South Hampton,NH,03827,,2022-10-24,20.22,267.44,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AB3242D28AA55454E9CC,IND,,Avey,Mark,,,,22 Settlement Way,,Nashua,NH,03062,,2022-10-21,20.22,202.2,WASTE CONNECTIONS,MANAGER,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A123896314BB040A78C8,IND,,Munroe,Dennis,,,,100 1st St,,Dover,NH,03820,,2022-10-30,20.22,161.1,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A161760C6C5FE43C685D,IND,,Monico,James,,,,16 School St,,Laconia,NH,03246,,2022-10-28,20.22,283.44,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A8C43B84007344A4BB8E,IND,,Schevey,Garry,,,,63 Bean Rd,,Merrimack,NH,03054,,2022-11-21,20.22,1621.22,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AE1F966647D28401E98B,IND,,Walton,Joan,,,,5 Virginia Ln,,Seabrook,NH,03874,,2022-10-24,20.22,115.66,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,ADD5150F88A1042639B5,IND,,Christensen,Chris,,,,27 Greatstone Dr,,Merrimack,NH,03054,,2022-10-24,20.22,818.46,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,ADC04DD4F8AD648F68A6,IND,,Wiley,Lloyd,,,,599 New Boston Rd,,Bedford,NH,03110,,2022-10-23,20.22,577.2,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE497B23BA93443D69C6,IND,,brisson,carl,,,,17 Teaberry Ln,,Bedford,NH,03110,,2022-10-25,20.22,190.44,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A0744BF16C1654C3BBED,IND,,McConville,David,,,,49 County Rd,,Amherst,NH,03031,,2022-10-30,20.22,46.22,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A2DD3D3629E564BD8A15,IND,,Abasciano,Joseph,,,,356 Mason Rd,,Milton,NH,03851,,2022-10-24,20.22,95.22,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A33C4D89F1DCE4B2D835,IND,,Lord,Janice,,,,121 Woodland Grv,,Center Conway,NH,03813,,2022-10-24,20.22,310.22,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A39F25B386F6A480DBC2,IND,,Rountree,Bruce,,,,464 Boston Post Road,,Amherst,NH,03031,,2022-10-23,20.22,4316.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A14D4B7B6697C4B46914,IND,,Fuller,Bill,,,,3 Spinney Ave,,Plaistow,NH,03865,,2022-10-24,20.22,1522.38,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADD1B1389F1714618B1F,IND,,DeYoung,Lois,,,,105 Crawley Falls Rd,,Brentwood,NH,03833,,2022-11-04,20.2,947.2,HALLMARK,CLERK,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A8CB8E45368F149F78DA,IND,,Davis,Phil,,,,PO Box 577,,Walpole,NH,03608,,2022-11-04,20.2,222.2,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AF342B79C972C40B1BF3,IND,,Gebow,William,,,,PO Box 244,,New Castle,NH,03854,,2022-11-11,20,340,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF3B07C70B40042B7AE0,IND,,Lucy,Mary,,,,534 Moores Pond Road,,Silver Lake,NH,03875,,2022-11-11,20,694.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF34ABD5A317A4136A8D,IND,,Harrington,Paul,,,,6 Grapevine Rd,,Merrimack,NH,03054,,2022-11-12,20,9524.97,SELF,SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF330B28616DD42448B2,IND,,Brenner,Page,,,,7 Foxglove Lane,,Wolfeboro,NH,03894,,2022-11-08,20,2677.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF06C69B275C9411891D,IND,,Jones,Sandra,,,,2182 Ocean Blvd,,Rye,NH,03870,,2022-11-10,20,2057.96,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD49EDF647B6D44EF8BE,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-27,20,13003.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD83A36D689BE470081B,IND,,Snapper,Lewis,,,,35 Hyacinth Dr,,Nashua,NH,03062,,2022-10-26,20,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3AA32FC4C8E409EBB7,IND,,Zullo,Jeanne,,,,3 Joe Ford Rd,,Lee,NH,03861,,2022-10-29,20,295,WDPC IRTHOPEDICS,CLERICAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD479B24178AA4D48887,IND,,Stiles,Linford,,,,82 Knights Hill Rd,,New London,NH,03257,,2022-10-29,20,1469,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AD695649213FC4DF18AA,IND,,Langenheim,Don,,,,23 Starboard Way,,Laconia,NH,03246,,2022-10-31,20,134,My Packaging Team,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2343FD72418347EA96B,IND,,Leo,Linda,,,,16 Michael Cir,,Sandown,NH,03873,,2022-11-17,20,1027,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BF3D5DA334846598CA,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-11-18,20,15156.5,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,A1F5953AE179C46D7BEB,IND,,Bartlett,Greg,,,,33 Olde Bridge Ln,,Epping,NH,03042,,2022-11-14,20,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA0B3D7B9985450ABC2,IND,,Lugin,Michael,,,,8 Bradford Street,,Nashua,NH,03063,,2022-11-07,20,100,SKYWORKS,INFORMATION REQUESTED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AE9E63675BA474155B9A,IND,,Shea,Mary,,,,1915 Front Street apt 202,,Manchester,NH,03102,,2022-11-11,20,1005.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A11A5302FEC8B4742A3E,IND,,Ekola,David,,,,232 Blackwater Rd,,Rochester,NH,03867,,2022-11-13,20,45,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1606D4D65FA148C0AC2,IND,,Boucher,Francois,,,,487 Oak St,,Manchester,NH,03104,,2022-11-16,20,20,Francois Boucher,MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A137CD41CCB6248AB835,IND,,Wunderlich,Edward,,,,87 Main St,,Sandown,NH,03873,,2022-11-16,20,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A132B1CE4A1F94275B94,IND,,Leo,Linda,,,,16 Michael Cir,,Sandown,NH,03873,,2022-11-15,20,1007,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DB8D6E2F0264FB3B6C,IND,,warthen,James,,,,7 Elm St,Apt A3,Goffstown,NH,03045,,2022-11-15,20,220,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B93B45BE5494D83B39,IND,,Kill,Elisabeth,,,,383 George Road,,Hebron,NH,03241,,2022-11-17,20,335,HOLDERNESS SCHOOL,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CEF11896AD94D39A77,IND,,Anthony,Robyn,,,,182 Exeter River Lndg,,Exeter,NH,03833,,2022-11-15,20,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A066082574CC444C1840,IND,,Applewhite,Steven,,,,38 Winnhaven Dr,,Hudson,NH,03051,,2022-11-16,20,5438.74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0ABDC4E8AD484AF5B0E,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-11-17,20,15029.5,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A09143E8226564C67B63,IND,,Cushing,Alan,,,,616 Scenic Rd,,Laconia,NH,03246,,2022-11-16,20,402,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AF8E2149B81664E64879,IND,,Mirando,Barbara,,,,3 Hall Ave,,Derry,NH,03038,,2022-11-09,20,754.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39E0D653AA8F4CF189D,IND,,Felci,Diane,,,,4 Paddock Cir,,Salem,NH,03079,,2022-11-07,20,25,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3C4EED8B930145D98E6,IND,,Palmieri,Alain,,,,16 Ridgewood Ave,,Keene,NH,03431,,2022-11-07,20,25535.8,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AE04A7784ACD64372858,IND,,sawyer,don,,,,348 Woodlands Rd,,Alton Bay,NH,03810,,2022-11-12,20,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3415A1A973D4267916,IND,,Johnston,Gunnard,,,,95 E Broadway,Apt 2,Derry,NH,03038,,2022-11-12,20,2584.5,Canobie Lake Honda,AUTO SALES,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD47637D8006C4569BCF,IND,,Lugin,Michael,,,,8 Bradford Street,,Nashua,NH,03063,,2022-11-07,20,100,SKYWORKS,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD6442264A3384D628E5,IND,,Joseph,Janet,,,,3 Tobin Hood Rd,,Windham,NH,03087,,2022-11-07,20,135.85,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A32CEAC06FF3649BBAA0,IND,,Gilmartin,James,,,,16 Cottage Ln,,East Hampstead,NH,03826,,2022-10-27,20,161,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A94BB86B7C56040DE90E,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-10-27,20,7795.28,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9076A8BF52A54B5FA3D,IND,,Heneault,Annette,,,,76 Barbara Ln,,Hudson,NH,03051,,2022-10-28,20,2584.04,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A961AD2CDAB1C4D6CBD6,IND,,Dowd,John,,,,PO Box 1596,,Derry,NH,03038,,2022-10-28,20,160,Self employed,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9451D5AC1EB444BC997,IND,,Grochmal,Robert,,,,20 Birch Dr,,Sandown,NH,03873,,2022-10-27,20,110,SELF-EMPLOYED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A90CDB018756C49A1846,IND,,Barnard,Don,,,,44 Brimmer Lane,,Hampton Falls,NH,03844,,2022-10-31,20,333,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C19DFE25E5E40C897E,IND,,Thomas,Gerry,,,,319 Newport Rd,,New London,NH,03257,,2022-10-31,20,120,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A9BE1C8998D3645569FB,IND,,Finch,Bruce,,,,PO Box 561,,Rumney,NH,03266,,2022-10-31,20,100,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9BD51048BCDD4537BEA,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-31,20,13496.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97205AE9ABC04B61A6F,IND,,Merrill,Lynne,,,,160 Fairway Ln,,New London,NH,03257,,2022-10-27,20,2394.52,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9ED4D3F90ABA4F44826,IND,,Cross,Deborah,,,,928 Main St,,New London,NH,03257,,2022-10-31,20,230,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9E77998DF62D48E6BEB,IND,,Cloutier,Suzanne,,,,1 Sunsurf Ave,,Hampton,NH,03842,,2022-10-28,20,850,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA1C589E2D9FD427AAA5,IND,,Hall,Sharon,,,,15 Brussels Dr,,Nashua,NH,03063,,2022-10-28,20,3663.64,LIGHT OF THE WORLD MINISTRIES,SENIOR PASTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB487D21E8BEC4AAC873,IND,,Langenheim,Don,,,,23 Starboard Way,,Laconia,NH,03246,,2022-10-31,20,134,My Packaging Team,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB20FD91D325D4BEAA57,IND,,Dowd,John,,,,PO Box 1596,,Derry,NH,03038,,2022-10-28,20,160,Self employed,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB2595968492F46CB849,IND,,Newton,James,,,,375 Little Harbor Rd,,Portsmouth,NH,03801,,2022-10-27,20,870,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB44AEBA061FD477AB29,IND,,Getty,Greg,,,,20 Base Hill Rd,,Swanzey,NH,03446,,2022-10-31,20,250,SELF,CLEANING COMPANY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADE2E11E8277F4FAC993,IND,,Brulotte,Lillian,,,,123/2 Silver Lake Road,,Hollis,NH,03049,,2022-11-06,20,1751,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCAACCEF6E9E4222B27,IND,,Cloutier,Suzanne,,,,1 Sunsurf Ave,,Hampton,NH,03842,,2022-11-05,20,905,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADC85BE39F0EA48F7A66,IND,,Lafontaine,Lisa,,,,18 S Shore Dr,,Pelham,NH,03076,,2022-11-04,20,223,SELF,HOMEMAKER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ADA17F0CA299E42EDA5C,IND,,Newton,James,,,,375 Little Harbor Rd,,Portsmouth,NH,03801,,2022-11-05,20,1244,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A750153AC0A6C478C899,IND,,BISSONNETTE,Michael,,,,41 N Policy St,,Salem,NH,03079,,2022-10-31,20,100,DOR,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A741D99245EDA40F4A56,IND,,Ewing,Donald,,,,9 S Watch Rd,,Meredith,NH,03253,,2022-10-27,20,1738,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A758D184ED978493DB90,IND,,Lewis,Farish,,,,340 Mast Rd,,Manchester,NH,03102,,2022-10-27,20,151.22,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A730FBF0048A84E09A84,IND,,Merrell,Robert,,,,PO Box 379,,Farmington,NH,03835,,2022-10-30,20,120,RETIRED,RETIRED,,Earmarked for BURNS FOR NH (C00779918),2022
SA11AI,C00694323,A7379EC85BB1A494C9EA,IND,,Bartlett,Marie,,,,PO Box 32,,Mirror Lake,NH,03853,,2022-10-30,20,200,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AC4BD6C6A7D574654884,IND,,Cross,Deborah,,,,928 Main St,,New London,NH,03257,,2022-10-31,20,230,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5CAABC092E8D4D6982F,IND,,Christopher,Steve,,,,28 James St,Unit 62,Milford,NH,03055,,2022-10-20,20,213,SELF,LANDSCAPING,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5E79B271DE634E91930,IND,,Poat,Laura,,,,410 Page Hill Rd,,New Ipswich,NH,03071,,2022-10-22,20,395,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA9E709EEE53045758D4,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-30,20,13246.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA9A2D8FD3D86461185C,IND,,Gebow,William,,,,PO Box 244,,New Castle,NH,03854,,2022-10-31,20,320,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AA9067D36AD4D487BACF,IND,,Monteith,Denise,,,,PO Box 812,,Wolfeboro,NH,03894,,2022-10-28,20,8717.49,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAA9D3C9A56E54F94AEA,IND,,Masse,Harry,,,,358 Mast Rd,,Manchester,NH,03102,,2022-10-31,20,2831.44,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,ABE92109AE79A4883918,IND,,miller,carol,,,,239 Meriden Rd,,Lebanon,NH,03766,,2022-10-28,20,1438.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABD96D73C39114C1DA11,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-28,20,13141.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA79C783EF4E54DB0A47,IND,,Hall,Gardner,,,,PO Box 811,,Campton,NH,03223,,2022-10-27,20,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9A3C183D2B44ED9B18,IND,,Langenheim,Don,,,,23 Starboard Way,,Laconia,NH,03246,,2022-10-31,20,134,My Packaging Team,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB567589FD5C34FE19F0,IND,,DeDe,Denise,,,,6 Crockett St,,Rochester,NH,03867,,2022-10-27,20,45,STATE,CLERICAL,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AB4A30E904D494113948,IND,,Nason,Donna,,,,PO Box 84,,Union,NH,03887,,2022-10-30,20,1667.3,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AB6D7839510C64D41B08,IND,,Monteith,Denise,,,,PO Box 812,,Wolfeboro,NH,03894,,2022-10-31,20,8752.49,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ACB17C7D02456414D94E,IND,,Morton,Delorma,,,,9 Rule St,,Keene,NH,03431,,2022-10-27,20,789.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC942F2B081D2483E9DF,IND,,miller,carol,,,,239 Meriden Rd,,Lebanon,NH,03766,,2022-10-30,20,1758.44,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A2526AD06C06944FFA9E,IND,,Hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2022-10-22,20,7520.28,UNIFIED OFFICE,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A26C5E3491C084F6999A,IND,,Bryant,Judith,,,,28 Wood Ave,,Concord,NH,03301,,2022-10-20,20,12083.8,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A28F20670CE3940808B9,IND,,BISSONNETTE,Michael,,,,41 N Policy St,,Salem,NH,03079,,2022-10-24,20,80,DOR,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A26A6B02F6A8F4EC48FB,IND,,Stead,David,,,,67 Gordon Mountain Rd,,Windham,NH,03087,,2022-10-21,20,20,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
