linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7CC57DD1F94B4B66981,IND,,Poellnitz,Oraldine,,,,528 Ford Chapel Rd,,Harvest,AL,35749,,2021-02-03,12.5,60,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2128EB081999452ABAB,IND,,Poellnitz,Oraldine,,,,528 Ford Chapel Rd,,Harvest,AL,35749,,2021-02-03,12.5,60,INFORMATION REQUESTED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A150C2FF9A89B40A1801,IND,,Johns,George,,,,3331 Kornegay Rd,,Woodstock,AL,35188,,2021-02-05,12.5,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0FE709A841A847EDB6F,IND,,Johns,George,,,,3331 Kornegay Rd,,Woodstock,AL,35188,,2021-02-05,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A38095365AA7444E5BA8,IND,,Johns,George,,,,3331 Kornegay Rd,,Woodstock,AL,35188,,2021-02-05,12.5,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A61AB116A4DE7471693F,IND,,edwards,janice,,,,152 Massey Rd,,Locust Fork,AL,35097,,2021-02-04,12.5,35,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AAF3D51AD23564E89B65,IND,,edwards,janice,,,,152 Massey Rd,,Locust Fork,AL,35097,,2021-02-04,12.5,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED60F95B455B4DDAB7D,IND,,Connors,William,,,,115 Betty Garrett Dr,,Madison,AL,35758,,2021-04-30,12.5,75,SELF,CDL OTR TRUCK DRIVER,,Earmarked for SUSAN WRIGHT FOR CONGRESS (C00770420),2022
SA11AI,C00694323,A9D40B79E92884793B60,IND,,Connors,William,,,,115 Betty Garrett Dr,,Madison,AL,35758,,2021-04-30,12.5,75,SELF,CDL OTR TRUCK DRIVER,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AFDC4FD2D7414485CA34,IND,,Sanchez,Donna,,,,13647 Old Ivey Dr,,Northport,AL,35475,,2021-01-24,12.5,25,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A2FF7AD93874B48D5BCE,IND,,Jackson,Cynthia,,,,2256 Alabama 253,,Guin,AL,35563,,2021-02-06,12.5,51.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A87E002321D374985BF7,IND,,Hattaway,Marvin,,,,4921 Camp Grandview Rd,,Millbrook,AL,36054,,2021-02-06,12.5,120,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AF8EDC651CE804176B7F,IND,,giles,george,,,,1950 S Beverlye Rd,,Dothan,AL,36301,,2021-02-06,12.5,60,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A39AB282DE3B948BDB09,IND,,Dierlam,Mark,,,,7737 Lakeridge Loop,,Montgomery,AL,36117,,2021-01-05,12.5,9253,SELF,ADVISOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A216EF3C30A64419596F,IND,,Roughton,Gail,,,,2131 Lee Road 183,,Opelika,AL,36804,,2021-01-03,12.5,37.5,SELF-EMPLOYED,OWNER/ADVERTISING,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AA40F366BB8C446A283F,IND,,Parker,John,,,,19397 Scenic Highway 98,,Fairhope,AL,36532,,2021-01-02,12.5,212,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA57B1738B75D4AC6ADD,IND,,F,Charles,,,,1011 Keith Way,,Selma,AL,36701,,2021-01-02,12.5,25,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AE27226DBE3F548D3B13,IND,,Modling,Frances,,,,2306 Dobbs Dr,,Phenix City,AL,36870,,2021-01-02,12.5,25,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A9F11118F7C254ECB8D5,IND,,Modling,Frances,,,,2306 Dobbs Dr,,Phenix City,AL,36870,,2021-01-02,12.5,25,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AE7D38C9E3E8F41CA88F,IND,,Parker,John,,,,19397 Scenic Highway 98,,Fairhope,AL,36532,,2021-01-02,12.5,212,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A2606029BE61347459B8,IND,,Ezell,Judi,,,,"4704 Chisholm Road, Double Creek A",,Florence,AL,35630,,2021-02-05,12.5,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A421E626DF78940F68D9,IND,,Parker,John,,,,19397 Scenic Highway 98,,Fairhope,AL,36532,,2021-01-02,12.5,212,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,ADB0D728FEF724B3EBF6,IND,,Kachinsky,Donald,,,,21493 Al Highway 55,,Andalusia,AL,36420,,2021-02-05,12.5,25,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE44C3273E6B646D68EB,IND,,Green,William F,,,,119 Sweetgum Ln,,Tuscumbia,AL,35674,,2021-06-04,12.5,25,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AA52CC47AB336470B816,IND,,Falkner,William,,,,7144 Rowan Rd,,Leeds,AL,35094,,2021-01-29,12.5,12.5,BTR,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A25E655441A334240931,IND,,Wanker,John,,,,218 Centennial Oaks Dr,,Fairhope,AL,36532,,2021-06-03,12.5,26,RETIRED,RETIRED,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,AD55C63560460430CB6B,IND,,Johns,George,,,,3331 Kornegay Rd,,Woodstock,AL,35188,,2021-02-05,12.5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE4E2695CA2894E28BA4,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-06-03,12.5,85,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AC016A2C2C4554CDF80F,IND,,Kachinsky,Donald,,,,21493 Al Highway 55,,Andalusia,AL,36420,,2021-02-05,12.5,25,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A093A15CE11734F6C80B,IND,,McLemore,Mary H,,,,122 Laurelwood Dr,,Pike Road,AL,36064,,2021-06-04,12.5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD3908F9A8F13440D903,IND,,Muncy,Merryedith,,,,3290 Modaus Rd SW,,Decatur,AL,35603,,2021-06-03,12.5,25,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,AD459A1DB04C748CEA10,IND,,Muncy,Merryedith,,,,3290 Modaus Rd SW,,Decatur,AL,35603,,2021-06-03,12.5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2AF72A879F5C45B6B75,IND,,McLemore,Mary H,,,,122 Laurelwood Dr,,Pike Road,AL,36064,,2021-06-04,12.5,25,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A76974A30798E402BAA5,IND,,Pearce,Marianne And,,,,1504 Owens Dr SE,,Huntsville,AL,35801,,2021-06-04,12.5,25,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A98568E4B98EA43319FD,IND,,Cordar,Penny,,,,28128 Fogg Ln,,Elkmont,AL,35620,,2021-06-03,12.5,85,RETIRED,RETIRED,,Earmarked for CASEY FOR CONGRESS (C00778142),2022
SA11AI,C00694323,AF4760AD2147C4B9F85A,IND,,Burt,Billy,,,,263 Little River Ln,,Brierfield,AL,35035,,2021-02-05,12.5,25,BSI,DRIVER/TECH,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A289511E608C3401E851,IND,,Willis,James,,,,6614 Willow Pointe NW,Apt A,Huntsville,AL,35806,,2021-02-05,12.5,65,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,A6952BAD1A0BE410A8D0,IND,,Willis,James,,,,6614 Willow Pointe NW,Apt A,Huntsville,AL,35806,,2021-02-05,12.5,65,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5446861ED344255AC1,IND,,Rubolotta,Tony,,,,110 Davis Ct,,Florence,AL,35633,,2021-06-04,12.5,75,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A92F39C095CA04005915,IND,,Moore,James C.,,,,2 Alice Ridge Rd,,Anniston,AL,36207,,2021-05-19,12.5,75,RETIRED,RETIRED,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,A20593786AED34D86A4C,IND,,Schiehl,Michael,,,,24413 Gulf Bay Rd,,Orange Beach,AL,36561,,2021-05-19,12.5,1314,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8574FE567CB74173B16,IND,,Kirk,Phyllis,,,,65 Norman Dr,,Mountain Brk,AL,35213,,2021-06-02,12.5,25,GRACE CHRISTIAN CHURCH,MINISTER OF MUSIC,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0FE32C2E085C4E6E8E9,IND,,Webb,Buck,,,,1815 Marengo Dr,,Demopolis,AL,36732,,2021-02-28,12.5,356,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AB8E7BFA9A693434F94C,IND,,Kirk,Phyllis,,,,65 Norman Dr,,Mountain Brk,AL,35213,,2021-06-02,12.5,25,GRACE CHRISTIAN CHURCH,MINISTER OF MUSIC,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AAB1E678D4FED468EB56,IND,,Wanker,John,,,,218 Centennial Oaks Dr,,Fairhope,AL,36532,,2021-06-03,12.5,26,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A9574607600D3468BB36,IND,,Peterson,Sissy,,,,2440 Riddles Bend Rd,,Rainbow City,AL,35906,,2021-06-02,12.5,312.5,PETERSON INDUSTRIAL,CFO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6797CC613EC94245A8F,IND,,Haskew,Betty F,,,,8270 Rachael Dr,,Mobile,AL,36695,,2021-06-04,12.5,25,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A7B8D6B2F3B574C8A8C2,IND,,Haskew,Betty F,,,,8270 Rachael Dr,,Mobile,AL,36695,,2021-06-04,12.5,25,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1C56E8B7734E48088D4,IND,,Pearce,Marianne And,,,,1504 Owens Dr SE,,Huntsville,AL,35801,,2021-06-04,12.5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0BFE2087830547B1A38,IND,,Green,William F,,,,119 Sweetgum Ln,,Tuscumbia,AL,35674,,2021-06-04,12.5,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A04A8B9BE3C0449899AB,IND,,Rubolotta,Tony,,,,110 Davis Ct,,Florence,AL,35633,,2021-06-04,12.5,75,RETIRED,RETIRED,,Earmarked for CASEY FOR CONGRESS (C00778142),2022
SA11AI,C00694323,A1FD389A41A4846F1876,IND,,Haynes,Christin,,,,1601 Seaton Park,,Montgomery,AL,36116,,2021-01-31,12.34,13.57,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A736E41744E2648C683C,IND,,Prassenos,Savana,,,,19200 Eastern Valley Rd,,Woodstock,AL,35188,,2021-06-01,12.11,12.11,JUDYS KORNER STORE,CASHIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB1FD5E87B51A48EC89E,IND,,Evans,Janet,,,,5543 Quail Ridge Rd,,Gardendale,AL,35071,,2021-01-02,12,22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8C3BB44F80694D3E836,IND,,Diamant,Alan,,,,108 Redwood Dr,,Madison,AL,35758,,2021-06-09,12,12,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,AA07B27A6A8BA4550ADE,IND,,Byrnes,Paul,,,,417 Drake Dr,,Dothan,AL,36305,,2021-01-04,12,12,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AE9DFF5DB4A5F46A6AFA,IND,,Diamant,Alan,,,,108 Redwood Dr,,Madison,AL,35758,,2021-06-09,12,24,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A91FC0D8D6A804EC7B10,IND,,Orr,Elvera,,,,1348 Portobello Rd,,Birmingham,AL,35242,,2021-04-29,12,154,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC186002841104AD09E3,IND,,Clark,Tom,,,,859 Caledonian Way,,Vestavia,AL,35242,,2021-02-10,12,1907,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A72ED43FA77374BE19D7,IND,,Sisk,Kathy,,,,324 Water St,,Prattville,AL,36067,,2021-04-28,12,12,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A40DA5C3DD4BB417EB96,IND,,Webb,Maryla,,,,1517 Charleton Dr,,Montgomery,AL,36106,,2021-04-29,12,72,ADEM,SENIOR ENVIRONMENTAL SCIENTIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE6A1AA69B6B249BEB1D,IND,,Adkins,Mercedes,,,,20 York Pl,,Mobile,AL,36608,,2021-05-06,12,12,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A950E86E7AA034B8EBFD,IND,,Douglas,Flora,,,,1864 Patton Chapel Rd,,Hoover,AL,35226,,2021-04-28,12,12,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A69DC4B6B82774800834,IND,,Griggers,Eleanor,,,,826 N Mount Pleasant Ave,,Monroeville,AL,36460,,2021-04-30,12,90,J C MFG CO,HOMEMAKER OFFICE MGR.,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A27E870D9BE8041D789E,IND,,Gaffney,Benjamin,,,,9765 Sheree Dr,,Mobile,AL,36695,,2021-04-28,12,12,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABA715B692B9F4CA8B3D,IND,,Spence,Mike,,,,31603 Al Highway 53,,Ardmore,AL,35739,,2021-01-05,12,84,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A3AD1E1DC88A648CEB0C,IND,,Barr,Mary Angela,,,,41 Polkville Dr,Apt 511,Anniston,AL,36205,,2021-06-27,12,24,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A82B4EC7C14EF436DB91,IND,,Barr,Mary Angela,,,,41 Polkville Dr,Apt 511,Anniston,AL,36205,,2021-06-27,12,12,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A760F0B591A94426DA50,IND,,Schiffman,Norma,,,,2687 Riverview Dr,,Gadsden,AL,35903,,2021-03-26,12,36,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA850E8FB9B104D9FB58,IND,,Diamant,Alan,,,,108 Redwood Dr,,Madison,AL,35758,,2021-04-29,12,12,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7D9B33EF817C4BAD879,IND,,Turner,Alisa,,,,781 Lowimoore Rd,,Alexandria,AL,36250,,2021-04-29,12,238,LEATHERWOOD STORAGE,MANAGER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADF017442EE6141E4980,IND,,Moseley,Joy,,,,PO Box 1027,,Daleville,AL,36322,,2021-02-23,12,62,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A815FE65AADD040F186C,IND,,Diamant,Alan,,,,108 Redwood Dr,,Madison,AL,35758,,2021-03-17,12,12,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AC1EED0E76BDA4F478FB,IND,,Hooks,Martha D,,,,840 Mountain View Dr,,Wilsonville,AL,35186,,2021-03-18,12,17,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A51F841EB344D431CAED,IND,,giles,george,,,,1950 S Beverlye Rd,,Dothan,AL,36301,,2021-02-22,12,37,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A860A319B0ED64915B2A,IND,,Gates,Raymond W,,,,21290 Plainview Dr,,Fairhope,AL,36532,,2021-05-31,12,37,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2A0BD82BA91A46B5962,IND,,Caldwell,William,,,,201 Salisbury Cir,,Birmingham,AL,35242,,2021-06-01,12,995,MELD FINANCIAL,VP MARKETING,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AD59D9273BBC247B293D,IND,,Whitlock,Gloria,,,,605 Windsor Dr,,Birmingham,AL,35209,,2021-04-19,12,1057,JEFFCOAT MECHANICAL,RECEPTIONIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAA27F05B470C42ADA98,IND,,roughton,gail,,,,2131 Lee Road 183,,Opelika,AL,36804,,2021-05-31,12,24,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ADBD6E09B19774510B37,IND,,roughton,gail,,,,2131 Lee Road 183,,Opelika,AL,36804,,2021-05-29,12,12,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A06EAFB1AD43047F39BC,IND,,Webb,Maryla,,,,1517 Charleton Dr,,Montgomery,AL,36106,,2021-05-29,12,122,ADEM,SENIOR ENVIRONMENTAL SCIENTIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB11597FCBD3F44E3A38,IND,,Vicknair,Beverly,,,,4406 Maytown Church Rd,,Mulga,AL,35118,,2021-01-01,12,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A7CC10F9F18C943378BD,IND,,Griggers,Eleanor,,,,826 N Mount Pleasant Ave,,Monroeville,AL,36460,,2021-01-02,12,12,J C MFG CO,HOMEMAKER OFFICE MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A78EEBD1DA2294CE2A5D,IND,,Clements,Benjamin,,,,477 Heritage Pl,,Pinson,AL,35126,,2021-06-15,12,72,AMERICAN CAST IRON PIPE,INDUSTRIAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8DFA183090AD45FDADC,IND,,Assimos,Gary,,,,43901 Jones Rd,,Bay Minette,AL,36507,,2021-01-10,12,12,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,ACA2EA453D2DB4484A15,IND,,Richards,Pamela,,,,437 Cates Rd,,Gadsden,AL,35901,,2021-04-19,12,12,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3AEDD62C9D3542599D0,IND,,Hollis,Gary,,,,109 Linden Ln,,Birmingham,AL,35242,,2021-04-18,12,12,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD779CFA90B144D308D4,IND,,Dykes,Lawanna,,,,109 Winthrop Ct,,Dothan,AL,36305,,2021-06-15,12,3511,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AB27CF8FDEEC74A1F82D,IND,,Wratchford,Charles,,,,218 Metaire Ln,,Madison,AL,35758,,2021-04-19,12,282,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7291005D5B7B4DDEB6E,IND,,goins,rm,,,,823 Greystone Highlands Dr,,Birmingham,AL,35242,,2021-04-19,12,22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD427765CA76E4BE2A03,IND,,roughton,gail,,,,2131 Lee Road 183,,Opelika,AL,36804,,2021-05-20,12,12,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AC45D331869F24A23870,IND,,Diamant,Alan,,,,108 Redwood Dr,,Madison,AL,35758,,2021-04-07,12,12,RETIRED,RETIRED,,Earmarked for MO BROOKS FOR SENATE (C00464149),2022
SA11AI,C00694323,A6E5A08712928477C8CC,IND,,Evans,Janet,,,,5543 Quail Ridge Rd,,Gardendale,AL,35071,,2021-03-02,12,106,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A05DB1BE16AB84A4A876,IND,,Ball,Robert,,,,16247 County Road 55,,Sterrett,AL,35147,,2021-05-17,12,22,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,ACDB224ED862F469D9A6,IND,,Holmes,Ronald,,,,10401 Cleveland Ave,,Irvington,AL,36544,,2021-02-28,12,24,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABEE9E01D81E646FC8C2,IND,,Williams,Russell,,,,10027 Nadina Dr SE,,Huntsville,AL,35803,,2021-05-20,12,232,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28A1476AD0A146479A1,IND,,Clements,Benjamin,,,,477 Heritage Pl,,Pinson,AL,35126,,2021-03-15,12,36,AMERICAN CAST IRON PIPE,INDUSTRIAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2CD42E2F55664C8EB43,IND,,Turner,Donald,,,,304 Lee Road 735,,Opelika,AL,36804,,2021-03-29,12,12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7AEEE896AAF4402C8AB,IND,,Moseley,Joy,,,,PO Box 1027,,Daleville,AL,36322,,2021-03-14,12,92,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A05DF672A2228473396E,IND,,Diamant,Alan,,,,108 Redwood Dr,,Madison,AL,35758,,2021-03-14,12,12,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A50D0BE17CE474437BF5,IND,,Ryckeley,Wiley,,,,609 Gilbert Dr E,,Satsuma,AL,36572,,2021-04-19,12,162,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA53D26500EAB4F54AA3,IND,,Parker,John,,,,19397 Scenic Highway 98,,Fairhope,AL,36532,,2021-01-02,12,212,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A7A9BC4EC0B2049C8A01,IND,,Griggers,Eleanor,,,,826 N Mount Pleasant Ave,,Monroeville,AL,36460,,2021-03-02,12,46,J C MFG CO,HOMEMAKER OFFICE MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF06B1A0D21A04DA0986,IND,,Mcateer,Carol,,,,13607 Echola Rd,,Gordo,AL,35466,,2021-02-07,12,12,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3BA651125D114066A42,IND,,Blythe,Margaret,,,,160 County Road 361,,Fort Payne,AL,35967,,2021-02-28,12,24,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4865EFECA2B241448A1,IND,,Glover,Penelope H,,,,333 Country Cir,,Daleville,AL,36322,,2021-02-19,12,24,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A417E774C650F4FCEA77,IND,,Diamant,Alan,,,,108 Redwood Dr,,Madison,AL,35758,,2021-02-13,12,12,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACB6480A781B343098FD,IND,,Clark,Tom,,,,859 Caledonian Way,,Vestavia,AL,35242,,2021-02-13,12,2229,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AEC257407070B4B108E9,IND,,Burke,Betty,,,,3603 Marvyn Parkway,,Opelika,AL,36804,,2021-05-14,12,22,RETIRED,RETIRED,,Earmarked for LATTA FOR CONGRESS (C00438697),2022
SA11AI,C00694323,AA7CB56B4B46F4138A33,IND,,Bungay,Verna,,,,119 Lindsey Ln,,Eufaula,AL,36027,,2021-05-14,12,17,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A90B5604468F04B26B6E,IND,,Wooten,Elizabeth,,,,4129 Ursuline Dr,,Mobile,AL,36608,,2021-02-26,12,12,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A42F9C62A556646CDA10,IND,,Johnson,James,,,,7405 Mountain Laurel Dr,,Pinson,AL,35126,,2021-03-01,12,12,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
