linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA114FC6EED634C0DA46,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-17,10,,Earmarked Contribution From Karyn Werner,,Earmarked Contribution From Karyn Werner. transmitted by check/EFT,2020
SB23,C00694323,B5BCFC4B7CD7B48C7BBB,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-13,10,,Earmarked Contribution From Delores Helms,,Earmarked Contribution From Delores Helms. transmitted by check/EFT,2020
SB23,C00694323,B2B04AA69C1EE42D2BD5,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-26,10,,Earmarked Contribution From Mary jan Mills,,Earmarked Contribution From Mary jan Mills. transmitted by check/EFT,2020
SB28a,C00694323,BCE837D6C43C941D8A57,IND,,Giacopelli,Geraldine,,,,3845 Green Leaf Dr,,Las Vegas,NV,891201309,2020-07-05,10,,Refund of Contribution,,,2020
SB23,C00694323,B04821B1C2343452AA09,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-11,10,,Earmarked Contribution From Steven Snowden,,Earmarked Contribution From Steven Snowden. transmitted by check/EFT,2020
SB23,C00694323,B94DD1BEE7C674033BAF,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-30,10,,Earmarked Contribution From Larry Schwab,,Earmarked Contribution From Larry Schwab. transmitted by check/EFT,2020
SB23,C00694323,B9F3EA4337D9B4E089FF,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-27,10,,Earmarked Contribution From Cletus Eisenmenger,,Earmarked Contribution From Cletus Eisenmenger. transmitted by check/EFT,2020
SB23,C00694323,B7FEB42B58DD24471B9B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-07,10,,Earmarked Contribution From Eileen Branham,,Earmarked Contribution From Eileen Branham. transmitted by check/EFT,2020
SB23,C00694323,B3EDA9829C047478B908,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-02,10,,Earmarked Contribution From Nannette Young,,Earmarked Contribution From Nannette Young. transmitted by check/EFT,2020
SB23,C00694323,BDEF801823B074F9E9BE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-21,10,,Earmarked Contribution From Mary Ann,,Earmarked Contribution From Mary Ann. transmitted by check/EFT,2020
SB23,C00694323,B00A7372FB6984A27B68,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-14,10,,Earmarked Contribution From Mary Rogan,,Earmarked Contribution From Mary Rogan. transmitted by check/EFT,2020
SB23,C00694323,B7326DADDE721496EADC,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-24,10,,Earmarked Contribution From Sharon Hickman,,Earmarked Contribution From Sharon Hickman. transmitted by check/EFT,2020
SB23,C00694323,BF71E8C123CF54184AE6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-11,10,,Earmarked Contribution From Tonylee Janatsch,,Earmarked Contribution From Tonylee Janatsch. transmitted by check/EFT,2020
SB23,C00694323,BA76A5730C1C6478F82E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-20,10,,Earmarked Contribution From Kristina Berger,,Earmarked Contribution From Kristina Berger. transmitted by check/EFT,2020
SB23,C00694323,BD9257F001F824ECD81A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-12,10,,Earmarked Contribution From michael rodney,,Earmarked Contribution From michael rodney. transmitted by check/EFT,2020
SB23,C00694323,BE9C59AB701574075B5C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-18,10,,Earmarked Contribution From joseph rossi,,Earmarked Contribution From joseph rossi. transmitted by check/EFT,2020
SB23,C00694323,B88BE101B6CC6486FB5F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-20,10,,Earmarked Contribution From Nancy L,,Earmarked Contribution From Nancy L. transmitted by check/EFT,2020
SB23,C00694323,B5A18A58F51604F9AB2D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-11,10,,Earmarked Contribution From Diane Kroll,,Earmarked Contribution From Diane Kroll. transmitted by check/EFT,2020
SB23,C00694323,B629FBDEA732C4FEAB57,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-31,10,,Earmarked Contribution From Yvette Belken,,Earmarked Contribution From Yvette Belken. transmitted by check/EFT,2020
SB23,C00694323,BFB56CBE25C2E430993E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-16,10,,Earmarked Contribution From Gordon Humphrey,,Earmarked Contribution From Gordon Humphrey. transmitted by check/EFT,2020
SB23,C00694323,B99AB7E3F5D40444395B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-26,10,,Earmarked Contribution From Michael Fritz,,Earmarked Contribution From Michael Fritz. transmitted by check/EFT,2020
SB23,C00694323,B60AD2CE910314DC4BE7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-06,10,,Earmarked Contribution From Elvanson Nantongo,,Earmarked Contribution From Elvanson Nantongo. transmitted by check/EFT,2020
SB23,C00694323,B60AD2CE910314DC4BE7,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-06,10,,Earmarked Contribution From Elvanson Nantongo,,Earmarked Contribution From Elvanson Nantongo. transmitted by check/EFT,2020
SB28a,C00694323,B9304B46707BD4A5B913,IND,,Pickerel,Sandra L,,,,2145 Colvin Run Dr,,Henderson,NV,890527033,2020-09-22,10,,Refund of Contribution,,,2020
SB23,C00694323,B3103C789AC2A40DCA1C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-16,10,,Earmarked Contribution From Audrey Williams,,Earmarked Contribution From Audrey Williams. transmitted by check/EFT,2020
SB23,C00694323,B3103C789AC2A40DCA1C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-16,10,,Earmarked Contribution From Audrey Williams,,Earmarked Contribution From Audrey Williams. transmitted by check/EFT,2020
SB23,C00694323,B60C11062B0434250AA1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-11,10,,Earmarked Contribution From Catherine Lucas,,Earmarked Contribution From Catherine Lucas. transmitted by check/EFT,2020
SB23,C00694323,B2B2718DCB1EC47EF8E8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-18,10,,Earmarked Contribution From Audrey Williams,,Earmarked Contribution From Audrey Williams. transmitted by check/EFT,2020
SB23,C00694323,BB64DA27F4C034E02936,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-30,10,,Earmarked Contribution From Dr. Sofia Athenikos,,Earmarked Contribution From Dr. Sofia Athenikos. transmitted by check/EFT,2020
SB23,C00694323,B3F42C0FC5B5D448C91D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-18,10,,Earmarked Contribution From robert miller,,Earmarked Contribution From robert miller. transmitted by check/EFT,2020
SB23,C00694323,B77821D628132403E9E6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-21,10,,Earmarked Contribution From Chitra Shrotriya,,Earmarked Contribution From Chitra Shrotriya. transmitted by check/EFT,2020
SB23,C00694323,B588F328AD08549A884E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-10,10,,Earmarked Contribution From Martha Crawford,,Earmarked Contribution From Martha Crawford. transmitted by check/EFT,2020
SB23,C00694323,B2755B08EE25143798DC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-13,10,,Earmarked Contribution From Michael Gissing,,Earmarked Contribution From Michael Gissing. transmitted by check/EFT,2020
SB23,C00694323,BA615B3D78D0345CC96B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-28,10,,Earmarked Contribution From Gregory Bradford,,Earmarked Contribution From Gregory Bradford. transmitted by check/EFT,2020
SB23,C00694323,BD588CC2BCD994448859,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-04,10,,Earmarked Contribution From Justin Kalb,,Earmarked Contribution From Justin Kalb. transmitted by check/EFT,2020
SB23,C00694323,B2EF1270BEF9F4B38973,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-31,10,,Earmarked Contribution From Karen Kovalick,,Earmarked Contribution From Karen Kovalick. transmitted by check/EFT,2020
SB23,C00694323,BC4ECD4CB1B3644B0898,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-08,10,,Earmarked Contribution From Kendra Park,,Earmarked Contribution From Kendra Park. transmitted by check/EFT,2020
SB23,C00694323,B47F5DA9DB0B44B9DA87,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-31,10,,Earmarked Contribution From Tara Thorson,,Earmarked Contribution From Tara Thorson. transmitted by check/EFT,2020
SB23,C00694323,BF3161EF64BD24F85BE1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-24,10,,Earmarked Contribution From HARLEAN TOBIN,,Earmarked Contribution From HARLEAN TOBIN. transmitted by check/EFT,2020
SB23,C00694323,B5B3FA1C33F5D48CDBDE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-29,10,,Earmarked Contribution From Andrew Fanizzi,,Earmarked Contribution From Andrew Fanizzi. transmitted by check/EFT,2020
SB23,C00694323,B4B3C57FF8DBC472F882,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-09,10,,Earmarked Contribution From Carla Edwards,,Earmarked Contribution From Carla Edwards. transmitted by check/EFT,2020
SB23,C00694323,BA826171CEF454A64A5C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-08,10,,Earmarked Contribution From Charlyn Greene,,Earmarked Contribution From Charlyn Greene. transmitted by check/EFT,2020
SB23,C00694323,BBA2AD682315E4EFD891,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-28,10,,Earmarked Contribution From Monica Hitz,,Earmarked Contribution From Monica Hitz. transmitted by check/EFT,2020
SB28a,C00694323,B66720C9E9D77421BBD3,IND,,Biedenbach,Joseph,,,,7712 Wedlock Ln,,Las Vegas,NV,891295452,2020-08-04,10,,Refund of Contribution,,,2020
SB28a,C00694323,B292BC73333804E2D933,IND,,Sullivan,Carolyn,,,,326 Quail Covey Ln,,Sparks,NV,894418579,2020-09-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCA704B706F764846BC9,IND,,Sullivan,Carolyn,,,,326 Quail Covey Ln,,Sparks,NV,894418579,2020-09-30,10,,Refund of Contribution,,,2020
SB23,C00694323,BE42BDD313C3E478DBC0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-26,10,,Earmarked Contribution From Bryan Johnson,,Earmarked Contribution From Bryan Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5330B3270A3040EF851,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-18,10,,Earmarked Contribution From Ernest Zang,,Earmarked Contribution From Ernest Zang. transmitted by check/EFT,2020
SB23,C00694323,BD18B493E769E4B46BD6,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-12,10,,Earmarked Contribution From Nancy Marlow,,Earmarked Contribution From Nancy Marlow. transmitted by check/EFT,2020
SB23,C00694323,B5B3FA1C33F5D48CDBDE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-29,10,,Earmarked Contribution From Andrew Fanizzi,,Earmarked Contribution From Andrew Fanizzi. transmitted by check/EFT,2020
SB23,C00694323,B22F68D910BE544F790A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-30,10,,Earmarked Contribution From Judy Hewitt,,Earmarked Contribution From Judy Hewitt. transmitted by check/EFT,2020
SB23,C00694323,B39A4D6F3D1584E4C82B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-16,10,,Earmarked Contribution From Alan Miller,,Earmarked Contribution From Alan Miller. transmitted by check/EFT,2020
SB23,C00694323,B872A1265265F4066BF7,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-07-23,10,,Earmarked Contribution From Teresa Schuh,,Earmarked Contribution From Teresa Schuh. transmitted by check/EFT,2020
SB23,C00694323,B91432950C2114929802,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-29,10,,Earmarked Contribution From E Romaine Kinsey,,Earmarked Contribution From E Romaine Kinsey. transmitted by check/EFT,2020
SB23,C00694323,B547055E2CAB545DFB41,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-29,10,,Earmarked Contribution From Marla Shaw,,Earmarked Contribution From Marla Shaw. transmitted by check/EFT,2020
SB23,C00694323,BFD85327467514C7E93B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-31,10,,Earmarked Contribution From Galina Vasileva,,Earmarked Contribution From Galina Vasileva. transmitted by check/EFT,2020
SB23,C00694323,BE0A7D6C2D77C48D1A00,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-10,10,,Earmarked Contribution From anthony shook,,Earmarked Contribution From anthony shook. transmitted by check/EFT,2020
SB23,C00694323,B3BF31D6EADBB4174ADD,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-02,10,,Earmarked Contribution From Osman Aguirre,,Earmarked Contribution From Osman Aguirre. transmitted by check/EFT,2020
SB23,C00694323,B961E3ACD030843B49C0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-31,10,,Earmarked Contribution From Paul Mason,,Earmarked Contribution From Paul Mason. transmitted by check/EFT,2020
SB28a,C00694323,B66720C9E9D77421BBD3,IND,,Biedenbach,Joseph,,,,7712 Wedlock Ln,,Las Vegas,NV,891295452,2020-08-04,10,,Refund of Contribution,,,2020
SB23,C00694323,BFB6993C1E3D948AFA57,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-04,10,,Earmarked Contribution From Charlotte Ursic,,Earmarked Contribution From Charlotte Ursic. transmitted by check/EFT,2020
SB23,C00694323,B65E432053ECD49F998B,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-01,10,,Earmarked Contribution From Linda Newman,,Earmarked Contribution From Linda Newman. transmitted by check/EFT,2020
SB23,C00694323,B914A4E03801F4627B6B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-14,10,,Earmarked Contribution From William Kleppe,,Earmarked Contribution From William Kleppe. transmitted by check/EFT,2020
SB23,C00694323,BDC6611C79A484098A53,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-29,10,,Earmarked Contribution From Cynthia French,,Earmarked Contribution From Cynthia French. transmitted by check/EFT,2020
SB23,C00694323,BD588CC2BCD994448859,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-04,10,,Earmarked Contribution From Justin Kalb,,Earmarked Contribution From Justin Kalb. transmitted by check/EFT,2020
SB23,C00694323,BC8B21363E86F4EEBA20,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-04,10,,Earmarked Contribution From James Creviston,,Earmarked Contribution From James Creviston. transmitted by check/EFT,2020
SB23,C00694323,B55AB9B7452E244F298D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-30,10,,Earmarked Contribution From Peggy Luna,,Earmarked Contribution From Peggy Luna. transmitted by check/EFT,2020
SB23,C00694323,B12FF68A3BF1042FBAA6,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-16,10,,Earmarked Contribution From Faye Summers,,Earmarked Contribution From Faye Summers. transmitted by check/EFT,2020
SB23,C00694323,B9E23F2705DFF4F2AB73,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-25,10,,Earmarked Contribution From Cindi Osowski,,Earmarked Contribution From Cindi Osowski. transmitted by check/EFT,2020
SB23,C00694323,BDA6836C3B1F444E5A9A,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-13,10,,Earmarked Contribution From An Le,,Earmarked Contribution From An Le. transmitted by check/EFT,2020
SB23,C00694323,B6A28825969DF4734B77,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-17,10,,Earmarked Contribution From Debora Williams,,Earmarked Contribution From Debora Williams. transmitted by check/EFT,2020
SB23,C00694323,B3748E1DCF63D4E518E3,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-07,10,,Earmarked Contribution From Pete Kolbusz,,Earmarked Contribution From Pete Kolbusz. transmitted by check/EFT,2020
SB23,C00694323,BE0DD7555D9644B1CAC9,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-22,10,,Earmarked Contribution From Shawn Bonner,,Earmarked Contribution From Shawn Bonner. transmitted by check/EFT,2020
SB23,C00694323,B5908E6D48FFB45218A3,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-25,10,,Earmarked Contribution From Douglas Ahlquist,,Earmarked Contribution From Douglas Ahlquist. transmitted by check/EFT,2020
SB23,C00694323,BC8F5AAA3AE364559924,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-11,10,,Earmarked Contribution From James Bobal,,Earmarked Contribution From James Bobal. transmitted by check/EFT,2020
SB23,C00694323,B182948B0E50F4376A4E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-03,10,,Earmarked Contribution From Rhonda Ross,,Earmarked Contribution From Rhonda Ross. transmitted by check/EFT,2020
SB23,C00694323,BABE327EDAF7C445791D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-14,10,,Earmarked Contribution From Christina Gonzalez,,Earmarked Contribution From Christina Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B702FD9C747834E43815,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-21,10,,Earmarked Contribution From Ernest Zang,,Earmarked Contribution From Ernest Zang. transmitted by check/EFT,2020
SB23,C00694323,B0BEF600480F64729875,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-13,10,,Earmarked Contribution From Lovia J McMickell,,Earmarked Contribution From Lovia J McMickell. transmitted by check/EFT,2020
SB23,C00694323,B3872A0629A004E6F95D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-01,10,,Earmarked Contribution From Merle Lore,,Earmarked Contribution From Merle Lore. transmitted by check/EFT,2020
SB23,C00694323,BB07FD79E53714D81B5C,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-21,10,,Earmarked Contribution From Charles Sloane,,Earmarked Contribution From Charles Sloane. transmitted by check/EFT,2020
SB23,C00694323,B921AE1E750564FDCACD,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-20,10,,Earmarked Contribution From Debra Cannon,,Earmarked Contribution From Debra Cannon. transmitted by check/EFT,2020
SB23,C00694323,BF63CBEC7626B43EDA68,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-09-09,10,,Earmarked Contribution From Venus V,,Earmarked Contribution From Venus V. transmitted by check/EFT,2020
SB23,C00694323,B702FD9C747834E43815,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-21,10,,Earmarked Contribution From Ernest Zang,,Earmarked Contribution From Ernest Zang. transmitted by check/EFT,2020
SB23,C00694323,BC7796C9F5C664730898,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-07,10,,Earmarked Contribution From Jeanne Harris,,Earmarked Contribution From Jeanne Harris. transmitted by check/EFT,2020
SB23,C00694323,BF2B272A9B4144AE3859,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-21,10,,Earmarked Contribution From Michael Eugster,,Earmarked Contribution From Michael Eugster. transmitted by check/EFT,2020
SB23,C00694323,B7CA99310F7FE49EE950,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-30,10,,Earmarked Contribution From christine Kelly,,Earmarked Contribution From christine Kelly. transmitted by check/EFT,2020
SB23,C00694323,B3C546847AF844E418F3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-31,10,,Earmarked Contribution From Lovina Young,,Earmarked Contribution From Lovina Young. transmitted by check/EFT,2020
SB23,C00694323,B2888858AE5774642BE3,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-08-01,10,,Earmarked Contribution From Larry Rogers,,Earmarked Contribution From Larry Rogers. transmitted by check/EFT,2020
SB23,C00694323,B91568B329AB94E87AFA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-08-06,10,,Earmarked Contribution From chris brown,,Earmarked Contribution From chris brown. transmitted by check/EFT,2020
SB23,C00694323,B072A9D7D535F4355A65,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-01,10,,Earmarked Contribution From Susan Houston,,Earmarked Contribution From Susan Houston. transmitted by check/EFT,2020
SB23,C00694323,B612907A1990740DEB68,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-06,10,,Earmarked Contribution From Kjell Nyman,,Earmarked Contribution From Kjell Nyman. transmitted by check/EFT,2020
SB23,C00694323,B589423E7C20F43C9A1D,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-15,10,,Earmarked Contribution From Maxine Weber,,Earmarked Contribution From Maxine Weber. transmitted by check/EFT,2020
SB23,C00694323,BD1844D64D634471D89E,CCM,RODIMER FOR CONGRESS,,,,,,PO BOX 750343,,LAS VEGAS,NV,89136,2020-09-17,10,,Earmarked Contribution From David Lyddon,,Earmarked Contribution From David Lyddon. transmitted by check/EFT,2020
SB23,C00694323,B11409F10E4D64E9AB0A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-07-04,10,,Earmarked Contribution From RICHARD CRAIN,,Earmarked Contribution From RICHARD CRAIN. transmitted by check/EFT,2020
