linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3A2157D32BA9487897B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-22,10,,Earmarked Contribution From Chip Hale,,Earmarked Contribution From Chip Hale. transmitted by check/EFT,2022
SB23,C00694323,B3BCD1B2428814BEDA93,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-23,10,,Earmarked Contribution From Krys English,,Earmarked Contribution From Krys English. transmitted by check/EFT,2022
SB23,C00694323,B3C4FC4D77CE444FEB24,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,10,,Earmarked Contribution From Bobbie R Kilpatrick,,Earmarked Contribution From Bobbie R Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,B388B0CBC569247AF9EB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-20,10,,Earmarked Contribution From Arlene Ryan,,Earmarked Contribution From Arlene Ryan. transmitted by check/EFT,2022
SB23,C00694323,B3C9D9E122B4C46DC83E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,10,,Earmarked Contribution From Peter Adams,,Earmarked Contribution From Peter Adams. transmitted by check/EFT,2022
SB23,C00694323,B3AFBB224E04F41E6AEA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-20,10,,Earmarked Contribution From Loretta Brown,,Earmarked Contribution From Loretta Brown. transmitted by check/EFT,2022
SB23,C00694323,B3AF3B2DD7EC94AA1A17,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,10,,Earmarked Contribution From Ralph Maxwell,,Earmarked Contribution From Ralph Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B3A9A71230CED4784AF6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-23,10,,Earmarked Contribution From Herbert Dilger,,Earmarked Contribution From Herbert Dilger. transmitted by check/EFT,2022
SB23,C00694323,B377133126EEF4CC3889,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,10,,Earmarked Contribution From John H Webb,,Earmarked Contribution From John H Webb. transmitted by check/EFT,2022
SB23,C00694323,B3A80C9F8D3D041839F4,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-22,10,,Earmarked Contribution From Vijaya Puram,,Earmarked Contribution From Vijaya Puram. transmitted by check/EFT,2022
SB23,C00694323,B3395450878BE471E9F5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,10,,Earmarked Contribution From Herman Hook,,Earmarked Contribution From Herman Hook. transmitted by check/EFT,2022
SB23,C00694323,B35B3F96A044E457AA5F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-20,10,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,B31C29B4B44934A3383D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,10,,Earmarked Contribution From Therese Haney,,Earmarked Contribution From Therese Haney. transmitted by check/EFT,2022
SB23,C00694323,B368E5E20A7EE4C09AC3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,10,,Earmarked Contribution From Linda Gerard,,Earmarked Contribution From Linda Gerard. transmitted by check/EFT,2022
SB23,C00694323,B31CA74E6B0964ADEA74,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,10,,Earmarked Contribution From Chip Hale,,Earmarked Contribution From Chip Hale. transmitted by check/EFT,2022
SB23,C00694323,B36805BFD5C5C4133A36,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,10,,Earmarked Contribution From David Lehman,,Earmarked Contribution From David Lehman. transmitted by check/EFT,2022
SB23,C00694323,B35296C56D1A44FEBBD3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-20,10,,Earmarked Contribution From Janet Naccarato,,Earmarked Contribution From Janet Naccarato. transmitted by check/EFT,2022
SB23,C00694323,B321DCB9192B1406E866,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,10,,Earmarked Contribution From Bob Morgan,,Earmarked Contribution From Bob Morgan. transmitted by check/EFT,2022
SB23,C00694323,B33F821095B534CDF949,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,10,,Earmarked Contribution From John Koropoules,,Earmarked Contribution From John Koropoules. transmitted by check/EFT,2022
SB23,C00694323,B34A57E1E9E694B50942,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,10,,Earmarked Contribution From Pamela DeLaquil,,Earmarked Contribution From Pamela DeLaquil. transmitted by check/EFT,2022
SB23,C00694323,B32A2B9CCA0F340BA9F5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,10,,Earmarked Contribution From Will Hallowell,,Earmarked Contribution From Will Hallowell. transmitted by check/EFT,2022
SB23,C00694323,B363049AAA86A4AD3A66,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,10,,Earmarked Contribution From William Hernandez,,Earmarked Contribution From William Hernandez. transmitted by check/EFT,2022
SB23,C00694323,B35DF07C3CB1D43BD8EF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,10,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,B31B7C5B7577D48C79D3,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-23,10,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2022
SB23,C00694323,B908C925DE2CD4D629E5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,9.9,,Earmarked Contribution From Denise Potter,,Earmarked Contribution From Denise Potter. transmitted by check/EFT,2022
SB23,C00694323,B8FA71454B8664EE6A6B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,9.9,,Earmarked Contribution From Ronald Bersaglieri,,Earmarked Contribution From Ronald Bersaglieri. transmitted by check/EFT,2022
SB23,C00694323,BB1491CB147D948B993D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-01,9.9,,Earmarked Contribution From Jose Suarez,,Earmarked Contribution From Jose Suarez. transmitted by check/EFT,2022
SB23,C00694323,BB405B74F9B144624BC8,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,9.9,,Earmarked Contribution From Natalie Jaume,,Earmarked Contribution From Natalie Jaume. transmitted by check/EFT,2022
SB23,C00694323,BA78501D09E574EA28D0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,9.9,,Earmarked Contribution From Brenda Naff,,Earmarked Contribution From Brenda Naff. transmitted by check/EFT,2022
SB23,C00694323,BB4FFC52629A44C2FBE2,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,9.9,,Earmarked Contribution From Alicia Juarez,,Earmarked Contribution From Alicia Juarez. transmitted by check/EFT,2022
SB23,C00694323,B954B12E3674D44589CF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,9.9,,Earmarked Contribution From Daniel Norman,,Earmarked Contribution From Daniel Norman. transmitted by check/EFT,2022
SB23,C00694323,BBF8615D4A3CE4CBD8FC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,9.9,,Earmarked Contribution From barbara sommers,,Earmarked Contribution From barbara sommers. transmitted by check/EFT,2022
SB23,C00694323,BBE54D8CCF17B43248AE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,9.9,,Earmarked Contribution From Craig L Jensen,,Earmarked Contribution From Craig L Jensen. transmitted by check/EFT,2022
SB23,C00694323,BAA4D5CCC77EA46FAB90,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,9.9,,Earmarked Contribution From David Darnall,,Earmarked Contribution From David Darnall. transmitted by check/EFT,2022
SB23,C00694323,B6DD76576580442BBBB9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,9.9,,Earmarked Contribution From Peter Glekas,,Earmarked Contribution From Peter Glekas. transmitted by check/EFT,2022
SB23,C00694323,B30CF33CBFF894E9DB98,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,9.9,,Earmarked Contribution From Kay Strawn,,Earmarked Contribution From Kay Strawn. transmitted by check/EFT,2022
SB23,C00694323,B6E626B47F719416D9EA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-28,9.9,,Earmarked Contribution From Bob Mills,,Earmarked Contribution From Bob Mills. transmitted by check/EFT,2022
SB23,C00694323,B9DBB57E7831A473F8C6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-29,9.9,,Earmarked Contribution From audrey alhadaei,,Earmarked Contribution From audrey alhadaei. transmitted by check/EFT,2022
SB23,C00694323,B9CDDFF3C69A746C0ADF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,9.9,,Earmarked Contribution From Denise Polino,,Earmarked Contribution From Denise Polino. transmitted by check/EFT,2022
SB23,C00694323,B9DCB10B21E9F4FA8825,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,9.9,,Earmarked Contribution From John Dolac,,Earmarked Contribution From John Dolac. transmitted by check/EFT,2022
SB23,C00694323,BC014BB8CDA03458B83B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,9.9,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BC0765CCE7980475BB7C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,9.9,,Earmarked Contribution From Ted Johnson,,Earmarked Contribution From Ted Johnson. transmitted by check/EFT,2022
SB23,C00694323,B9C67769609634CB5980,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,9.9,,Earmarked Contribution From David Willis,,Earmarked Contribution From David Willis. transmitted by check/EFT,2022
SB23,C00694323,B9D05430890A14EA6A43,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-01,9.9,,Earmarked Contribution From atilio Ciucci,,Earmarked Contribution From atilio Ciucci. transmitted by check/EFT,2022
SB23,C00694323,BAFAE7D9B1C4444BE861,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-08,9.9,,Earmarked Contribution From Patricia Bina,,Earmarked Contribution From Patricia Bina. transmitted by check/EFT,2022
SB23,C00694323,BA428E6F1998645D8AF7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,9.9,,Earmarked Contribution From Steve Vining,,Earmarked Contribution From Steve Vining. transmitted by check/EFT,2022
SB23,C00694323,BB8287FCD4D954AA5897,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,9.9,,Earmarked Contribution From Wesley Wilhite,,Earmarked Contribution From Wesley Wilhite. transmitted by check/EFT,2022
SB23,C00694323,B978318B705EC486EBF7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,9.9,,Earmarked Contribution From George Verstraete,,Earmarked Contribution From George Verstraete. transmitted by check/EFT,2022
SB23,C00694323,B996AFA854AAE4797A41,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-29,9.9,,Earmarked Contribution From Ronald Diedrichs,,Earmarked Contribution From Ronald Diedrichs. transmitted by check/EFT,2022
SB23,C00694323,B9319131E5F494E03B68,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-29,9.9,,Earmarked Contribution From George Verstraete,,Earmarked Contribution From George Verstraete. transmitted by check/EFT,2022
SB23,C00694323,B94D706B207584E7089A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,9.9,,Earmarked Contribution From Robert Hart,,Earmarked Contribution From Robert Hart. transmitted by check/EFT,2022
SB23,C00694323,B9AA67C82EB4044D7875,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,9.9,,Earmarked Contribution From John Cloutier,,Earmarked Contribution From John Cloutier. transmitted by check/EFT,2022
SB23,C00694323,B965B78C63C2847378DF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,9.9,,Earmarked Contribution From Henry Whitley,,Earmarked Contribution From Henry Whitley. transmitted by check/EFT,2022
SB23,C00694323,BDC19D4AE70194776A5B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,9.9,,Earmarked Contribution From John Fraps,,Earmarked Contribution From John Fraps. transmitted by check/EFT,2022
SB23,C00694323,BEC6265165B044831827,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-31,9.9,,Earmarked Contribution From Dana Napolitano,,Earmarked Contribution From Dana Napolitano. transmitted by check/EFT,2022
SB23,C00694323,BEAD3FE0277C64E1CA52,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,9.9,,Earmarked Contribution From Robert B Geiger,,Earmarked Contribution From Robert B Geiger. transmitted by check/EFT,2022
SB23,C00694323,BD4CC8585561E48BE9D0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-23,9.9,,Earmarked Contribution From Linda McDonald,,Earmarked Contribution From Linda McDonald. transmitted by check/EFT,2022
SB23,C00694323,BA24EFFF9119F48E998D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,9.9,,Earmarked Contribution From Joanne Bush,,Earmarked Contribution From Joanne Bush. transmitted by check/EFT,2022
SB23,C00694323,BA2B02C85EE784934805,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,9.9,,Earmarked Contribution From David Manigold,,Earmarked Contribution From David Manigold. transmitted by check/EFT,2022
SB23,C00694323,B2581FD8F5A1A45E9A65,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,9.9,,Earmarked Contribution From Joseph Bowers,,Earmarked Contribution From Joseph Bowers. transmitted by check/EFT,2022
SB23,C00694323,BC383EE03EDB64F9EA4C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,9.9,,Earmarked Contribution From Pauline Harry,,Earmarked Contribution From Pauline Harry. transmitted by check/EFT,2022
SB23,C00694323,BC1339DBF354043B6858,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-22,9.9,,Earmarked Contribution From George Prosz,,Earmarked Contribution From George Prosz. transmitted by check/EFT,2022
SB23,C00694323,BAC42E6B707604289890,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,9.9,,Earmarked Contribution From Gail Shoop,,Earmarked Contribution From Gail Shoop. transmitted by check/EFT,2022
SB23,C00694323,BA81C37FF6E174277B65,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,9.9,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,B39357ED6348A4EFDB79,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,9.9,,Earmarked Contribution From Cindy Sprinkel,,Earmarked Contribution From Cindy Sprinkel. transmitted by check/EFT,2022
SB23,C00694323,B4439B65EBFC5450B8A6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,9.9,,Earmarked Contribution From Ping Tam,,Earmarked Contribution From Ping Tam. transmitted by check/EFT,2022
SB23,C00694323,B1801C9F912444826873,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-20,9.9,,Earmarked Contribution From Phil Hayden,,Earmarked Contribution From Phil Hayden. transmitted by check/EFT,2022
SB23,C00694323,B19570BA7707C47158E7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,9.9,,Earmarked Contribution From Gary Weston,,Earmarked Contribution From Gary Weston. transmitted by check/EFT,2022
SB23,C00694323,B1860D65964EF402EA38,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,9.9,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,BFA8E70A2840E4E54A73,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-30,9.9,,Earmarked Contribution From Sarah Finkelstein,,Earmarked Contribution From Sarah Finkelstein. transmitted by check/EFT,2022
SB23,C00694323,BFBD09D07787E4A5C9BA,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-29,9.9,,Earmarked Contribution From JOHNNIE BAYLOR,,Earmarked Contribution From JOHNNIE BAYLOR. transmitted by check/EFT,2022
SB23,C00694323,BF8EA559629AB424D8E7,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-27,9.9,,Earmarked Contribution From Everett Best,,Earmarked Contribution From Everett Best. transmitted by check/EFT,2022
SB23,C00694323,B4008B602C0684B2CA4E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,9.9,,Earmarked Contribution From Jerry Eason,,Earmarked Contribution From Jerry Eason. transmitted by check/EFT,2022
SB23,C00694323,B3EC846ED10694D81A55,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-01,9.9,,Earmarked Contribution From Denise Remsza,,Earmarked Contribution From Denise Remsza. transmitted by check/EFT,2022
SB23,C00694323,B4B6A8B72441640CC8EC,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,9.9,,Earmarked Contribution From Joyce Blake,,Earmarked Contribution From Joyce Blake. transmitted by check/EFT,2022
SB23,C00694323,B4DD922A7791541A0BF1,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,9.9,,Earmarked Contribution From Margie Carico,,Earmarked Contribution From Margie Carico. transmitted by check/EFT,2022
SB23,C00694323,B4C5C031D7EFE462892A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,9.9,,Earmarked Contribution From Louis Baransky,,Earmarked Contribution From Louis Baransky. transmitted by check/EFT,2022
SB23,C00694323,BB035238FB0C74D84A3E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-28,9.9,,Earmarked Contribution From Michelle Ward,,Earmarked Contribution From Michelle Ward. transmitted by check/EFT,2022
SB23,C00694323,BB15507E478EF4431949,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-26,9.9,,Earmarked Contribution From Arris Thompson,,Earmarked Contribution From Arris Thompson. transmitted by check/EFT,2022
SB23,C00694323,B235234925A7D43D0A4B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,9.9,,Earmarked Contribution From Dave Anderson,,Earmarked Contribution From Dave Anderson. transmitted by check/EFT,2022
SB23,C00694323,B2324DCF912724EC4973,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,9.9,,Earmarked Contribution From Peter Adams,,Earmarked Contribution From Peter Adams. transmitted by check/EFT,2022
SB23,C00694323,B47A655E59F874C4E85A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,9.9,,Earmarked Contribution From Martha Layne,,Earmarked Contribution From Martha Layne. transmitted by check/EFT,2022
SB23,C00694323,B4628A6421A434A3DB0B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-21,9.9,,Earmarked Contribution From Bruce Barclay,,Earmarked Contribution From Bruce Barclay. transmitted by check/EFT,2022
SB23,C00694323,B11ADE71040BF467EBE5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-25,9.9,,Earmarked Contribution From Judith Ann,,Earmarked Contribution From Judith Ann. transmitted by check/EFT,2022
SB23,C00694323,B03785A6FD6E249A5941,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,9.9,,Earmarked Contribution From Richard Waters,,Earmarked Contribution From Richard Waters. transmitted by check/EFT,2022
SB23,C00694323,B047562EDB881415D853,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-24,9.9,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2022
SB23,C00694323,B6A4B95BCA56F41EEB1C,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,9.9,,Earmarked Contribution From Anthony Cummins,,Earmarked Contribution From Anthony Cummins. transmitted by check/EFT,2022
SB23,C00694323,BCC670E4E268349BC98E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-03,9.9,,Earmarked Contribution From Ross Weber,,Earmarked Contribution From Ross Weber. transmitted by check/EFT,2022
SB23,C00694323,BEF619CDC1D1D4A28A9B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-29,9.9,,Earmarked Contribution From Pauline Harry,,Earmarked Contribution From Pauline Harry. transmitted by check/EFT,2022
SB23,C00694323,BF2D8321691C24D7AA16,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-28,9.9,,Earmarked Contribution From Patricia v McDonald,,Earmarked Contribution From Patricia v McDonald. transmitted by check/EFT,2022
SB23,C00694323,BDEA846FEEAEB4B6DAE9,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-05,9.9,,Earmarked Contribution From Susan Langdoc,,Earmarked Contribution From Susan Langdoc. transmitted by check/EFT,2022
SB23,C00694323,BDD83328C67084B58B78,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-06,9.9,,Earmarked Contribution From Al Rios,,Earmarked Contribution From Al Rios. transmitted by check/EFT,2022
SB23,C00694323,BC07E2896AF004C51AEB,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-02,9.9,,Earmarked Contribution From Daniel Bunch,,Earmarked Contribution From Daniel Bunch. transmitted by check/EFT,2022
SB23,C00694323,BE005443B264B47158FD,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-11-04,9.9,,Earmarked Contribution From Thomas Hackel,,Earmarked Contribution From Thomas Hackel. transmitted by check/EFT,2022
