linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AAA61C67FAE734F76B71,IND,,Stark,Sharon,,,,2117 Sweetbrier Ln,,Lutherville Timonium,MD,21093,,2022-11-01,20,14796.3,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA4C6AA26A0748C687C,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-11-01,20,12900.3,3KS  ASSOC,MECH ENGR,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AABD2F438D8F84B009A4,IND,,Todd,Jeannette,,,,8739 Inquiry Ct,,Walkersville,MD,21793,,2022-11-03,20,2303.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABAE0CC53F1B0436893E,IND,,Scharr,Stephen,,,,122 Sharpless Dr,,Elkton,MD,21921,,2022-11-02,20,100,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABB6BEE56CDC84776ADC,IND,,Link Jr,Joseph E,,,,2774 Westminster Road,,Ellicott City,MD,21043,,2022-11-02,20,4516.18,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABB2CAC5EC76B44B0BF0,IND,,Lucas,Nancy,,,,14809 Clavel St,,Rockville,MD,20853,,2022-11-01,20,40,SELF,INSURANCE AGENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABC3BDB1EA96041FFB85,IND,,Jutchess,Jacquelyn,,,,833 Moorings Cir,,Stevensville,MD,21666,,2022-11-04,20,5881,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB9A7BD5FF89B4799ACC,IND,,cooper,bill,,,,54 Old Bayview Rd,,North East,MD,21901,,2022-11-01,20,143.76,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB7C6720C2F80429C808,IND,,Clark,Donna,,,,"venue, Halethorpe, MD",,Halethorpe,MD,21227,,2022-11-05,20,1605,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA9523C5BB42455DAEA,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-05,20,3506,HCGH,CONSTANT OBSERVER,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB88781FD75214231A67,IND,,Toledo,Elza,,,,9504 Evergreen St,,Silver Spring,MD,20901,,2022-11-03,20,220,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB29618C72E344919803,IND,,Jaxel,Robert,,,,500 Sweetbriar Lane,,Huntingtown,MD,20639,,2022-11-02,20,202.5,RETIRED,CTO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAE5DF168EF0C4D62818,IND,,Giganti,John,,,,9036 Holsey Rd,,Damascus,MD,20872,,2022-11-03,20,2183.21,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAEC4D60104534E458D1,IND,,Kozuch,Diana,,,,704 Oak Knoll Terrsce,,Rockville,MD,20850,,2022-11-02,20,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB1CC0920AA64411FA13,IND,,Lorenz,Darlene,,,,7822 Highpoint Rd,,Parkville,MD,21234,,2022-11-03,20,592,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AB1A65E796FE8492EA13,IND,,Smith,Wallace,,,,1515 steeple Chase D,,Jarrettsville,MD,21084,,2022-11-05,20,216,RETIRED,TEACHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAEA2DA1AA43A4AAEB53,IND,,Lewis,William,,,,52 Box Street,,Sharptown,MD,21861,,2022-11-02,20,160,RETIRED,RETIRED,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,AB028B7A077AB4DCFB46,IND,,Holder,Gloria,,,,2116 Chantilla Rd,,Catonsville,MD,21228,,2022-11-02,20,55476.8,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AAF744EDA64644B99871,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-05,20,3506,HCGH,CONSTANT OBSERVER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAE22F504ED1A48F9B42,IND,,Marino,Alisa,,,,2292 Stratton Dr,,Potomac,MD,20854,,2022-11-02,20,390,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB2CE95613B214A3EB89,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-05,20,3506,HCGH,CONSTANT OBSERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2D02774E5B746EB910,IND,,Tracy,Kevin,,,,10170 Goodin Cir,,Columbia,MD,21046,,2022-11-02,20,13475.3,3KS  ASSOC,MECH ENGR,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AB14C8A567B094271A5E,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-05,20,3506,HCGH,CONSTANT OBSERVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAF47AFF6299B4712B79,IND,,Keck,Robert,,,,807 Hillen Rd,,Towson,MD,21286,,2022-11-04,20,109,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABD5DE52E77F74AF9A06,IND,,Gawler,Gracie,,,,4807 Smokey Ct,,Frederick,MD,21702,,2022-11-04,20,15546.7,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,ABD1B04D3F1C64C0D98B,IND,,Tran,Nghiep,,,,21319 Village Green Cir,Ccle,Germantown,MD,20876,,2022-11-05,20,12589,RETIRED,RETIRED,,Earmarked for JASON SMITH FOR CONGRESS (C00541862),2022
SA11AI,C00694323,ABE0D83ED1AC74786A36,IND,,foster,thetys diana,,,,2sotweed ct,,Potomac,MD,20854,,2022-11-03,20,18607,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC13F618A94834E23B5B,IND,,Redd,Marvin,,,,8505 White Winter Ct,,Ellicott City,MD,21043,,2022-11-01,20,2198.2,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AD40ADF3F955C4DAABF6,IND,,Tran,Nghiep,,,,21319 Village Green Cir,Ccle,Germantown,MD,20876,,2022-11-06,20,13137,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD28E0353C46842A08E1,IND,,Wirick,Charles,,,,6734 Fallow Hill Ct,,Frederick,MD,21703,,2022-11-06,20,0,QUALITY CARRIER,Tank truck,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD22A869831284686BDA,IND,,foster,thetys diana,,,,2sotweed ct,,Potomac,MD,20854,,2022-11-03,20,18607,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA90A77FF4E5B4E729F8,IND,,Shanaberger,Michael,,,,5123 Amos Reeder Rd,,Boonsboro,MD,21713,,2022-11-01,20,381.24,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA811982E19BB41568FB,IND,,Jutchess,Jacquelyn,,,,833 Moorings Cir,,Stevensville,MD,21666,,2022-11-04,20,5881,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA50EB6CB1DA34653B54,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-05,20,3506,HCGH,CONSTANT OBSERVER,,Earmarked for WICKER FOR SENATE (C00443218),2022
SA11AI,C00694323,AA4EA99A41A184F0EB78,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-05,20,3506,HCGH,CONSTANT OBSERVER,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AA513FC91537449D89C5,IND,,Fortney,Lori,,,,442 Narrows Pointe Dr,,Grasonville,MD,21638,,2022-11-03,20,250,"Magnum Properties, Inc",REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA5E3E9CF05394337B5F,IND,,Wiehl,Mary,,,,415 Russell Ave,Apt 915,Gaithersburg,MD,20877,,2022-11-03,20,2360,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA8DD91D65D90431D96A,IND,,Tran,Nghiep,,,,21319 Village Green Cir,Ccle,Germantown,MD,20876,,2022-11-05,20,12589,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA67A1CB96D074574902,IND,,Kidwell,Carolyn,,,,335 Ida Avenue,,Essex,MD,21221,,2022-11-04,20,200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA4771DD7C0154F82BDC,IND,,Lucas,William,,,,14809 Clavel St,,Rockville,MD,20853,,2022-11-01,20,145,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA8FA541DD48A4D5F8B3,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-05,20,3506,HCGH,CONSTANT OBSERVER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA5593256F2E84F6AA26,IND,,Stark,Sharon,,,,2117 Sweetbrier Ln,,Lutherville Timonium,MD,21093,,2022-11-05,20,15761.8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA55802213F114606ADC,IND,,Johnson,Lynn,,,,441 N Walnut St,,Rising Sun,MD,21911,,2022-11-06,20,1775,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA3A29CD46AFA4431907,IND,,Cheryl,Schutz,,,,1701 Overlook Dr,,Silver Spring,MD,20903,,2022-11-06,20,65,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA3B2253A5B08477B89E,IND,,Borth,Donna E,,,,908 Arthur Rd,,Havre De Grace,MD,21078,,2022-11-02,20,217,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA1E7E873E25F40FCAF5,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-05,20,3506,HCGH,CONSTANT OBSERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1856BD8039441DC90C,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-06,20,5113,HCGH,CONSTANT OBSERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0FAFEE6FC5E4AC0AA3,IND,,Linder,Kevin,,,,PO Box 311,,Lothian,MD,20711,,2022-11-06,20,16683.6,EUBANKS ELECTRIC,ELECTRICIAN,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AA08F4CA4CD734C27B1E,IND,,Breschi,Charles,,,,11304 Old Carriage Rd,,Glen Arm,MD,21057,,2022-11-02,20,42,MassMautual,ADVISOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA07918C4134A4B65A16,IND,,Calcagni,Maria,,,,5604 Broadmoor Terrace North,,Ijamsville,MD,21754,,2022-11-02,20,204,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA029C6C6B4B145CBAA1,IND,,Scharr,Stephen,,,,122 Sharpless Dr,,Elkton,MD,21921,,2022-11-02,20,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9FF6F7CE3CF94545931,IND,,Linder,Kevin,,,,PO Box 311,,Lothian,MD,20711,,2022-11-05,20,15758.6,EUBANKS ELECTRIC,ELECTRICIAN,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,A9F909BD1DB69435AB1E,IND,,Rivera,Teresita,,,,2471 Merchant St,Apt 211,Frederick,MD,21701,,2022-11-06,20,634,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB65D4456B66F462D97E,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-05,20,3506,HCGH,CONSTANT OBSERVER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AB56F34E49E4F4E9EAA2,IND,,Benjamin,Lydia,,,,8882 Paddock Ln,,Parkville,MD,21234,,2022-11-02,20,3389.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB3350E90DFED492F966,IND,,Lamarre,Rochelle,,,,5642 Harbor Valley Dr,,Brooklyn,MD,21225,,2022-11-04,20,1295.66,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB5F32BAB01FF42C7B7C,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-06,20,5113,HCGH,CONSTANT OBSERVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB4BAC0D2304843C5B7B,IND,,Tran,Nghiep,,,,21319 Village Green Cir,Ccle,Germantown,MD,20876,,2022-11-05,20,12589,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB4271DE04FDA4A4B862,IND,,Doan,Tam,,,,7904 Carriage Dr,,Severn,MD,21144,,2022-11-04,20,469,RETIRED,WHSE WORKER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AB544945792494BF18F2,IND,,Jenkins,Edward,,,,9806 Forest Grove Dr,,Silver Spring,MD,20902,,2022-11-02,20,44.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A512B63ABDC484B00996,IND,,Wright,Bonny,,,,1019 Belfast Rd,,Sparks,MD,21152,,2022-10-20,20,7539.99,RETIRED,RETIRED,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2022
SA11AI,C00694323,A532449A17BDD4971965,IND,,K,Majid,,,,8201 Eastern Ave,,Baltimore,MD,21224,,2022-10-25,20,325,CITY OF BALTIMORE,ENGINEER,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A559960EFA2F54DAB8F1,IND,,Baldwin,William L,,,,1012 Morrison Blvd,,Havre De Grace,MD,21078,,2022-10-24,20,533.67,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A55A6C6CED0684A35B96,IND,,Wright,Bonny,,,,1019 Belfast Rd,,Sparks,MD,21152,,2022-10-20,20,7539.99,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2022
SA11AI,C00694323,A54500284D79A485B831,IND,,Gatta,Roger,,,,5019 E Biddle St,,Baltimore,MD,21205,,2022-10-21,20,65,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A50CB4BA20E674B50914,IND,,Parikh,Kirit,,,,13733 Valley Dr,,Rockville,MD,20850,,2022-10-23,20,854,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A53A312C62F154EC785B,IND,,Glekas,Peter,,,,2504 Oakenshield Dr,,Potomac,MD,20854,,2022-10-20,20,10521.7,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,ADD4C7C77D8E549938DC,IND,,Redd,Marvin,,,,8505 White Winter Ct,,Ellicott City,MD,21043,,2022-10-28,20,2083.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADA239CD772B640D5AFD,IND,,Stover,Will,,,,7917 Putney Ter,,Glen Burnie,MD,21061,,2022-10-29,20,25,BEMORE STAFFING,Director of Maintenance and Developmen,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADF36D5EACA9E4C36838,IND,,Brill,Joy,,,,13432 Tilford Ct,,Germantown,MD,20874,,2022-10-31,20,1204.76,CSS,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA7DE61EA5A34AB783D,IND,,Covell,Richard,,,,8414 Colony Cir,,Easton,MD,21601,,2022-10-31,20,180,Meredith Fine Properties,SALESMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD935FF2185274FF0A48,IND,,Fiackos,John,,,,2107 Bay Front Ter,,Annapolis,MD,21409,,2022-10-31,20,100,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADF5A8A400EE44370938,IND,,Segall,Morris,,,,12 Oak Hill Ct,,Owings Mills,MD,21117,,2022-10-27,20,310,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ADBAD9F0386B743D7AD4,IND,,Bonnett,Russell,,,,1622 Cape May Rd,,Essex,MD,21221,,2022-10-28,20,1029.24,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD9A8BEFCD2DB4B5185B,IND,,Viets,David,,,,1002 Peach Ct,,Waldorf,MD,20601,,2022-10-28,20,372,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A8073E8798A4AA5A33,IND,,Vergauwen,Barbara,,,,1 Linkview Ct,,Phoenix,MD,21131,,2022-11-04,20,44.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6CF2AC3C09C748E6B4B,IND,,OConnell,Kathleen,,,,511 Rock Church Rd,,Elkton,MD,21921,,2022-11-04,20,5717.79,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6D5C0F2F8A554676BCA,IND,,Friedman,Morton,,,,3093 Sunny Ridge Dr,,Odenton,MD,21113,,2022-11-03,20,172,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6BF919B56ABF4165B39,IND,,Winebrunner,William,,,,1120 Corky Dr,,Finksburg,MD,21048,,2022-11-05,20,200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6B6FA2090979497ABCE,IND,,Guastavino Jr,Rafael,,,,23050 Colonel Leonard Rd,,Rock Hall,MD,21661,,2022-11-01,20,8610.75,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6BCDA8915F7B41948AC,IND,,Naumann,Wayne,,,,2712 Old Ocean City Rd,,Salisbury,MD,21804,,2022-11-06,20,1770.74,Allen VFC,PARAMEDIC,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6E5F188782F84999824,IND,,Satyshur,Ellen,,,,10 Chickory Ct,,Glen Arm,MD,21057,,2022-11-02,20,236,Self employed,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6A25DAA989E24736AD1,IND,,Jessup,Laura,,,,2460 Abigail Ct,,Prince Frederick,MD,20678,,2022-11-06,20,345,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6DAFB5769675473AA1A,IND,,Marino,Alisa,,,,2292 Stratton Dr,,Potomac,MD,20854,,2022-11-02,20,390,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A6B7B98EF997A438089C,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-06,20,5113,HCGH,CONSTANT OBSERVER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC7D437FDAF0B4FF7B0E,IND,,Wilson,Cynthia,,,,8777 Belmart Rd,,Potomac,MD,20854,,2022-11-02,20,100,SELF,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC7B3C5ACFFBD416EB53,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-06,20,5113,HCGH,CONSTANT OBSERVER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACB241B4549054AE4BA7,IND,,Linder,Kevin,,,,PO Box 311,,Lothian,MD,20711,,2022-11-05,20,15758.6,EUBANKS ELECTRIC,ELECTRICIAN,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AC8CFAE69066F4D678A1,IND,,Glekas,Peter,,,,2504 Oakenshield Dr,,Potomac,MD,20854,,2022-11-04,20,15292.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACAAE843111824D7AB8D,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-05,20,3506,HCGH,CONSTANT OBSERVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACAAB267760794FBA8B2,IND,,Moltz,Mary,,,,10812 Cripplegate Rd,,Potomac,MD,20854,,2022-11-03,20,24374.4,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC6F57DC62D044772959,IND,,Marino,Alisa,,,,2292 Stratton Dr,,Potomac,MD,20854,,2022-11-02,20,390,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC6F88A6620614A0E9AE,IND,,geisler,robert,,,,1617 deep water rd.,,Woolford,MD,21677,,2022-11-03,20,633.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB14ADE2BB0A4951B96,IND,,Miller,Stephen,,,,5800 Nicholson Ln,,North Bethesda,MD,20852,,2022-11-02,20,243.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD00109C1144C46B8A3F,IND,,Eichelberger,Daniel,,,,26753 Rumbley Rd,,Westover,MD,21871,,2022-11-03,20,12919.7,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACBD7B451694A4C10841,IND,,Cheryl,Schutz,,,,1701 Overlook Dr,,Silver Spring,MD,20903,,2022-11-01,20,45,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACC2A7AC571E64AE3BA1,IND,,Hawkins,Sharon,,,,12219 Old Colony Drive,,Upper Marlboro,MD,20772,,2022-11-06,20,220,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACEF848C6ABB940E0B7D,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-06,20,5113,HCGH,CONSTANT OBSERVER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACDB00ED8AE234081975,IND,,Leupold,Monica,,,,9205 Wescott Pl,Unit B,Rockville,MD,20850,,2022-11-02,20,205,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACD98036E0FFF451C9DB,IND,,Randall,Annabelle,,,,4415 Bender Ct,,Burtonsville,MD,20866,,2022-11-06,20,5113,HCGH,CONSTANT OBSERVER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACB6D96E28F164D9EA86,IND,,Carey,David,,,,21610 Liberty St,,Lexington Park,MD,20653,,2022-11-03,20,410.44,KBR,SR PROGRAM ANALYST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACE79F90CB67841F2B24,IND,,Brubaker,Sandy,,,,10101 Grosvenor Pl,Apt 1513,Rockville,MD,20852,,2022-11-04,20,20,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ACD085ED45F0A4BD89C2,IND,,Holder,Gloria,,,,2116 Chantilla Rd,,Catonsville,MD,21228,,2022-11-02,20,55476.8,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACCEB882B194C4742BA2,IND,,Hewitt,Paul,,,,7608 Wheatcroft Ct,,Bethesda,MD,20817,,2022-11-02,20,150,Akin Gump Strauss Hauer  Feld,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ACBB3FFB2978749F787A,IND,,GRAHAM,ROY,,,,40 Williams Dr,,Annapolis,MD,21401,,2022-11-05,20,2202,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACB82FB316CFB49E9A7C,IND,,Langford,Calvin,,,,4720 Water Park Dr,Unit D,Belcamp,MD,21017,,2022-11-06,20,1154,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1490C1EF4EC748C5A95,IND,,Valentine,Harry,,,,"1509 Shipsview Rd,",,Annapolis,MD,21409,,2022-10-20,20,53710.7,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A103ACE2EFC804559A80,IND,,Robinowitz,Robert,,,,8315 N Brook Ln,Unit 805,Bethesda,MD,20814,,2022-10-24,20,223,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
