linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B0F30861D17464397964,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-31,12.5,,Earmarked Contribution From AMY SHU,,Earmarked Contribution From AMY SHU. transmitted by check/EFT,2020
SB23,C00694323,B5AB5E16EE62E49F7B0B,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-11,12.5,,Earmarked Contribution From Bolton Drackett,,Earmarked Contribution From Bolton Drackett. transmitted by check/EFT,2020
SB23,C00694323,B7733874592DA4CE3955,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-10,12.5,,Earmarked Contribution From Meda Billys,,Earmarked Contribution From Meda Billys. transmitted by check/EFT,2020
SB23,C00694323,BC5B3DE2FCEAD490ABD6,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From Tracy Little,,Earmarked Contribution From Tracy Little. transmitted by check/EFT,2020
SB23,C00694323,BF37F425980E2483F866,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-24,12.5,,Earmarked Contribution From Loren Vorlicky,,Earmarked Contribution From Loren Vorlicky. transmitted by check/EFT,2020
SB23,C00694323,BB5E17DF90641448DA87,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-06,12.5,,Earmarked Contribution From Marcia Bell,,Earmarked Contribution From Marcia Bell. transmitted by check/EFT,2020
SB23,C00694323,BBA54D8EAD8854C20A2D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-19,12.5,,Earmarked Contribution From Curt Biggers,,Earmarked Contribution From Curt Biggers. transmitted by check/EFT,2020
SB23,C00694323,B2305A82278904E3B9E3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-02,12.5,,Earmarked Contribution From Carleen A Blake,,Earmarked Contribution From Carleen A Blake. transmitted by check/EFT,2020
SB23,C00694323,B2304181A32E54DC8BBF,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-10-20,12.5,,Earmarked Contribution From Patricia Bryant,,Earmarked Contribution From Patricia Bryant. transmitted by check/EFT,2020
SB23,C00694323,BE7093D0306284E0191A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-26,12.5,,Earmarked Contribution From Patsy Levang,,Earmarked Contribution From Patsy Levang. transmitted by check/EFT,2020
SB23,C00694323,B430597334A7A480BBBA,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-27,12.5,,Earmarked Contribution From Walter Fischer,,Earmarked Contribution From Walter Fischer. transmitted by check/EFT,2020
SB23,C00694323,B27B185E98B9B440AB71,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-15,12.5,,Earmarked Contribution From Jim Hornfischer,,Earmarked Contribution From Jim Hornfischer. transmitted by check/EFT,2020
SB23,C00694323,B4081992F895E45B8889,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From Fran Wolf,,Earmarked Contribution From Fran Wolf. transmitted by check/EFT,2020
SB23,C00694323,B508E448DA1C64E508E7,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-30,12.5,,Earmarked Contribution From Tony Hargiss,,Earmarked Contribution From Tony Hargiss. transmitted by check/EFT,2020
SB23,C00694323,BCDA656BEB5DF4DB59F4,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-24,12.5,,Earmarked Contribution From Richard Crosby,,Earmarked Contribution From Richard Crosby. transmitted by check/EFT,2020
SB23,C00694323,B4DFF5D90296441938F6,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-10,12.5,,Earmarked Contribution From Tara Kruse,,Earmarked Contribution From Tara Kruse. transmitted by check/EFT,2020
SB23,C00694323,BE3AA9B092608455FB6C,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-22,12.5,,Earmarked Contribution From kenneth carlisle,,Earmarked Contribution From kenneth carlisle. transmitted by check/EFT,2020
SB23,C00694323,B884700788EDB475096D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-09,12.5,,Earmarked Contribution From Denny Le,,Earmarked Contribution From Denny Le. transmitted by check/EFT,2020
SB23,C00694323,B9C3681717C67481FA40,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-10-29,12.5,,Earmarked Contribution From Edmund Cunningham,,Earmarked Contribution From Edmund Cunningham. transmitted by check/EFT,2020
SB23,C00694323,BA69141801CCC41BCBB5,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-16,12.5,,Earmarked Contribution From David Stech,,Earmarked Contribution From David Stech. transmitted by check/EFT,2020
SB23,C00694323,B5A5A0E36644B404ABF0,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-30,12.5,,Earmarked Contribution From Jude Boyle,,Earmarked Contribution From Jude Boyle. transmitted by check/EFT,2020
SB23,C00694323,B758A0EF428964082A7D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-22,12.5,,Earmarked Contribution From Robert Adams,,Earmarked Contribution From Robert Adams. transmitted by check/EFT,2020
SB23,C00694323,B93EAFE6381BD47869F6,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-11,12.5,,Earmarked Contribution From Ngoc Ho,,Earmarked Contribution From Ngoc Ho. transmitted by check/EFT,2020
SB23,C00694323,BA9264ED13D894ABF837,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-25,12.5,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,B7FC3454AA8804FBA84B,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-23,12.5,,Earmarked Contribution From Steven Reeder,,Earmarked Contribution From Steven Reeder. transmitted by check/EFT,2020
SB23,C00694323,B7D643B2C14F443E39BE,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-11,12.5,,Earmarked Contribution From Laura Weaver,,Earmarked Contribution From Laura Weaver. transmitted by check/EFT,2020
SB23,C00694323,B85A865747D9148E1A68,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-19,12.5,,Earmarked Contribution From Marilyn Nibbe,,Earmarked Contribution From Marilyn Nibbe. transmitted by check/EFT,2020
SB23,C00694323,B2ABD8ADD8A144FD0BD1,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-25,12.5,,Earmarked Contribution From Greg Ruhlin,,Earmarked Contribution From Greg Ruhlin. transmitted by check/EFT,2020
SB23,C00694323,B28CB08D287C84782A9B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-09,12.5,,Earmarked Contribution From Denny Le,,Earmarked Contribution From Denny Le. transmitted by check/EFT,2020
SB23,C00694323,B9F9168082B0E41CF84B,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-10,12.5,,Earmarked Contribution From Dennis Holzmeier,,Earmarked Contribution From Dennis Holzmeier. transmitted by check/EFT,2020
SB23,C00694323,BDD572BC137D343FFA09,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-30,12.5,,Earmarked Contribution From c noble,,Earmarked Contribution From c noble. transmitted by check/EFT,2020
SB23,C00694323,B1F3FD212D80F4842A1F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-09,12.5,,Earmarked Contribution From Joseph Teodoro,,Earmarked Contribution From Joseph Teodoro. transmitted by check/EFT,2020
SB23,C00694323,B83874184B0524403AE1,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-23,12.5,,Earmarked Contribution From Carol Carnes,,Earmarked Contribution From Carol Carnes. transmitted by check/EFT,2020
SB23,C00694323,B5745818418EA476EAC6,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-15,12.5,,Earmarked Contribution From Dorothy Gullberg,,Earmarked Contribution From Dorothy Gullberg. transmitted by check/EFT,2020
SB23,C00694323,BDCDE0F7FDB8744D0829,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-19,12.5,,Earmarked Contribution From Steve Hough,,Earmarked Contribution From Steve Hough. transmitted by check/EFT,2020
SB23,C00694323,B59DFD449E9684B4699E,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-15,12.5,,Earmarked Contribution From Jeff Charles,,Earmarked Contribution From Jeff Charles. transmitted by check/EFT,2020
SB23,C00694323,BA1A8CBCA9CE64CC69A8,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-08,12.5,,Earmarked Contribution From Jennifer Moran,,Earmarked Contribution From Jennifer Moran. transmitted by check/EFT,2020
SB23,C00694323,BE2B89973B926431197A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-25,12.5,,Earmarked Contribution From Nancy Needleman,,Earmarked Contribution From Nancy Needleman. transmitted by check/EFT,2020
SB23,C00694323,BA6DF78ADC9D84A81BC8,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2020-11-01,12.5,,Earmarked Contribution From John FitzGerald,,Earmarked Contribution From John FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,B9A9B6F3EAA954AA992D,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-09,12.5,,Earmarked Contribution From John Young,,Earmarked Contribution From John Young. transmitted by check/EFT,2020
SB23,C00694323,B5B916702B5094814AF3,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-23,12.5,,Earmarked Contribution From Nick D Swanstrom,,Earmarked Contribution From Nick D Swanstrom. transmitted by check/EFT,2020
SB23,C00694323,B73BFCDE139EE4F7AA31,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-22,12.5,,Earmarked Contribution From Paul Barber,,Earmarked Contribution From Paul Barber. transmitted by check/EFT,2020
SB23,C00694323,BE2958D57450448C89BE,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-27,12.5,,Earmarked Contribution From Edward Wilmot,,Earmarked Contribution From Edward Wilmot. transmitted by check/EFT,2020
SB23,C00694323,B1D8FF12831F3487CB4D,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-07,12.5,,Earmarked Contribution From Aarti Ahuja,,Earmarked Contribution From Aarti Ahuja. transmitted by check/EFT,2020
SB23,C00694323,BDCC092EC6F2841AFA23,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-26,12.5,,Earmarked Contribution From Evan Sacks,,Earmarked Contribution From Evan Sacks. transmitted by check/EFT,2020
SB23,C00694323,BB1649BC49634433B9DB,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From Edward McDowell,,Earmarked Contribution From Edward McDowell. transmitted by check/EFT,2020
SB23,C00694323,BF1A5B1495F484522A51,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-22,12.5,,Earmarked Contribution From Elizabeth Godfrey Brooks,,Earmarked Contribution From Elizabeth Godfrey Brooks. transmitted by check/EFT,2020
SB23,C00694323,B3CBEAEC6255F4DB28C1,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-31,12.5,,Earmarked Contribution From Mrs. Judith Moceri,,Earmarked Contribution From Mrs. Judith Moceri. transmitted by check/EFT,2020
SB23,C00694323,B32284212933449B2A9F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-24,12.5,,Earmarked Contribution From David Hoke,,Earmarked Contribution From David Hoke. transmitted by check/EFT,2020
SB23,C00694323,BFFBE1CC36A5048D9AE3,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,BF9DDAE0DB27E4D67816,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From GlennJr/LydiaJ Banfield,,Earmarked Contribution From GlennJr/LydiaJ Banfield. transmitted by check/EFT,2020
SB23,C00694323,B4B69B79775E8416B98D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-20,12.5,,Earmarked Contribution From Christopher Frame,,Earmarked Contribution From Christopher Frame. transmitted by check/EFT,2020
SB23,C00694323,BFFC97807E95A48A9B08,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-31,12.5,,Earmarked Contribution From Joe A,,Earmarked Contribution From Joe A. transmitted by check/EFT,2020
SB23,C00694323,BDCE8AC8E01F947B99F6,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-09,12.5,,Earmarked Contribution From Hiu Tsoi,,Earmarked Contribution From Hiu Tsoi. transmitted by check/EFT,2020
SB23,C00694323,B31EC6E574AAE494B98B,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-27,12.5,,Earmarked Contribution From Lee Becky,,Earmarked Contribution From Lee Becky. transmitted by check/EFT,2020
SB23,C00694323,B221E5EDAC48E4994997,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-10,12.5,,Earmarked Contribution From Rebecca Hatton,,Earmarked Contribution From Rebecca Hatton. transmitted by check/EFT,2020
SB23,C00694323,B2FADCB04208045C1BC1,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-20,12.5,,Earmarked Contribution From Mathilde Turner,,Earmarked Contribution From Mathilde Turner. transmitted by check/EFT,2020
SB23,C00694323,BD8C6715A233C4C13938,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-23,12.5,,Earmarked Contribution From Linda Lahmon,,Earmarked Contribution From Linda Lahmon. transmitted by check/EFT,2020
SB23,C00694323,B3E56979FD1CC418B8F0,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From Walter Rabke,,Earmarked Contribution From Walter Rabke. transmitted by check/EFT,2020
SB23,C00694323,B1DEB63A905914942A6E,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-29,12.5,,Earmarked Contribution From Leon Fur,,Earmarked Contribution From Leon Fur. transmitted by check/EFT,2020
SB23,C00694323,BC386A110DBFD48F0BE0,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From Kevin Le,,Earmarked Contribution From Kevin Le. transmitted by check/EFT,2020
SB23,C00694323,BB7DC97AC98814E81A4F,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-15,12.5,,Earmarked Contribution From Carl Gill,,Earmarked Contribution From Carl Gill. transmitted by check/EFT,2020
SB23,C00694323,B7204F4DFDECF41AF85F,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-21,12.5,,Earmarked Contribution From Norma Paine,,Earmarked Contribution From Norma Paine. transmitted by check/EFT,2020
SB23,C00694323,B327B623B4F314EE9A5F,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-29,12.5,,Earmarked Contribution From Karen Warlow,,Earmarked Contribution From Karen Warlow. transmitted by check/EFT,2020
SB23,C00694323,B4958FD2FE8D94FDC8CD,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-06,12.5,,Earmarked Contribution From pam howard,,Earmarked Contribution From pam howard. transmitted by check/EFT,2020
SB23,C00694323,BE1EA4BCD32864B139DB,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-23,12.5,,Earmarked Contribution From Nancy Keefer,,Earmarked Contribution From Nancy Keefer. transmitted by check/EFT,2020
SB23,C00694323,BABAC07D4D95F4802830,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-17,12.5,,Earmarked Contribution From Anita Lahue,,Earmarked Contribution From Anita Lahue. transmitted by check/EFT,2020
SB23,C00694323,BEFAB9C68B9054E9BA81,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-02,12.5,,Earmarked Contribution From Amber Howes,,Earmarked Contribution From Amber Howes. transmitted by check/EFT,2020
SB23,C00694323,B1BDA1D95991C49F79A4,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From albert giglio,,Earmarked Contribution From albert giglio. transmitted by check/EFT,2020
SB23,C00694323,B63A9FDFB6E3E4F17BF5,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-11-02,12.5,,Earmarked Contribution From Aram Minnetian,,Earmarked Contribution From Aram Minnetian. transmitted by check/EFT,2020
SB23,C00694323,B1F4F9DE0B3104F35912,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-15,12.5,,Earmarked Contribution From Noella Passarelli,,Earmarked Contribution From Noella Passarelli. transmitted by check/EFT,2020
SB23,C00694323,BFF2253841F0F4B008B8,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-24,12.5,,Earmarked Contribution From Jim Cornwell,,Earmarked Contribution From Jim Cornwell. transmitted by check/EFT,2020
SB23,C00694323,BA2C1A30C75BE43EC937,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-10,12.5,,Earmarked Contribution From Mihaela Meyer,,Earmarked Contribution From Mihaela Meyer. transmitted by check/EFT,2020
SB23,C00694323,B7C37AAAA8974401B9D1,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-28,12.5,,Earmarked Contribution From Roxene Hill,,Earmarked Contribution From Roxene Hill. transmitted by check/EFT,2020
SB23,C00694323,B84EFCC15EF174177894,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-19,12.5,,Earmarked Contribution From Phil Johnson,,Earmarked Contribution From Phil Johnson. transmitted by check/EFT,2020
SB23,C00694323,B6149E923970943A6930,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From Bill Price,,Earmarked Contribution From Bill Price. transmitted by check/EFT,2020
SB23,C00694323,B3CD505A7BADD4879B12,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-11-08,12.5,,Earmarked Contribution From Jennifer Moran,,Earmarked Contribution From Jennifer Moran. transmitted by check/EFT,2020
SB23,C00694323,B04A1B7FF21DA4AF8AB7,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-19,12.5,,Earmarked Contribution From Jeffrey Ronn,,Earmarked Contribution From Jeffrey Ronn. transmitted by check/EFT,2020
SB23,C00694323,B27550091F02D496C81C,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-23,12.5,,Earmarked Contribution From Vicki David,,Earmarked Contribution From Vicki David. transmitted by check/EFT,2020
SB23,C00694323,B4A7C74DDE23F4FC6B24,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2020-10-23,12.5,,Earmarked Contribution From Max Coleman,,Earmarked Contribution From Max Coleman. transmitted by check/EFT,2020
SB23,C00694323,B9AA14E40948E45318C8,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From Tracy Cervantes,,Earmarked Contribution From Tracy Cervantes. transmitted by check/EFT,2020
SB23,C00694323,B20173AFA1CAF4232838,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From Susan Rodgers,,Earmarked Contribution From Susan Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B8AD11D63D697463096D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2020-11-10,12.5,,Earmarked Contribution From Mihaela Meyer,,Earmarked Contribution From Mihaela Meyer. transmitted by check/EFT,2020
SB23,C00694323,BE8D0447993F54D379BD,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-31,12.5,,Earmarked Contribution From Hugh Eccles,,Earmarked Contribution From Hugh Eccles. transmitted by check/EFT,2020
SB23,C00694323,B4534512E16F44A16B8F,CCM,FRIENDS FOR KATHY BARNETTE,,,,,,3451 PINE ROAD,,HUNTINGDON VALLEY,PA,19006,2020-11-02,12.5,,Earmarked Contribution From Carleen A Blake,,Earmarked Contribution From Carleen A Blake. transmitted by check/EFT,2020
SB23,C00694323,BCA9209A58B3A4FC0A1B,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-22,12.5,,Earmarked Contribution From James Anderton,,Earmarked Contribution From James Anderton. transmitted by check/EFT,2020
SB23,C00694323,B7B57DA24651546AD8EA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-25,12.5,,Earmarked Contribution From caroline mosrie,,Earmarked Contribution From caroline mosrie. transmitted by check/EFT,2020
SB23,C00694323,B5BFA17316FFC4FB4AF7,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-19,12.5,,Earmarked Contribution From George Woodward,,Earmarked Contribution From George Woodward. transmitted by check/EFT,2020
SB23,C00694323,B3B58FD1936774E2EA5A,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-27,12.5,,Earmarked Contribution From Kurt Aucoin,,Earmarked Contribution From Kurt Aucoin. transmitted by check/EFT,2020
SB23,C00694323,BCA4D46336AB748759F4,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-31,12.5,,Earmarked Contribution From John Herriman,,Earmarked Contribution From John Herriman. transmitted by check/EFT,2020
SB23,C00694323,B4FF2B625EC0749F086F,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-25,12.5,,Earmarked Contribution From Gayle Trowbridge,,Earmarked Contribution From Gayle Trowbridge. transmitted by check/EFT,2020
SB23,C00694323,B0CC8BF34C61A490BBB7,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-23,12.5,,Earmarked Contribution From Anne Ray,,Earmarked Contribution From Anne Ray. transmitted by check/EFT,2020
SB23,C00694323,BC0D6A746A8F44EAAAA6,CCM,BOGNET FOR CONGRESS,,,,,,1298 N. CHURCH ST.,STE. C,HAZLE TOWNSHIP,PA,18202,2020-10-30,12.5,,Earmarked Contribution From Mary Matthews,,Earmarked Contribution From Mary Matthews. transmitted by check/EFT,2020
SB23,C00694323,BA6E11D95B57C457DA01,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2020-10-24,12.5,,Earmarked Contribution From Charles Pilkinton,,Earmarked Contribution From Charles Pilkinton. transmitted by check/EFT,2020
SB23,C00694323,BBBC878B584F24AE1A36,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2020-10-25,12.5,,Earmarked Contribution From Gary Stary,,Earmarked Contribution From Gary Stary. transmitted by check/EFT,2020
