linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_230945151,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of BHUSHAN, NANDA",2020
SB23,C00401224,SB23_230499328,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,6.9,,Earmark Contribution,,"Earmark of KAHLER, JAMIE",2020
SB23,C00401224,SB23_230787422,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of BIDDLE, APRIL",2020
SB23,C00401224,SB23_230854995,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of DANIELS, HOWARD",2020
SB23,C00401224,SB23_231053805,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,5,,Earmark Contribution,,"Earmark of WATERMAN, MATTHEW",2020
SB23,C00401224,SB23_230577172,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,5,,Earmark Contribution,,"Earmark of LEVIN, SAMUEL",2020
SB23,C00401224,SB23_230585858,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of MALIKOWSKI, PAUL",2020
SB23,C00401224,SB23_230095506,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of BANDLOW, SERENA",2020
SB23,C00401224,SB23_230630428,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,100,,Earmark Contribution,,"Earmark of WEST, SUZANNE",2020
SB23,C00401224,SB23_230642912,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,100,,Earmark Contribution,,"Earmark of IUNKO, OKSANA",2020
SB23,C00401224,SB23_231071205,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,25,,Earmark Contribution,,"Earmark of SVIZENY, DANIEL",2020
SB23,C00401224,SB23_231673299,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of FONTES, THOMAS",2020
SB23,C00401224,SB23_231660062,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of MANSFIELD, MATTHEW",2020
SB23,C00401224,SB23_231679746,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,30,,Earmark Contribution,,"Earmark of NORWOOD, DAEL",2020
SB23,C00401224,SB23_231494497,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,50,,Earmark Contribution,,"Earmark of STEEN, SAM",2020
SB23,C00401224,SB23_231825831,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,5,,Earmark Contribution,,"Earmark of MARTIN, JOHN",2020
SB23,C00401224,SB23_230672241,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,15,,Earmark Contribution,,"Earmark of COLLINS, CHRIS",2020
SB23,C00401224,SB23_230670001,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,100,,Earmark Contribution,,"Earmark of STONE, STEPHEN",2020
SB23,C00401224,SB23_231005076,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,300,,Earmark Contribution,,"Earmark of SCARANE, ELAINE",2020
SB23,C00401224,SB23_230578448,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of RAMOS, JOSE",2020
SB23,C00401224,SB23_230578128,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of MUJAHID, OMAR",2020
SB23,C00401224,SB23_230685547,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,69.69,,Earmark Contribution,,"Earmark of EPPS, IAN",2020
SB23,C00401224,SB23_230761730,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of LEVIN, SAMUEL",2020
SB23,C00401224,SB23_230755191,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of HAYWARD, BRIAN",2020
SB23,C00401224,SB23_231049680,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of JONES, AMANDA",2020
SB23,C00401224,SB23_231065519,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of BARTLEY, RYAN",2020
SB23,C00401224,SB23_231039646,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,4.2,,Earmark Contribution,,"Earmark of DAVIS, KELLY",2020
SB23,C00401224,SB23_231048447,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of BIGELOW, STEVEN",2020
SB23,C00401224,SB23_231144338,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of CASTORENA, OSCAR",2020
SB23,C00401224,SB23_231036311,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of GOLDEN, ROBERT",2020
SB23,C00401224,SB23_231097456,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of UNDERWOOD, MATTHEW",2020
SB23,C00401224,SB23_231276707,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,4.2,,Earmark Contribution,,"Earmark of TANNER, GARRETT",2020
SB23,C00401224,SB23_231224764,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of PUTNAM, ADAM",2020
SB23,C00401224,SB23_231281593,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of MANSFIELD, MATTHEW",2020
SB23,C00401224,SB23_231643597,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,5,,Earmark Contribution,,"Earmark of KRZYZANOWSKI, ZACHARY",2020
SB23,C00401224,SB23_231635989,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,100,,Earmark Contribution,,"Earmark of ROBINSON, DANIEL",2020
SB23,C00401224,SB23_231636294,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of ANSLEY, RYAN",2020
SB23,C00401224,SB23_234173415,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,10,,Earmark Contribution,,"Earmark of BRASE, ALEX",2020
SB23,C00401224,SB23_234172788,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,27,,Earmark Contribution,,"Earmark of MENOR, SCOTT",2020
SB23,C00401224,SB23_234275801,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,20,,Earmark Contribution,,"Earmark of CORRADIN, MICA",2020
SB23,C00401224,SB23_234488525,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,100,,Earmark Contribution,,"Earmark of MCGEEVER, ELIZABETH",2020
SB23,C00401224,SB23_234667333,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,50,,Earmark Contribution,,"Earmark of UFFORD, LETITIA",2020
SB23,C00401224,SB23_235046297,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,4.2,,Earmark Contribution,,"Earmark of HILDEN, JOEL",2020
SB23,C00401224,SB23_235171506,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,4.2,,Earmark Contribution,,"Earmark of ZIERER, JOSEPH",2020
SB23,C00401224,SB23_235235554,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,27,,Earmark Contribution,,"Earmark of FASANO, WILLIAM",2020
SB23,C00401224,SB23_235070880,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,4,,Earmark Contribution,,"Earmark of HOLIDAY, CARRIE",2020
SB23,C00401224,SB23_234175735,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,50,,Earmark Contribution,,"Earmark of MURPHY, SUZANNE",2020
SB23,C00401224,SB23_234179270,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,10,,Earmark Contribution,,"Earmark of WALLIS, MATT",2020
SB23,C00401224,SB23_234790321,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,27,,Earmark Contribution,,"Earmark of MCCARTHY, KIM",2020
SB23,C00401224,SB23_235189731,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,20,,Earmark Contribution,,"Earmark of WISNER, ADAM",2020
SB23,C00401224,SB23_235197773,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,100,,Earmark Contribution,,"Earmark of GALARCE, ALEXANDER",2020
SB23,C00401224,SB23_234108716,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,4.2,,Earmark Contribution,,"Earmark of KING, BENJAMIN",2020
SB23,C00401224,SB23_234299300,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,27,,Earmark Contribution,,"Earmark of SLOAN, ZACHARY",2020
SB23,C00401224,SB23_234242925,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,20.69,,Earmark Contribution,,"Earmark of BRITNELL, STEPHEN",2020
SB23,C00401224,SB23_234657338,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,10,,Earmark Contribution,,"Earmark of GUZMAN, MARY",2020
SB23,C00401224,SB23_234656969,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,5,,Earmark Contribution,,"Earmark of LEBSACK, DENNIS",2020
SB23,C00401224,SB23_234873737,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,3,,Earmark Contribution,,"Earmark of GOGUEN, DANIEL",2020
SB23,C00401224,SB23_233807426,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,420.69,,Earmark Contribution,,"Earmark of HOWELL, LEE",2020
SB23,C00401224,SB23_234309323,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,1,,Earmark Contribution,,"Earmark of PAN, MICHAEL",2020
SB23,C00401224,SB23_234732541,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,100,,Earmark Contribution,,"Earmark of GRIFFIN, PIERCE",2020
SB23,C00401224,SB23_234792952,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,27,,Earmark Contribution,,"Earmark of SUKUMAR, VENKATARAMAN",2020
SB23,C00401224,SB23_234772311,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,20,,Earmark Contribution,,"Earmark of GOMEZ, MARY",2020
SB23,C00401224,SB23_234944229,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,4.2,,Earmark Contribution,,"Earmark of MAHONEY, SEAN",2020
SB23,C00401224,SB23_235069182,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,5,,Earmark Contribution,,"Earmark of MOORE, SEAN",2020
SB23,C00401224,SB23_234942569,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,100,,Earmark Contribution,,"Earmark of STAUFFER, DAVID",2020
SB23,C00401224,SB23_234991186,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,4.2,,Earmark Contribution,,"Earmark of WISENBAKER, JOHN",2020
SB23,C00401224,SB23_234873107,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,10,,Earmark Contribution,,"Earmark of ZACHARIAH, PHILIP",2020
SB23,C00401224,SB23_235015580,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,5,,Earmark Contribution,,"Earmark of HANAN, ELIZABETH",2020
SB23,C00401224,SB23_234961800,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,100,,Earmark Contribution,,"Earmark of CRAVEN, JEFF",2020
SB23,C00401224,SB23_234123261,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,3.03,,Earmark Contribution,,"Earmark of DEON, JERRY",2020
SB23,C00401224,SB23_233984736,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,10,,Earmark Contribution,,"Earmark of KENNEKE, ALBERT",2020
SB23,C00401224,SB23_233867225,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-17,27,,Earmark Contribution,,"Earmark of MAYAN, MATT",2020
SB23,C00401224,SB23_231633511,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of ROBINSON, DANIEL",2020
SB23,C00401224,SB23_231498298,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,1,,Earmark Contribution,,"Earmark of PAN, MICHAEL",2020
SB23,C00401224,SB23_231533918,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,4.2,,Earmark Contribution,,"Earmark of TIMMONS, ZACK",2020
SB23,C00401224,SB23_231273933,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,5,,Earmark Contribution,,"Earmark of HALL, VICTORIA",2020
SB23,C00401224,SB23_231239621,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,200,,Earmark Contribution,,"Earmark of HASKELL, CALE",2020
SB23,C00401224,SB23_230797885,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,100,,Earmark Contribution,,"Earmark of KUCHLER, DAVID",2020
SB23,C00401224,SB23_230937663,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,5,,Earmark Contribution,,"Earmark of TAYLOR, NATHAN",2020
SB23,C00401224,SB23_230802657,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of GARCIA, CHRUSTOPHER",2020
SB23,C00401224,SB23_230784316,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of D'ELIA, JOHN",2020
SB23,C00401224,SB23_231360067,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,50,,Earmark Contribution,,"Earmark of LANE, CHARLES",2020
SB23,C00401224,SB23_230712345,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of ZWILLINGER, ELI",2020
SB23,C00401224,SB23_230738917,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,69.69,,Earmark Contribution,,"Earmark of MURPHY, RORY",2020
SB23,C00401224,SB23_230671169,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of MARSHALL, CHAD",2020
SB23,C00401224,SB23_230699591,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,50,,Earmark Contribution,,"Earmark of KENNEDY, ASHLEY",2020
SB23,C00401224,SB23_230980029,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of TATE, JEDIDIAH",2020
SB23,C00401224,SB23_231047182,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of MCNEELEY, DAVID",2020
SB23,C00401224,SB23_231042706,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of LEVINE, ANDREW",2020
SB23,C00401224,SB23_231068428,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of MATHEWS, AARON",2020
SB23,C00401224,SB23_230815037,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of WALDRON, COREY",2020
SB23,C00401224,SB23_231102331,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of SIMMONS-EDLER, RILEY",2020
SB23,C00401224,SB23_231731742,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,7.5,,Earmark Contribution,,"Earmark of MURPHY, RYAN",2020
SB23,C00401224,SB23_231684660,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,35,,Earmark Contribution,,"Earmark of PRESLEY, JAMES",2020
SB23,C00401224,SB23_231635069,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of WEIDNER, CHRIS",2020
SB23,C00401224,SB23_231638005,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,100,,Earmark Contribution,,"Earmark of PESTHY, ELEK",2020
SB23,C00401224,SB23_231639437,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of ROBINSON, DANIEL",2020
SB23,C00401224,SB23_231453367,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of MORGAN-WALL, TYLER",2020
SB23,C00401224,SB23_231497506,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,150,,Earmark Contribution,,"Earmark of AJELLO, CHRIS",2020
SB23,C00401224,SB23_231568580,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of WOODS, MAT",2020
SB23,C00401224,SB23_231457831,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,2,,Earmark Contribution,,"Earmark of ROLLINS, JONATHAN",2020
SB23,C00401224,SB23_231535287,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,4.2,,Earmark Contribution,,"Earmark of REYNOLDS, LUKE",2020
SB23,C00401224,SB23_231671478,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of BOWERS, TROY",2020
SB23,C00401224,SB23_231635560,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,100,,Earmark Contribution,,"Earmark of KRZYZANOWSKI, ZACHARY",2020
SB23,C00401224,SB23_231635780,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of LEVIN, SAMUEL",2020
SB23,C00401224,SB23_231670572,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,6.9,,Earmark Contribution,,"Earmark of BRODY, ZAC",2020
SB23,C00401224,SB23_231186056,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of DIKSA, JEFFREY",2020
SB23,C00401224,SB23_231197772,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of DORSEY, DAVID",2020
SB23,C00401224,SB23_231199034,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of LEONARD, MADISON",2020
SB23,C00401224,SB23_231195124,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of GEE, AIMEE",2020
SB23,C00401224,SB23_231271060,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of KRZYZANOWSKI, ZACHARY",2020
SB23,C00401224,SB23_231353777,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of KAZANJIAN, CHRIS",2020
SB23,C00401224,SB23_231346577,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,69.69,,Earmark Contribution,,"Earmark of REIVIK, TOM",2020
SB23,C00401224,SB23_230198470,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,27,,Earmark Contribution,,"Earmark of AMIN, RASHA",2020
SB23,C00401224,SB23_231058130,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,2,,Earmark Contribution,,"Earmark of CASSELLA, SEAN",2020
SB23,C00401224,SB23_231058987,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,69.69,,Earmark Contribution,,"Earmark of GAFKJEN, SAM",2020
SB23,C00401224,SB23_231059444,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,5,,Earmark Contribution,,"Earmark of MAZZOLA, SAMANTHA",2020
SB23,C00401224,SB23_231089548,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of SHANUS, ALLISON",2020
SB23,C00401224,SB23_230760226,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,4.2,,Earmark Contribution,,"Earmark of CAMPBELL, JEFF",2020
SB23,C00401224,SB23_231066981,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,10,,Earmark Contribution,,"Earmark of TRYTHALL, MICHAEL",2020
SB23,C00401224,SB23_231036769,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,5,,Earmark Contribution,,"Earmark of RICCARDO, LIAM",2020
SB23,C00401224,SB23_231037408,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,6.9,,Earmark Contribution,,"Earmark of GOLDEN, ROBERT",2020
SB23,C00401224,SB23_230763798,CCM,JESS SCARANE FOR DELAWARE,,,,,,706 W. 22ND STREET,,WILMINGTON,DE,19802,2020-05-03,1,,Earmark Contribution,,"Earmark of LEVIN, SAMUEL",2020
