linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE55F557591D24625992,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-26,10,,Earmarked Contribution From William Burnett,,Earmarked Contribution From William Burnett. transmitted by check/EFT,2022
SB23,C00694323,BE583767717514920986,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-27,10,,Earmarked Contribution From Article Montgomery,,Earmarked Contribution From Article Montgomery. transmitted by check/EFT,2022
SB23,C00694323,BE5968FDEBF3E4E688F0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-26,10,,Earmarked Contribution From Frances Cordero,,Earmarked Contribution From Frances Cordero. transmitted by check/EFT,2022
SB23,C00694323,BE5A310B838064350961,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-09-26,10,,Earmarked Contribution From Kathleen Fitzler,,Earmarked Contribution From Kathleen Fitzler. transmitted by check/EFT,2022
SB23,C00694323,BE5C726A621B04AC189F,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-27,10,,Earmarked Contribution From Mel Short,,Earmarked Contribution From Mel Short. transmitted by check/EFT,2022
SB23,C00694323,BE5D06C0D7CC24FBA86B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From ken bromberg,,Earmarked Contribution From ken bromberg. transmitted by check/EFT,2022
SB23,C00694323,BE5D3C72558E44C94830,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-27,10,,Earmarked Contribution From Beth Hammack,,Earmarked Contribution From Beth Hammack. transmitted by check/EFT,2022
SB23,C00694323,BE5E555997DE0471CAED,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-24,10,,Earmarked Contribution From Walter Lane,,Earmarked Contribution From Walter Lane. transmitted by check/EFT,2022
SB23,C00694323,BE73E5B7394B0453FB51,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-25,10,,Earmarked Contribution From Jeff Gorzen,,Earmarked Contribution From Jeff Gorzen. transmitted by check/EFT,2022
SB23,C00694323,BE77131231D9C49E7A68,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-23,10,,Earmarked Contribution From Terry Harman,,Earmarked Contribution From Terry Harman. transmitted by check/EFT,2022
SB23,C00694323,BE795E606889B41FABD9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-26,10,,Earmarked Contribution From Todd Sampson,,Earmarked Contribution From Todd Sampson. transmitted by check/EFT,2022
SB23,C00694323,BE7AE7ED741E249AAB8A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-23,10,,Earmarked Contribution From Christopher Luckenbill,,Earmarked Contribution From Christopher Luckenbill. transmitted by check/EFT,2022
SB23,C00694323,BE7BD06DBF7264E499D9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-26,10,,Earmarked Contribution From Bryan Lucenta,,Earmarked Contribution From Bryan Lucenta. transmitted by check/EFT,2022
SB23,C00694323,BE7E2426B721C404584D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-27,10,,Earmarked Contribution From joseph nasif jr,,Earmarked Contribution From joseph nasif jr. transmitted by check/EFT,2022
SB23,C00694323,BE877D76320D64BFF88E,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-09-28,10,,Earmarked Contribution From Jacqueline Flowers,,Earmarked Contribution From Jacqueline Flowers. transmitted by check/EFT,2022
SB23,C00694323,BE89118FC8B644D68914,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-27,10,,Earmarked Contribution From Ron Sundquist,,Earmarked Contribution From Ron Sundquist. transmitted by check/EFT,2022
SB23,C00694323,BE8A89FBF7D9A4EF1AC7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From Tom Winfrey,,Earmarked Contribution From Tom Winfrey. transmitted by check/EFT,2022
SB23,C00694323,BE8C4B64DD355412281E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-23,10,,Earmarked Contribution From Ron Roberds,,Earmarked Contribution From Ron Roberds. transmitted by check/EFT,2022
SB23,C00694323,BE8CEEB6672504087AAE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-27,10,,Earmarked Contribution From Stephen Harris,,Earmarked Contribution From Stephen Harris. transmitted by check/EFT,2022
SB23,C00694323,BE8CF39888C9D4032BD3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-25,10,,Earmarked Contribution From Michelle Alton,,Earmarked Contribution From Michelle Alton. transmitted by check/EFT,2022
SB23,C00694323,BE8DC368148794BBB951,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-24,10,,Earmarked Contribution From Mary Ann Seymour,,Earmarked Contribution From Mary Ann Seymour. transmitted by check/EFT,2022
SB23,C00694323,BE91BF12FDF964C34807,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-25,10,,Earmarked Contribution From Robert Hiering,,Earmarked Contribution From Robert Hiering. transmitted by check/EFT,2022
SB23,C00694323,BE91F9BC5D98045719F2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From Mickey Dorsett,,Earmarked Contribution From Mickey Dorsett. transmitted by check/EFT,2022
SB23,C00694323,BE9815CEEA4EC4705BBA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-27,10,,Earmarked Contribution From Cynthia A Faulk,,Earmarked Contribution From Cynthia A Faulk. transmitted by check/EFT,2022
SB23,C00694323,BE9B7481BE9944588ADB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-23,10,,Earmarked Contribution From Marilyn Andersen,,Earmarked Contribution From Marilyn Andersen. transmitted by check/EFT,2022
SB23,C00694323,BE9D6071C348E463EB07,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-23,10,,Earmarked Contribution From Shirley Diamond,,Earmarked Contribution From Shirley Diamond. transmitted by check/EFT,2022
SB23,C00694323,BE9E99A8E208845999AB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From Colleen Willmann,,Earmarked Contribution From Colleen Willmann. transmitted by check/EFT,2022
SB23,C00694323,BEA4AAA3551C84D5DB13,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-23,10,,Earmarked Contribution From kenneth hunt,,Earmarked Contribution From kenneth hunt. transmitted by check/EFT,2022
SB23,C00694323,BEA5177CAEFDC435A9FF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-24,10,,Earmarked Contribution From George Schmieder,,Earmarked Contribution From George Schmieder. transmitted by check/EFT,2022
SB23,C00694323,BEAE33854DC944D888BD,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-09-23,10,,Earmarked Contribution From Kenneth Leach,,Earmarked Contribution From Kenneth Leach. transmitted by check/EFT,2022
SB23,C00694323,BEB05756F1116455C8A0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-26,10,,Earmarked Contribution From Sharon Sigel,,Earmarked Contribution From Sharon Sigel. transmitted by check/EFT,2022
SB23,C00694323,BEB11E6E59E3A4A01BC6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-24,10,,Earmarked Contribution From Karen Sellers,,Earmarked Contribution From Karen Sellers. transmitted by check/EFT,2022
SB23,C00694323,BEB439D38D41F463685C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From Michael Ripp,,Earmarked Contribution From Michael Ripp. transmitted by check/EFT,2022
SB23,C00694323,BEB46648868144477BE8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From Margaret Kelly,,Earmarked Contribution From Margaret Kelly. transmitted by check/EFT,2022
SB23,C00694323,BEB5D276BFCC049FF84E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-25,10,,Earmarked Contribution From Charles Stucky,,Earmarked Contribution From Charles Stucky. transmitted by check/EFT,2022
SB23,C00694323,BEB5FD8DB50894290B70,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-26,10,,Earmarked Contribution From James Bass,,Earmarked Contribution From James Bass. transmitted by check/EFT,2022
SB23,C00694323,BEBC19ACC501E447196D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-26,10,,Earmarked Contribution From Gary Roozeboom,,Earmarked Contribution From Gary Roozeboom. transmitted by check/EFT,2022
SB23,C00694323,BEBCE08D3DD5C468CA5A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-23,10,,Earmarked Contribution From Thomas OConnell,,Earmarked Contribution From Thomas OConnell. transmitted by check/EFT,2022
SB23,C00694323,BEC14D9063E8B49F1B96,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From james mullin,,Earmarked Contribution From james mullin. transmitted by check/EFT,2022
SB23,C00694323,BEC1D7A10EA6F414FACC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From Randie Schulte,,Earmarked Contribution From Randie Schulte. transmitted by check/EFT,2022
SB23,C00694323,BEC5163B7984E4439B7B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-24,10,,Earmarked Contribution From Walston Helms,,Earmarked Contribution From Walston Helms. transmitted by check/EFT,2022
SB23,C00694323,BEC7DE6332D174812A2B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From Crystal Eack,,Earmarked Contribution From Crystal Eack. transmitted by check/EFT,2022
SB23,C00694323,BEDDDBCB07BB64508A35,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2022-09-23,10,,Earmarked Contribution From Polly Maxwell,,Earmarked Contribution From Polly Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BEDDF571B18A74FD4863,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-27,10,,Earmarked Contribution From Leonard Pearson,,Earmarked Contribution From Leonard Pearson. transmitted by check/EFT,2022
SB23,C00694323,BEE1F23F05EFF41558D6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-23,10,,Earmarked Contribution From John Danaher,,Earmarked Contribution From John Danaher. transmitted by check/EFT,2022
SB23,C00694323,BEE550AF45D5E4873A4C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From Roberta Loveall,,Earmarked Contribution From Roberta Loveall. transmitted by check/EFT,2022
SB23,C00694323,BEE764F84E1814BE08E3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-23,10,,Earmarked Contribution From Ronald Frantz,,Earmarked Contribution From Ronald Frantz. transmitted by check/EFT,2022
SB23,C00694323,BEEA7FC1D6FF84FC498E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-26,10,,Earmarked Contribution From Adrienne MarksAstrologo,,Earmarked Contribution From Adrienne MarksAstrologo. transmitted by check/EFT,2022
SB23,C00694323,BEEAC0F33516A43BEAEA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From Tom DELK,,Earmarked Contribution From Tom DELK. transmitted by check/EFT,2022
SB23,C00694323,BEEB7A20E91E344EE8AC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-28,10,,Earmarked Contribution From Lois Chalmers,,Earmarked Contribution From Lois Chalmers. transmitted by check/EFT,2022
SB23,C00694323,BEEC1E303F0A546D8AF9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-09-23,10,,Earmarked Contribution From Betty Dumas,,Earmarked Contribution From Betty Dumas. transmitted by check/EFT,2022
SB28a,C00694323,BEC1F26E533BD4A0F8B9,IND,,Siclare,Terri,,,,2843 W Tilghman St,,Allentown,PA,181044257,2022-08-12,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD456398BE0674D72807,IND,,Smith,Mariann,,,,178 Wellington Dr,,Warminster,PA,189743926,2022-07-24,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB984A1AFEBBB4FE3870,IND,,Nagle,David,,,,15 Laird St,,West Lawn,PA,196091517,2022-07-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB700351C4B2946FF9C8,IND,,Cosnek,Peggy,,,,406 Maple Ln,,Coraopolis,PA,151089362,2022-09-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD559687161D74EB8AA3,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEAC28CED346240DBBA7,IND,,Irwin,Sheli Mark,,,,140 1st Ave,,Phoenixville,PA,194603761,2022-08-15,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD5F916147A2E4D62867,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD6059B9967CF49FCA27,IND,,McLaughlin,Brittany,,,,3235 Slacks Run Rd,,Trout Run,PA,177718936,2022-07-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD6123A37C16E464B947,IND,,CRAVEN,JOHN,,,,328 Hazelwood Ave,,Pittsburgh,PA,152071528,2022-08-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9FDF9B2A0E1A43B19CC,IND,,Heberle,Rita,,,,6045 Great Dane Dr,,Bethel Park,PA,151023229,2022-08-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD66EE5D88C6546209CF,IND,,Rowlands,Diane,,,,2204 Village Rd,,Orwigsburg,PA,179619300,2022-09-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA9A8E2E1FA914186954,IND,,Serafin,Caroline A,,,,8 Valley Park S,,Bethlehem,PA,180181329,2022-07-18,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9FCD5EE886C14F95BC2,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA0E6758987A84D28BD3,IND,,Withey,Donald,,,,"4481 deer creek ct., apt 2",,youngstown,PA,15851,2022-08-06,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9FC0506D8CA74719A6F,IND,,Alton,Michelle,,,,3270 Waterstone Ct,,Furlong,PA,189251284,2022-07-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA96DD00FC60446F8BEB,IND,,Perella,Paul,,,,602 Waterford Dr,,Pittsburgh,PA,152342525,2022-07-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA7FAFE9DC43E46BEB08,IND,,Walker,Eugene,,,,2677 Hulmeville Rd,,Bensalem,PA,190204100,2022-07-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB8F92888BC6A4DF58AD,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9F9A9A0A13904E9CA85,IND,,French,James,,,,5139 Erie St,,Edinburg,PA,161166439,2022-07-02,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA939D78B2F354565B53,IND,,Leppert,Max,,,,PO Box 562,,Claysville,PA,153230662,2022-09-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,BD43DB747D0B44D76888,IND,,Alton,Michelle,,,,3270 Waterstone Ct,,Furlong,PA,189251284,2022-08-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB9D24484C2F44A0C949,IND,,Walker,Eugene,,,,2677 Hulmeville Rd,,Bensalem,PA,190204100,2022-07-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,BBA2A978BF1314F00848,IND,,Curry,James,,,,307 Marigold Dr,,Greensburg,PA,156019595,2022-07-22,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA106B3AC42C0476BAC4,IND,,Cosnek,Peggy,,,,406 Maple Ln,,Coraopolis,PA,151089362,2022-09-08,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9F54AE617BBC4FB4956,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-09-17,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEBAF6CB5B511478A854,IND,,Dietrich,Robert,,,,485 Walnut Way,,Port Royal,PA,170827877,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEC44BF884E334988AD3,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB85DCB1422D44899AF3,IND,,Mayer,Barbara,,,,173 Oriole Dr,,York,PA,174039510,2022-07-24,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEBBCAD3C62274E7AA1F,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-09-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDBB4A87FF3A441D6816,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BB9EA5C40611D4A489BB,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BDBFDE345E46845DC97F,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEBCC0DCE1E42492EBD9,IND,,Goldstein,Mary,,,,2205 Corson Ln,,New Hope,PA,189385827,2022-09-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,B9F1FBA0CD3DC4142B30,IND,,Leasher,Rick,,,,429 Van Buren St,,Evans City,PA,160331130,2022-08-27,10,,Refund of Contribution,,,2022
SB28a,C00694323,BEBD4AA7806914E459DC,IND,,White,Gary,,,,346 Brandon Rd,,Norristown,PA,194035505,2022-09-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA1229EBA6CCF4BEFA68,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,BA1F6E3C851434612AFE,IND,,Serafin,Caroline A,,,,8 Valley Park S,,Bethlehem,PA,180181329,2022-07-18,10,,Refund of Contribution,,,2022
SB28a,C00694323,B194E30C6B2784F4E918,IND,,Pellegrini,Janet,,,,921 Debra Dr,,Hummelstown,PA,170369738,2022-07-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,B197C3B9613384C13B57,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B19D08BF3A4B34F958C9,IND,,Conn,Danny,,,,230 Leisenring Vanderbilt Rd,,Vanderbilt,PA,154861020,2022-09-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1A18977A8330482CAF8,IND,,Sippel,Jeffrey,,,,2448N N Delaware Dr,,Mount Bethel,PA,183435253,2022-07-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1A224B1EBD7E43F4BEB,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1BA42FD6C2C04C98AF6,IND,,Price,John,,,,59 Salem Ave,,Carbondale,PA,184071928,2022-09-21,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1C37A2C1EB2C4E7E82E,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1D473EA5060D489D992,IND,,Craft,Judy,,,,117 McDonald Dr,,Duncansville,PA,166357707,2022-07-01,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1D7F2097B85A4526958,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B1EDE5CA73F7147B094F,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-09-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,B28DADA44225043B4B0A,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2AED9854D7F9427B98A,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2BCD47BEAFF7413FB1F,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2BDE1791CA8B4485907,IND,,Alton,Michelle,,,,3270 Waterstone Ct,,Furlong,PA,189251284,2022-07-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2C13E43656354DEAA54,IND,,Shipley,Shirley,,,,2075 Rosewood Ln,,York,PA,174035900,2022-07-03,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2DAE6A02C7684F22832,IND,,Heberle,Rita,,,,6045 Great Dane Dr,,Bethel Park,PA,151023229,2022-08-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2E0C02D5F24B4D6688C,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2E27251AA7E948BEB77,IND,,Fish,Peter,,,,PO Box 361,,Blue Bell,PA,194220361,2022-07-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2E306E851A634E3B816,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2F17BBEA1D22447FA2A,IND,,Savarno,Edward,,,,1096 Williams Dr,,Belle Vernon,PA,150122346,2022-09-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,B2F6A1EB872954A77B10,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-09-14,10,,Refund of Contribution,,,2022
SB28a,C00694323,B31472B2D05EF4481B29,IND,,Allega,Mary,,,,239 Edgewood Dr,,Beaver,PA,150091061,2022-07-05,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3156137037FD4C2DBA2,IND,,Savarno,Edward,,,,1096 Williams Dr,,Belle Vernon,PA,150122346,2022-09-23,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3176BC7BCE1D42C3A72,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3185C0C0F84E4F16964,IND,,Heberle,Rita,,,,6045 Great Dane Dr,,Bethel Park,PA,151023229,2022-08-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B31A64CCB6E564C04A90,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B361792943DAF4943A5F,IND,,McCarraher,Alessandra,,,,1703 Open Hearth Rd,,Downingtown,PA,193351487,2022-08-25,10,,Refund of Contribution,,,2022
SB28a,C00694323,B36E6259988D6471F9B0,IND,,Leppert,Max,,,,PO Box 562,,Claysville,PA,153230662,2022-08-13,10,,Refund of Contribution,,,2022
SB28a,C00694323,B373C1A77F4C3495BB38,IND,,Seiler,Richard,,,,316 Georgetown Ln,,Export,PA,156321524,2022-09-19,10,,Refund of Contribution,,,2022
SB28a,C00694323,B378D2C41497E4D10A84,IND,,Sippel,Jeffrey,,,,2448N N Delaware Dr,,Mount Bethel,PA,183435253,2022-07-04,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3806EA5FF43640388CE,IND,,Serafin,Caroline A,,,,8 Valley Park S,,Bethlehem,PA,180181329,2022-07-18,10,,Refund of Contribution,,,2022
SB23,C00694323,B9381079CB9BD4275A08,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-03,10,,Earmarked Contribution From Colleen firkins,,Earmarked Contribution From Colleen firkins. transmitted by check/EFT,2022
SB23,C00694323,B938E1A76415A4C08BD5,CCM,BRIAN FITZPATRICK FOR ALL OF US,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2022-07-31,10,,Earmarked Contribution From Carol Harrison,,Earmarked Contribution From Carol Harrison. transmitted by check/EFT,2022
SB23,C00694323,B93A8759DFF244D90BAB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-08-04,10,,Earmarked Contribution From Catherine Waretrout,,Earmarked Contribution From Catherine Waretrout. transmitted by check/EFT,2022
