linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B80B769D8DBEC46FF823,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,20,,Earmarked Contribution From jeff helms,,Earmarked Contribution From jeff helms. transmitted by check/EFT,2022
SB23,C00694323,B7EED93B5834C47ABAA9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,20,,Earmarked Contribution From Charlene Plemmons,,Earmarked Contribution From Charlene Plemmons. transmitted by check/EFT,2022
SB23,C00694323,B7F45FF7E1CEA4B7795D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,20,,Earmarked Contribution From Raymond Talarico,,Earmarked Contribution From Raymond Talarico. transmitted by check/EFT,2022
SB28a,C00694323,BA8E1236A940B40A8B2A,IND,,Barlow,Sarah,,,,1664 E 410 S,,Spanish Fork,UT,846606321,2022-10-16,20,,Refund of Contribution,,,2022
SB23,C00694323,BA664E24F80174171AB3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,20,,Earmarked Contribution From Matthew Pugel,,Earmarked Contribution From Matthew Pugel. transmitted by check/EFT,2022
SB23,C00694323,BA3754617379F413D8D4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,20,,Earmarked Contribution From Jay Bosshardt,,Earmarked Contribution From Jay Bosshardt. transmitted by check/EFT,2022
SB23,C00694323,BA60BF998092D499C849,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,20,,Earmarked Contribution From Ava Chiappini,,Earmarked Contribution From Ava Chiappini. transmitted by check/EFT,2022
SB23,C00694323,BA3A12ABE16E84F48B04,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,20,,Earmarked Contribution From Susan Mosley,,Earmarked Contribution From Susan Mosley. transmitted by check/EFT,2022
SB23,C00694323,BA87830C23BCE43B4B6F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,20,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,BA937417C8DDF43FA8D2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,20,,Earmarked Contribution From CHARLES SEIBERT,,Earmarked Contribution From CHARLES SEIBERT. transmitted by check/EFT,2022
SB23,C00694323,BA4D2AE477005458BBAD,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,20,,Earmarked Contribution From David Law,,Earmarked Contribution From David Law. transmitted by check/EFT,2022
SB23,C00694323,BA6F9F14EEE4445069CC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,20,,Earmarked Contribution From Julie Caruso,,Earmarked Contribution From Julie Caruso. transmitted by check/EFT,2022
SB23,C00694323,B9948B8E41C8C485F856,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,20,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B9DD9D34F0AC54813AB9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,20,,Earmarked Contribution From William Watts,,Earmarked Contribution From William Watts. transmitted by check/EFT,2022
SB23,C00694323,B99AD2A4993354C278DA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,20,,Earmarked Contribution From Gamaliel Ramos,,Earmarked Contribution From Gamaliel Ramos. transmitted by check/EFT,2022
SB23,C00694323,B71B4421F6CBF4379A6A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Lyle Bennett,,Earmarked Contribution From Lyle Bennett. transmitted by check/EFT,2022
SB23,C00694323,B71F5260FEC3D456C97A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Jay Landry,,Earmarked Contribution From Jay Landry. transmitted by check/EFT,2022
SB23,C00694323,B724F5A7CD447416590C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,20,,Earmarked Contribution From PHYLLIS KIRKBY,,Earmarked Contribution From PHYLLIS KIRKBY. transmitted by check/EFT,2022
SB23,C00694323,B7328C50185F143B18E5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Michelle Feaman,,Earmarked Contribution From Michelle Feaman. transmitted by check/EFT,2022
SB23,C00694323,B74607F8A42B845379A3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,20,,Earmarked Contribution From Razvan Gramatovici,,Earmarked Contribution From Razvan Gramatovici. transmitted by check/EFT,2022
SB23,C00694323,B70DE9C2C1C3D4850A80,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Melvin Brooks,,Earmarked Contribution From Melvin Brooks. transmitted by check/EFT,2022
SB23,C00694323,B740A54A40498477A983,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From John Brower,,Earmarked Contribution From John Brower. transmitted by check/EFT,2022
SB23,C00694323,B71AD6C04A18842708A6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Robert Phelan,,Earmarked Contribution From Robert Phelan. transmitted by check/EFT,2022
SB23,C00694323,B02627427460A4A8B9D5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-05,20,,Earmarked Contribution From Frances Weber,,Earmarked Contribution From Frances Weber. transmitted by check/EFT,2022
SB23,C00694323,B0971891E37F342B9B25,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-06,20,,Earmarked Contribution From Marilee Brockbank,,Earmarked Contribution From Marilee Brockbank. transmitted by check/EFT,2022
SB23,C00694323,B09E42A9BE77C40058F4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-04,20,,Earmarked Contribution From Zelda Estes,,Earmarked Contribution From Zelda Estes. transmitted by check/EFT,2022
SB23,C00694323,B0704F1741A1C45B5BA1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-04,20,,Earmarked Contribution From Matthew Arnold,,Earmarked Contribution From Matthew Arnold. transmitted by check/EFT,2022
SB23,C00694323,B01FF34CB7C7A4439A56,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-05,20,,Earmarked Contribution From William B Ferrell,,Earmarked Contribution From William B Ferrell. transmitted by check/EFT,2022
SB23,C00694323,B04DB567E2A594997A91,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-02,20,,Earmarked Contribution From dixon thomson,,Earmarked Contribution From dixon thomson. transmitted by check/EFT,2022
SB23,C00694323,B01CC202E2ACC437E9A0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-01,20,,Earmarked Contribution From gregory mccray,,Earmarked Contribution From gregory mccray. transmitted by check/EFT,2022
SB23,C00694323,B04EC209BDCF947F5B7D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-05,20,,Earmarked Contribution From Sondra Spicker,,Earmarked Contribution From Sondra Spicker. transmitted by check/EFT,2022
SB23,C00694323,B94361D144CC74B74990,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,20,,Earmarked Contribution From Jeneal Littlejohn,,Earmarked Contribution From Jeneal Littlejohn. transmitted by check/EFT,2022
SB23,C00694323,B93B229014E7A40D6970,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,20,,Earmarked Contribution From Loretta Lembo,,Earmarked Contribution From Loretta Lembo. transmitted by check/EFT,2022
SB23,C00694323,B94038A81AE58489A9D8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,20,,Earmarked Contribution From Barbara BennettCrabb,,Earmarked Contribution From Barbara BennettCrabb. transmitted by check/EFT,2022
SB23,C00694323,B954DDB7A376A45D7971,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,20,,Earmarked Contribution From Ninette Stiskin,,Earmarked Contribution From Ninette Stiskin. transmitted by check/EFT,2022
SB23,C00694323,B959EADD468F94547AA6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-13,20,,Earmarked Contribution From Don Bryson,,Earmarked Contribution From Don Bryson. transmitted by check/EFT,2022
SB23,C00694323,B9584624877CB45A9B95,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-17,20,,Earmarked Contribution From CLYDE COMPTON,,Earmarked Contribution From CLYDE COMPTON. transmitted by check/EFT,2022
SB23,C00694323,B85EE747F4DE348A2987,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-10-13,20,,Earmarked Contribution From Chad Anderson,,Earmarked Contribution From Chad Anderson. transmitted by check/EFT,2022
SB23,C00694323,B8352002CE29F4E3D925,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,20,,Earmarked Contribution From Barbara Lacour,,Earmarked Contribution From Barbara Lacour. transmitted by check/EFT,2022
SB23,C00694323,B83A8596EEBBE431A885,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,20,,Earmarked Contribution From Janice Shapiro,,Earmarked Contribution From Janice Shapiro. transmitted by check/EFT,2022
SB23,C00694323,B867BA91C444F4887A5D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,20,,Earmarked Contribution From John M White Jr,,Earmarked Contribution From John M White Jr. transmitted by check/EFT,2022
SB23,C00694323,B870B5CD68C844EA9BD3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,20,,Earmarked Contribution From Stanley Fullenwider,,Earmarked Contribution From Stanley Fullenwider. transmitted by check/EFT,2022
SB23,C00694323,B864534E098C946B6BFF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,20,,Earmarked Contribution From lewis raish,,Earmarked Contribution From lewis raish. transmitted by check/EFT,2022
SB23,C00694323,B4A7973429876476C85D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,20,,Earmarked Contribution From Truman Weaver,,Earmarked Contribution From Truman Weaver. transmitted by check/EFT,2022
SB23,C00694323,B495AA1FBCF8C478A935,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,20,,Earmarked Contribution From Susan Dempsey,,Earmarked Contribution From Susan Dempsey. transmitted by check/EFT,2022
SB23,C00694323,B48BBF11B89F24FEF9BC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Shelly Hammerslag,,Earmarked Contribution From Shelly Hammerslag. transmitted by check/EFT,2022
SB23,C00694323,B45EC4F19095A4593B1B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Tracey E. Hansow,,Earmarked Contribution From Tracey E. Hansow. transmitted by check/EFT,2022
SB23,C00694323,B46C9CBCFB344475AA47,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Brian Gedling,,Earmarked Contribution From Brian Gedling. transmitted by check/EFT,2022
SB23,C00694323,B45A56A3076D7455FB6F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Raquel Donchey,,Earmarked Contribution From Raquel Donchey. transmitted by check/EFT,2022
SB23,C00694323,B79F01435F3A14C48B53,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,20,,Earmarked Contribution From Marilyn Belski,,Earmarked Contribution From Marilyn Belski. transmitted by check/EFT,2022
SB23,C00694323,B76593F6CAED24C6799F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Carol Tilley,,Earmarked Contribution From Carol Tilley. transmitted by check/EFT,2022
SB23,C00694323,B7A5DF3D5C00D47BE82B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,20,,Earmarked Contribution From Dennis Sciullo,,Earmarked Contribution From Dennis Sciullo. transmitted by check/EFT,2022
SB23,C00694323,B79F98D31812C47EBB38,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,20,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B0A2BFD218B1A45C0A40,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-15,20,,Earmarked Contribution From Duane Mueller,,Earmarked Contribution From Duane Mueller. transmitted by check/EFT,2022
SB23,C00694323,B0CB3B6D471A04475896,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,20,,Earmarked Contribution From Carol Harrison,,Earmarked Contribution From Carol Harrison. transmitted by check/EFT,2022
SB23,C00694323,B0D8549C7D79B44E7B72,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-14,20,,Earmarked Contribution From Glen Deeben,,Earmarked Contribution From Glen Deeben. transmitted by check/EFT,2022
SB23,C00694323,B0E4F6B935EA54363B2F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-18,20,,Earmarked Contribution From Toby Zmrhal,,Earmarked Contribution From Toby Zmrhal. transmitted by check/EFT,2022
SB23,C00694323,B4C5D39EE73AC4D74923,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,20,,Earmarked Contribution From Tani Lewis,,Earmarked Contribution From Tani Lewis. transmitted by check/EFT,2022
SB23,C00694323,B4D14E5D44E704998B16,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Glen Bassett,,Earmarked Contribution From Glen Bassett. transmitted by check/EFT,2022
SB23,C00694323,B4FBF3DD4DB6C4CDC82F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,20,,Earmarked Contribution From Joan Harpole,,Earmarked Contribution From Joan Harpole. transmitted by check/EFT,2022
SB23,C00694323,B4E0FC69D64A14FFCA7E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Israel Frankel,,Earmarked Contribution From Israel Frankel. transmitted by check/EFT,2022
SB23,C00694323,B501A60E920374E98812,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Robert Pelno,,Earmarked Contribution From Robert Pelno. transmitted by check/EFT,2022
SB23,C00694323,B4CFC84298ED14B879FE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Maria Negosanti,,Earmarked Contribution From Maria Negosanti. transmitted by check/EFT,2022
SB23,C00694323,B4D396D7B399F4FA48C0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From charles davis,,Earmarked Contribution From charles davis. transmitted by check/EFT,2022
SB23,C00694323,B241CD1ADE43E4CD7BBE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Diane Wieland,,Earmarked Contribution From Diane Wieland. transmitted by check/EFT,2022
SB23,C00694323,B25E4985E52CD45C2BCE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Ronald Freeman,,Earmarked Contribution From Ronald Freeman. transmitted by check/EFT,2022
SB23,C00694323,B22CF4DE12D564F38A23,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,20,,Earmarked Contribution From Joyce Porter,,Earmarked Contribution From Joyce Porter. transmitted by check/EFT,2022
SB23,C00694323,B534DAEFC6754403AABC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,20,,Earmarked Contribution From Malathi D'Souza,,Earmarked Contribution From Malathi D'Souza. transmitted by check/EFT,2022
SB23,C00694323,B535CDCA48EEA4BE38AF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,20,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,B520538DE0E554B2BA34,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Dayle Ash,,Earmarked Contribution From Dayle Ash. transmitted by check/EFT,2022
SB23,C00694323,B54A75214B0CC4C8794B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Thomas Johnson,,Earmarked Contribution From Thomas Johnson. transmitted by check/EFT,2022
SB23,C00694323,B5311CFDEA71F46D8869,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From De Baroski,,Earmarked Contribution From De Baroski. transmitted by check/EFT,2022
SB23,C00694323,B53EB81CA65314981A75,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-10,20,,Earmarked Contribution From JoAnn Harper,,Earmarked Contribution From JoAnn Harper. transmitted by check/EFT,2022
SB23,C00694323,B55D976EBDA354D9694B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,20,,Earmarked Contribution From Gerald Foess,,Earmarked Contribution From Gerald Foess. transmitted by check/EFT,2022
SB23,C00694323,B558F448FC01E491D9F6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Dorie Scott,,Earmarked Contribution From Dorie Scott. transmitted by check/EFT,2022
SB23,C00694323,B5289E6578C034AC4841,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,20,,Earmarked Contribution From Cheryl West,,Earmarked Contribution From Cheryl West. transmitted by check/EFT,2022
SB23,C00694323,B2C9D3943E94C495FB34,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,20,,Earmarked Contribution From Ted Powell,,Earmarked Contribution From Ted Powell. transmitted by check/EFT,2022
SB23,C00694323,B2BCE81F78C0F4C13A3E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From pankajam sriram,,Earmarked Contribution From pankajam sriram. transmitted by check/EFT,2022
SB23,C00694323,B29E3D13983774F1CB81,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,20,,Earmarked Contribution From Ralph Maxwell,,Earmarked Contribution From Ralph Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B27B3A69C2F5A47A0A12,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-09,20,,Earmarked Contribution From Julie Speer,,Earmarked Contribution From Julie Speer. transmitted by check/EFT,2022
SB23,C00694323,B2B7CD1391B024873AB8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,20,,Earmarked Contribution From Cindy Poulsen,,Earmarked Contribution From Cindy Poulsen. transmitted by check/EFT,2022
SB23,C00694323,B2834AB543C4F4BA38E0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,20,,Earmarked Contribution From Thurmon Ickes,,Earmarked Contribution From Thurmon Ickes. transmitted by check/EFT,2022
SB23,C00694323,B2B22B4BAF4F14936ADB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From John Thompson,,Earmarked Contribution From John Thompson. transmitted by check/EFT,2022
SB23,C00694323,B2CA7E5E0712943C6BD7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Ruth Ditch,,Earmarked Contribution From Ruth Ditch. transmitted by check/EFT,2022
SB23,C00694323,B5C0F566BD8C54141966,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,20,,Earmarked Contribution From Greg Malone,,Earmarked Contribution From Greg Malone. transmitted by check/EFT,2022
SB23,C00694323,B5BFF063307F4488EA58,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Marie Marchant,,Earmarked Contribution From Marie Marchant. transmitted by check/EFT,2022
SB23,C00694323,B59B21FBB10294755A44,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,20,,Earmarked Contribution From Karen Puskarich,,Earmarked Contribution From Karen Puskarich. transmitted by check/EFT,2022
SB23,C00694323,B578A5DBA51044B3399B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From JUSTIN SWIFT,,Earmarked Contribution From JUSTIN SWIFT. transmitted by check/EFT,2022
SB23,C00694323,B59FCA91F39AD4641B2C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Gail ShepardCook,,Earmarked Contribution From Gail ShepardCook. transmitted by check/EFT,2022
SB23,C00694323,B362E66B5094C4640A44,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Ronald Bateman,,Earmarked Contribution From Ronald Bateman. transmitted by check/EFT,2022
SB23,C00694323,B3419A6CFD55B428BB05,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,20,,Earmarked Contribution From Cindy Poulsen,,Earmarked Contribution From Cindy Poulsen. transmitted by check/EFT,2022
SB23,C00694323,B33A22B186FEB46EE9BF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Arthur Wilson,,Earmarked Contribution From Arthur Wilson. transmitted by check/EFT,2022
SB23,C00694323,B3954AA299514458D8E4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Skipper Walters,,Earmarked Contribution From Skipper Walters. transmitted by check/EFT,2022
SB23,C00694323,B453642F9C4104A3CBCB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Loretta Hughes,,Earmarked Contribution From Loretta Hughes. transmitted by check/EFT,2022
SB23,C00694323,B43C79770101C47CD93B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-12,20,,Earmarked Contribution From Sam Shreffler,,Earmarked Contribution From Sam Shreffler. transmitted by check/EFT,2022
SB23,C00694323,B41BDA6B807074623826,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,20,,Earmarked Contribution From Lenna Kaleva,,Earmarked Contribution From Lenna Kaleva. transmitted by check/EFT,2022
SB23,C00694323,B454C4541C3174D0FBD9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-11,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B4137AB496FB04BDB97F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-08,20,,Earmarked Contribution From Vicki Plangman,,Earmarked Contribution From Vicki Plangman. transmitted by check/EFT,2022
SB23,C00694323,B44A742A9CC8B40C1823,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-10-07,20,,Earmarked Contribution From Dan Fishback,,Earmarked Contribution From Dan Fishback. transmitted by check/EFT,2022
