linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B647C4A248D924C1CB2D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-20,6,,Earmarked Contribution From Linda Harrison,,Earmarked Contribution From Linda Harrison. transmitted by check/EFT,2022
SB23,C00694323,B8E4BDC39BFEB4A0D9FD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,6,,Earmarked Contribution From Marilyn Norris,,Earmarked Contribution From Marilyn Norris. transmitted by check/EFT,2022
SB23,C00694323,B7A8AA81A824E4CD59FA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,6,,Earmarked Contribution From Candyce Clanton,,Earmarked Contribution From Candyce Clanton. transmitted by check/EFT,2022
SB23,C00694323,B7A9EBE5C71314DADB93,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,6,,Earmarked Contribution From Richard Rsndolph,,Earmarked Contribution From Richard Rsndolph. transmitted by check/EFT,2022
SB23,C00694323,B341CF75ED57345DCB39,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-21,6,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,BED8C57B3F8444232A61,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,6,,Earmarked Contribution From Janice and Blank,,Earmarked Contribution From Janice and Blank. transmitted by check/EFT,2022
SB23,C00694323,BEB6C7CAB25B94CB8B20,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,6,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2022
SB23,C00694323,BED6D8757A098442D8F9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,6,,Earmarked Contribution From Nancy Johnston,,Earmarked Contribution From Nancy Johnston. transmitted by check/EFT,2022
SB23,C00694323,B3EB9E78CFD0D4A09A18,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-21,6,,Earmarked Contribution From Ben Goodin,,Earmarked Contribution From Ben Goodin. transmitted by check/EFT,2022
SB23,C00694323,B4736A96833FE404B9AC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-21,6,,Earmarked Contribution From Jialing Wen,,Earmarked Contribution From Jialing Wen. transmitted by check/EFT,2022
SB23,C00694323,B9D79E0B5339D47C9A91,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-20,6,,Earmarked Contribution From Sarah Corum,,Earmarked Contribution From Sarah Corum. transmitted by check/EFT,2022
SB23,C00694323,BD5F4ABA9408147EDB12,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-25,6,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B7E781D647AD04D1FB6C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-07,6,,Earmarked Contribution From Paul Kirk,,Earmarked Contribution From Paul Kirk. transmitted by check/EFT,2022
SB23,C00694323,BB069D364F4544E2BA8E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-09,6,,Earmarked Contribution From Terry L Bove,,Earmarked Contribution From Terry L Bove. transmitted by check/EFT,2022
SB23,C00694323,BAFDD08796BC44021B19,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-07,6,,Earmarked Contribution From Chantal Langles,,Earmarked Contribution From Chantal Langles. transmitted by check/EFT,2022
SB23,C00694323,B94616A03926E4E81A75,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,6,,Earmarked Contribution From James Unger,,Earmarked Contribution From James Unger. transmitted by check/EFT,2022
SB23,C00694323,B755BF62C209A4141B69,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,6,,Earmarked Contribution From Steven Smith,,Earmarked Contribution From Steven Smith. transmitted by check/EFT,2022
SB23,C00694323,BA22521C6817F41B6A2F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,6,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,BB7CF25492B2B485BA51,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,6,,Earmarked Contribution From Vicky Zelenka,,Earmarked Contribution From Vicky Zelenka. transmitted by check/EFT,2022
SB23,C00694323,BC84F5088EB854C6DA9C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,6,,Earmarked Contribution From Edna G. Houston,,Earmarked Contribution From Edna G. Houston. transmitted by check/EFT,2022
SB23,C00694323,BC82B52D106544264B55,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,6,,Earmarked Contribution From Mo Kirdani,,Earmarked Contribution From Mo Kirdani. transmitted by check/EFT,2022
SB23,C00694323,B21716B9BDA854ADFABB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,6,,Earmarked Contribution From Janice Underwood,,Earmarked Contribution From Janice Underwood. transmitted by check/EFT,2022
SB23,C00694323,B97CF840E3BBB4059A04,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,6,,Earmarked Contribution From Rodney McLain,,Earmarked Contribution From Rodney McLain. transmitted by check/EFT,2022
SB23,C00694323,B95BCBA2D9D4A4027A06,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,6,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,B9849242ED3C04CEDB50,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-02,6,,Earmarked Contribution From Robert Scher,,Earmarked Contribution From Robert Scher. transmitted by check/EFT,2022
SB23,C00694323,B8CBDCF980669425496F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,6,,Earmarked Contribution From Chantal Langles,,Earmarked Contribution From Chantal Langles. transmitted by check/EFT,2022
SB23,C00694323,B8BB779D447244EB49C6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,6,,Earmarked Contribution From Linda Boynton,,Earmarked Contribution From Linda Boynton. transmitted by check/EFT,2022
SB23,C00694323,BAB60992524934BE091B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-02,6,,Earmarked Contribution From Hannah Humes,,Earmarked Contribution From Hannah Humes. transmitted by check/EFT,2022
SB23,C00694323,BBFAC45C1A91B4589BDA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,6,,Earmarked Contribution From Robert Chaplin,,Earmarked Contribution From Robert Chaplin. transmitted by check/EFT,2022
SB23,C00694323,BA87C451B866744BCBA0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,6,,Earmarked Contribution From Dana Bouterie,,Earmarked Contribution From Dana Bouterie. transmitted by check/EFT,2022
SB23,C00694323,B00B42CCB24A04788BF2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,6,,Earmarked Contribution From Jean White,,Earmarked Contribution From Jean White. transmitted by check/EFT,2022
SB23,C00694323,B03D16FEA2475400584D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,6,,Earmarked Contribution From Biz Obley,,Earmarked Contribution From Biz Obley. transmitted by check/EFT,2022
SB23,C00694323,B48BD341B75504BD7A04,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-20,6,,Earmarked Contribution From Mary Ann Kozel,,Earmarked Contribution From Mary Ann Kozel. transmitted by check/EFT,2022
SB28a,C00694323,B211FD53D5E474EC382E,IND,,LaBounta,Katherine,,,,110 Molly Dr,,Livingston,MT,590471569,2022-10-29,6,,Refund of Contribution,,,2022
SB23,C00694323,BF72BA283089D490695B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-24,6,,Earmarked Contribution From Joseph Otto,,Earmarked Contribution From Joseph Otto. transmitted by check/EFT,2022
SB23,C00694323,B76C8B5822CB44D3FBFB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-25,6,,Earmarked Contribution From Evelyn L Payne,,Earmarked Contribution From Evelyn L Payne. transmitted by check/EFT,2022
SB23,C00694323,B6B068D3EA5384936930,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-26,6,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B2B07F88BD34546DBA5E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-25,6,,Earmarked Contribution From Evelyn L Payne,,Earmarked Contribution From Evelyn L Payne. transmitted by check/EFT,2022
SB23,C00694323,BD73A8F918452406C83C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-01,6,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BD67BA204BBAD40AEA20,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,6,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B01D0055B91B6494A81F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-09,6,,Earmarked Contribution From Emoke Niles,,Earmarked Contribution From Emoke Niles. transmitted by check/EFT,2022
SB23,C00694323,B00C5D5AF62164C7D823,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-07,6,,Earmarked Contribution From Linda Boynton,,Earmarked Contribution From Linda Boynton. transmitted by check/EFT,2022
SB23,C00694323,B01B5BDB15197408E88A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-07,6,,Earmarked Contribution From Barry Long,,Earmarked Contribution From Barry Long. transmitted by check/EFT,2022
SB23,C00694323,B9F70A963632448C3868,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,6,,Earmarked Contribution From Jill Taylor,,Earmarked Contribution From Jill Taylor. transmitted by check/EFT,2022
SB23,C00694323,BA108A4FA403B47DC9AE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,6,,Earmarked Contribution From Terry Peeples,,Earmarked Contribution From Terry Peeples. transmitted by check/EFT,2022
SB23,C00694323,B9ED18A4EDF2E4E44A00,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,6,,Earmarked Contribution From Ernest Wendt,,Earmarked Contribution From Ernest Wendt. transmitted by check/EFT,2022
SB23,C00694323,B1FA6263B6FFF45C188A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,6,,Earmarked Contribution From Jane Azbill,,Earmarked Contribution From Jane Azbill. transmitted by check/EFT,2022
SB23,C00694323,B0A3CB8872FF946208A5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-11-12,6,,Earmarked Contribution From Mario Padilla,,Earmarked Contribution From Mario Padilla. transmitted by check/EFT,2022
SB23,C00694323,B3854ECA4B4D94655A34,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,6,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,B43AA298B86AE44B8AB0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,6,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B2373004E75A54670A5D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,6,,Earmarked Contribution From Richard Pierce,,Earmarked Contribution From Richard Pierce. transmitted by check/EFT,2022
SB23,C00694323,B24556D2B46A54544995,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,6,,Earmarked Contribution From JudIth McGaughey,,Earmarked Contribution From JudIth McGaughey. transmitted by check/EFT,2022
SB23,C00694323,B35B5A9D9413F48DFBEF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,6,,Earmarked Contribution From Sandra Santy,,Earmarked Contribution From Sandra Santy. transmitted by check/EFT,2022
SB23,C00694323,B1D161520134F41CDB94,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,6,,Earmarked Contribution From Janet DeGriselles,,Earmarked Contribution From Janet DeGriselles. transmitted by check/EFT,2022
SB23,C00694323,B20EFF0761ACF4E5DB69,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,6,,Earmarked Contribution From Janice Underwood,,Earmarked Contribution From Janice Underwood. transmitted by check/EFT,2022
SB23,C00694323,B3D2D6FAB48A64D7FAB2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,6,,Earmarked Contribution From Biz Obley,,Earmarked Contribution From Biz Obley. transmitted by check/EFT,2022
SB23,C00694323,B407D8EDE4B24423E8AD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,6,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B38CF89A1A2AB4A248CA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-25,6,,Earmarked Contribution From Stanley Poynor,,Earmarked Contribution From Stanley Poynor. transmitted by check/EFT,2022
SB23,C00694323,BD77D9A8D27434412A9C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-27,5.94,,Earmarked Contribution From Donna Bunch,,Earmarked Contribution From Donna Bunch. transmitted by check/EFT,2022
SB23,C00694323,BD1A74AEAC9674E47916,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-27,5.94,,Earmarked Contribution From Phillip Redig,,Earmarked Contribution From Phillip Redig. transmitted by check/EFT,2022
SB23,C00694323,BD78E3BCA68AF40A6902,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-20,5.94,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,BF37263D9D6AB48EC853,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,5.94,,Earmarked Contribution From Donna Bunch,,Earmarked Contribution From Donna Bunch. transmitted by check/EFT,2022
SB23,C00694323,B821A32BE8FFC4FACBBB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,5.94,,Earmarked Contribution From Phillip Redig,,Earmarked Contribution From Phillip Redig. transmitted by check/EFT,2022
SB23,C00694323,B840F964B2BB44F668EB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,5.82,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B8319EC2D88A84FB88A8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,5.82,,Earmarked Contribution From Brenda Dunn,,Earmarked Contribution From Brenda Dunn. transmitted by check/EFT,2022
SB23,C00694323,B66E88287A7234C1BBBF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,5.82,,Earmarked Contribution From Larry Eskew,,Earmarked Contribution From Larry Eskew. transmitted by check/EFT,2022
SB23,C00694323,B36647BF4873946FE9BC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,5.82,,Earmarked Contribution From Okey M Richards Sr,,Earmarked Contribution From Okey M Richards Sr. transmitted by check/EFT,2022
SB23,C00694323,B72D499D376D54B1B9E1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,5.82,,Earmarked Contribution From Barry Reppart,,Earmarked Contribution From Barry Reppart. transmitted by check/EFT,2022
SB23,C00694323,B7CDD2BDE14FD478C959,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,5.82,,Earmarked Contribution From Robert Strawbridge,,Earmarked Contribution From Robert Strawbridge. transmitted by check/EFT,2022
SB23,C00694323,B79213F3266534952BD0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,5.82,,Earmarked Contribution From Joanne Ehler,,Earmarked Contribution From Joanne Ehler. transmitted by check/EFT,2022
SB23,C00694323,B5B953BA92AFF4C75A76,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,5.82,,Earmarked Contribution From David Broome,,Earmarked Contribution From David Broome. transmitted by check/EFT,2022
SB23,C00694323,B7ABC4B433A7B422F883,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,5.82,,Earmarked Contribution From Linda Boynton,,Earmarked Contribution From Linda Boynton. transmitted by check/EFT,2022
SB23,C00694323,B863DABC3013C48E5BB6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,5.82,,Earmarked Contribution From Terry Hartline,,Earmarked Contribution From Terry Hartline. transmitted by check/EFT,2022
SB23,C00694323,B534DE8850D5E4511BE3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,5.82,,Earmarked Contribution From Charles Lewis,,Earmarked Contribution From Charles Lewis. transmitted by check/EFT,2022
SB23,C00694323,B8A3F11D43CAF45409C9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,5.82,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B5EE04C28E4A249C2A74,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,5.82,,Earmarked Contribution From Pamela Hyatt,,Earmarked Contribution From Pamela Hyatt. transmitted by check/EFT,2022
SB23,C00694323,B371091A3758A4EE9B05,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,5.82,,Earmarked Contribution From Jessie Spain,,Earmarked Contribution From Jessie Spain. transmitted by check/EFT,2022
SB23,C00694323,B4B02FD5F766C416F98E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-08,5.82,,Earmarked Contribution From Eugene Eagle,,Earmarked Contribution From Eugene Eagle. transmitted by check/EFT,2022
SB23,C00694323,B62C23EE14BBF4D5A9E9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-07,5.82,,Earmarked Contribution From Gail Wilson,,Earmarked Contribution From Gail Wilson. transmitted by check/EFT,2022
SB23,C00694323,B8A5B92D590BB4D1D888,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-25,5.82,,Earmarked Contribution From Claudia Kauffman,,Earmarked Contribution From Claudia Kauffman. transmitted by check/EFT,2022
SB23,C00694323,B5BE147492FEA4850857,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,5.82,,Earmarked Contribution From Raymond Campbell,,Earmarked Contribution From Raymond Campbell. transmitted by check/EFT,2022
SB23,C00694323,B2AE6B488BBBE45D28DE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-20,5.82,,Earmarked Contribution From James Healy,,Earmarked Contribution From James Healy. transmitted by check/EFT,2022
SB23,C00694323,B7A88EC3B94564705B04,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-23,5.82,,Earmarked Contribution From Robert Ahrens,,Earmarked Contribution From Robert Ahrens. transmitted by check/EFT,2022
SB23,C00694323,B77996D7FDF914E3BA28,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-22,5.82,,Earmarked Contribution From Judy Simmons,,Earmarked Contribution From Judy Simmons. transmitted by check/EFT,2022
SB23,C00694323,B7690F757405644D19C0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-25,5.82,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B5409EB56781A42D2A9E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,5.82,,Earmarked Contribution From Robert Hord,,Earmarked Contribution From Robert Hord. transmitted by check/EFT,2022
SB23,C00694323,BA4EAEBB84F2B497DA95,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,5.82,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,BF2E82DDB2B3742DA95B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,5.82,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B66F8DE4ABBCE43D9872,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,5.82,,Earmarked Contribution From Linda Boynton,,Earmarked Contribution From Linda Boynton. transmitted by check/EFT,2022
SB23,C00694323,B69F27061FB1045B8BC4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-06,5.82,,Earmarked Contribution From Linda Boynton,,Earmarked Contribution From Linda Boynton. transmitted by check/EFT,2022
SB23,C00694323,BDA4EEC59381E4C45B14,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-05,5.82,,Earmarked Contribution From Tandra Hammer,,Earmarked Contribution From Tandra Hammer. transmitted by check/EFT,2022
SB23,C00694323,BD895FC75C4934FC3840,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,5.82,,Earmarked Contribution From Katherine Graves,,Earmarked Contribution From Katherine Graves. transmitted by check/EFT,2022
SB23,C00694323,BE9F5ACFC886041F9A59,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-03,5.82,,Earmarked Contribution From Thomas Davis,,Earmarked Contribution From Thomas Davis. transmitted by check/EFT,2022
SB23,C00694323,BF12DFD544ADB498BB7F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-31,5.82,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,BF0D9FC5069B34851916,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-30,5.82,,Earmarked Contribution From Dennis Hamlin,,Earmarked Contribution From Dennis Hamlin. transmitted by check/EFT,2022
SB23,C00694323,BDF03D4E5E2CB4BF4AF7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-04,5.82,,Earmarked Contribution From Rae Albertini,,Earmarked Contribution From Rae Albertini. transmitted by check/EFT,2022
SB23,C00694323,BC65BBB76A1694E8B940,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-11-02,5.82,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B0657702948954EACA64,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,5.82,,Earmarked Contribution From Im Harriet Landry,,Earmarked Contribution From Im Harriet Landry. transmitted by check/EFT,2022
SB23,C00694323,B6C8B53090F574347804,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-21,5.82,,Earmarked Contribution From Diane Lang,,Earmarked Contribution From Diane Lang. transmitted by check/EFT,2022
SB23,C00694323,B1671A6AED851441EB3A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,5.82,,Earmarked Contribution From William Warren Wallace III,,Earmarked Contribution From William Warren Wallace III. transmitted by check/EFT,2022
SB23,C00694323,BE01DCBCBF7DC4296AC2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-24,5.82,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2022
SB23,C00694323,B02C28295E8834CC2902,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-27,5.82,,Earmarked Contribution From Richard Gamez,,Earmarked Contribution From Richard Gamez. transmitted by check/EFT,2022
SB23,C00694323,B0283F01ABC9B4471870,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-29,5.82,,Earmarked Contribution From Anthony Sanzone,,Earmarked Contribution From Anthony Sanzone. transmitted by check/EFT,2022
SB23,C00694323,B04C64F6363134DB9B7C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-26,5.82,,Earmarked Contribution From Donna Lane,,Earmarked Contribution From Donna Lane. transmitted by check/EFT,2022
SB23,C00694323,B0205BC75750A4402857,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-28,5.82,,Earmarked Contribution From Catherine French,,Earmarked Contribution From Catherine French. transmitted by check/EFT,2022
