linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB3D863477CED4B95B1A,IND,,Strong,Christine,,,,27 Adams Park,,Milton,VT,05468,,2021-01-03,20,20,GENFOOT AMERICA,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A74BF328713C54648B11,IND,,Taranovich,Judy,,,,40 Chatterton Park ext.,,Proctor,VT,05765,,2021-01-04,20,100,PROCTOR GAS INC,OWNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A8C16CE7E0A604F3484C,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2021-03-27,20,845,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,ABDB7380199284B9EB83,IND,,Osmani,Hajera,,,,10 Kellogg Rd,,Essex Junction,VT,05452,,2021-01-01,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A795472D2E0BD4162AB2,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2021-04-15,20,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A993C2D5B35444E40A98,IND,,Hardy,Charles D,,,,PO Box 88,,Underhill,VT,05489,,2021-03-24,20,190,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A166E4951D9764680BC0,IND,,Lucey,Susan,,,,1992 Stone Chimney Ext,,Reading,VT,05062,,2021-05-23,20,337,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD7EDBFA3DDAC4D45B9D,IND,,Robb,Trenny,,,,29 Michaud Dr,,Sutton,VT,05867,,2021-03-24,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE6F39D61CE3A498B9CD,IND,,Thomas,Donna,,,,622 VT Route 14,,South Royalton,VT,05068,,2021-06-26,20,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A660FBC5FE835425FBDA,IND,,Lucey,Susan,,,,1992 Stone Chimney Ext,,Reading,VT,05062,,2021-03-23,20,208,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1691F085AB3F449BB9A,IND,,Landis,Wendy,,,,311 Brigham Road,,Saint Albans,VT,05478,,2021-04-15,20,100,SELF,COUNSELOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A29D6AE3A17BB4D2BB3D,IND,,Danyow,Greg,,,,2 Perkins Rd,,Rutland,VT,05701,,2021-04-05,20,45,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8CFD62BD0BC1416BBC9,IND,,Watson,John,,,,310 Spruce St,,Newport,VT,05855,,2021-01-04,20,25,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A6AD1C015E9A84EB6841,IND,,Kimball,Carey,,,,67 Highgate Dr,,Barre,VT,05641,,2021-03-24,20,41,SELF-EMPLOYED,ONCOLOGY MASSAGE THERAPIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67D45F33D2C7414E88F,IND,,Nolan,Craig,,,,227 Cottage Rd,,Canaan,VT,05903,,2021-03-15,20,20,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A34C87837C17A43AAB0A,IND,,Bird,Patricia,,,,29 Waugh Farm Rd,,Swanton,VT,05488,,2021-06-25,20,552,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3F8315733CA94358A65,IND,,Wilcox,Pamela,,,,1417 Old Stone House Rd,,Orleans,VT,05860,,2021-01-16,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A629494146ACA4718932,IND,,Colyer,Bradford,,,,PO Box 3724,,Stowe,VT,05672,,2021-03-21,20,60,SELF,FABRIC SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFC2C7D9FB30A42A5B37,IND,,Elliott,Margaret,,,,44 Park St,,Stowe,VT,05672,,2021-01-16,20,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A97DBC9D3E5914AC4AC3,IND,,Bennett,Stephen,,,,78 Laurel Dr,,Saint Johnsbury,VT,05819,,2021-04-05,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEE94C631426646D1B4F,IND,,Stewart,William,,,,52 VT Route 100 S,,Moretown,VT,05660,,2021-06-02,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A19B61AD0162047EDB1F,IND,,Hardy,Charles D,,,,PO Box 88,,Underhill,VT,05489,,2021-06-24,20,325,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A05BEE63A6CAD466E876,IND,,Ann,Lea,,,,PO Box 193,,East Wallingford,VT,05742,,2021-03-30,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A03FB246114F845E98F0,IND,,Cooney,Laura,,,,605 Maple St,,White River Junction,VT,05001,,2021-01-14,20,95,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AC07D6EF100E542C3AF4,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-06-28,20,40,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4CA7245086104B949C6,IND,,ROLLO,amy,,,,181 Gagne Rd,,Highgate Center,VT,05459,,2021-04-13,20,61,SELF,CHILDCARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A93BFB47EB4984232A8A,IND,,Baker,Sharon,,,,PO Box 326,,Chester,VT,05143,,2021-06-04,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC174401B846942B6BEC,IND,,Mellar,James,,,,PO Box 206,,South Royalton,VT,05068,,2021-04-13,20,90,VA,POLICE DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1011EFF77A2B482EA84,IND,,Stone,Jason,,,,960 W Hill Rd,,Wallingford,VT,05773,,2021-02-28,20,715,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,AB3E01F0C05314B7DAD3,IND,,Robb,Trenny,,,,29 Michaud Dr,,Sutton,VT,05867,,2021-06-24,20,180,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABC737BE554314350B47,IND,,Hladik,Josef,,,,165 Huntington Acres,,Richmond,VT,05477,,2021-02-28,20,232.5,LILY TRANSPORT,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A67F68CFADDF04CB3932,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-05-19,20,3115,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A82FF7F3DA99A4A039B2,IND,,Cross,Robert M,,,,PO Box 606,,Johnson,VT,05656,,2021-03-27,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF949DA88689F4916947,IND,,Billings,Tim,,,,99 Old Town Rd,,Ripton,VT,05766,,2021-02-28,20,60,DRPOWER EQUIP.,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3FCD3F5B6EDE4227805,IND,,Lucey,Susan,,,,1992 Stone Chimney Ext,,Reading,VT,05062,,2021-06-23,20,357,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D2169715343431C8F9,IND,,Ryan,Robert,,,,317 Academy Rd,,Pittsford,VT,05763,,2021-06-24,20,120,STATE OF VERMONT,POLICE OFFICER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9F53F74FFB264D3595F,IND,,ValPreda,Diana,,,,5 Winesap Ln,,South Burlington,VT,05403,,2021-06-24,20,20,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE69CA93B9B7A4AD6B65,IND,,Robb,Trenny,,,,29 Michaud Dr,,Sutton,VT,05867,,2021-01-03,20,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A3D290F831F9047A584A,IND,,Genock,Robert,,,,PO Box 1042,,Williston,VT,05495,,2021-06-23,20,25,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A58B7BCC8B86F4187A8A,IND,,Kingsland,Deb,,,,158 Taylor St,,Milton,VT,05468,,2021-05-29,20,218,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABD1186FB1E1F413DBB3,IND,,Freitas,Rev Dr Fred,,,,229 Bradford St,,Bennington,VT,05201,,2021-06-04,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A32EB53214DFE493F886,IND,,Frey,Walter,,,,315 Shaw Mansion Rd,,Waterbury Center,VT,05677,,2021-01-05,20,20,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AE3829C38782D4BF9A28,IND,,Conroy,Frederic,,,,8186 Williston Rd,,Williston,VT,05495,,2021-06-02,20,120,LARKIN GROUP,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A37B109C6E3204067B6A,IND,,Lucey,Susan,,,,1992 Stone Chimney Ext,,Reading,VT,05062,,2021-01-25,20,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A00912A9F4C214802861,IND,,Mora,David,,,,384 Stoughton Pond Rd,,Perkinsville,VT,05151,,2021-06-01,20,20,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,A983FB6035CAB43B0B04,IND,,sherry,york,,,,210 Mallard Dr,,Colchester,VT,05446,,2021-04-10,20,80,CITY OF BURLINGTON,LINEMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A68F91FE6FE06410AA03,IND,,Cross,Robert M,,,,PO Box 606,,Johnson,VT,05656,,2021-06-05,20,20,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A9EA5E044514742EAA21,IND,,Silver,Thomas,,,,448 Upper Rd,,Poultney,VT,05764,,2021-06-02,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE98C360EE18243D19BA,IND,,Cross,Robert M,,,,PO Box 606,,Johnson,VT,05656,,2021-06-10,20,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4E0C07A803534DE8B14,IND,,Cameron,Gail,,,,2236 Main Rd,,Huntington,VT,05462,,2021-05-08,20,1516.55,SELF,CARE PROVIDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5E9DC1BDEE7F4A64A24,IND,,Salzbrunn,Lenore and Dennis,,,,PO Box 480,,Newfane,VT,05345,,2021-05-28,20,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4F70431FAF8E48D69C1,IND,,Cadieux,James,,,,PO Box 134,,Waterville,VT,05492,,2021-05-08,20,20,USPS,CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF1DB8E1979D46FB95C,IND,,Billings,Tim,,,,99 Old Town Rd,,Ripton,VT,05766,,2021-01-31,20,40,DRPOWER EQUIP.,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD739D7067EB44DCAB6A,IND,,Geiger,Suzanne,,,,1719 Common Rd,,Waitsfield,VT,05673,,2021-06-05,20,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4CD5B42CB16F4CD7A4C,IND,,Salzbrunn,Lenore and Dennis,,,,PO Box 480,,Newfane,VT,05345,,2021-04-28,20,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A04F9CCEDBEBA4E84A71,IND,,Bennett,Stephen,,,,78 Laurel Dr,,Saint Johnsbury,VT,05819,,2021-06-05,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF7597AFC38664CD6A52,IND,,Varricchione,Charlotte,,,,42 Woodbury Rd,,Burlington,VT,05408,,2021-06-04,20,120,PRICE CHOPPER,ASSISTANT CUSTOMER SERVICE MANAGER/COM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF402E092DCD6411A8A2,IND,,Walker,Lisa,,,,163 Wintookit Ln,,North Clarendon,VT,05759,,2021-01-30,20,20,SELF,FARRIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1561636AA57947E0B9A,IND,,ROLLO,amy,,,,181 Gagne Rd,,Highgate Center,VT,05459,,2021-06-13,20,101,SELF,CHILDCARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2DA7972CBD50473A9B3,IND,,Bailey,Harold,,,,104 Eden St,,Hyde Park,VT,05655,,2021-06-04,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA3DC7879F87F456FB3F,IND,,Husk,Matthew,,,,1341 Little Chicago Rd,,Ferrisburgh,VT,05456,,2021-06-14,20,20,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABE4DF070865B4DC1884,IND,,Menard,Genevieve,,,,62 Loop Rd,,Newport,VT,05855,,2021-02-02,20,40,NCH,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEE92E116634E4203847,IND,,Savage,David,,,,112 Strongs Ave,,Rutland,VT,05701,,2021-04-30,20,70,NOT-EMPLOYED,CARPENTER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE820F18E181D4E13A58,IND,,Conroy,Frederic,,,,8186 Williston Rd,,Williston,VT,05495,,2021-02-02,20,40,LARKIN GROUP,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB3A7CE8735584FBBB09,IND,,Gonyaw,Alice,,,,632 N Hill Rd,,Westfield,VT,05874,,2021-05-10,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB40653AA5AE84080B40,IND,,Menard,Genevieve,,,,62 Loop Rd,,Newport,VT,05855,,2021-01-02,20,20,NCH,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0062B48547324166AE1,IND,,Fernandes,Mark,,,,582 E Dover Rd,,Wardsboro,VT,05355,,2021-04-29,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A73A136B8AD15402182E,IND,,Cooney,Laura,,,,605 Maple St,,White River Junction,VT,05001,,2021-06-14,20,195,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD9999AEB5A2A42F2A5C,IND,,Akin,Jean,,,,102 Coulter St,,Bennington,VT,05201,,2021-06-10,20,25,SELF,AUTHOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A253DCEBA651044D180D,IND,,Cooney,Laura,,,,605 Maple St,,White River Junction,VT,05001,,2021-02-14,20,115,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A37AC255CD13841259CB,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2021-04-22,20,21,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF87379F672444DA94D,IND,,Mellar,James,,,,PO Box 206,,South Royalton,VT,05068,,2021-06-13,20,130,VA,POLICE DISPATCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A82861E0C29C0486CAE2,IND,,Robb,Trenny,,,,29 Michaud Dr,,Sutton,VT,05867,,2021-04-26,20,20,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F8F36242BDD46B49EF,IND,,Osmani,Hajera,,,,33 Naomis Way,Unit 301,Colchester,VT,05446,,2021-04-28,20,956.3,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A775A477926774397946,IND,,Osmani,Hajera,,,,33 Naomis Way,Unit 301,Colchester,VT,05446,,2021-04-28,20,956.3,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACDAE0B9189104275AC0,IND,,Aquino,Clifal,,,,647 Bugbee St,,White River Junction,VT,05001,,2021-06-11,20,20,SWISH WHITE RIVER LTD,ORDER PICKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28CF9AE0E5E643EF911,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2021-06-11,20,20,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7B662AF252D74E0886A,IND,,Phinney,Gail,,,,66 Featherbed Ln,,South Hero,VT,05486,,2021-06-12,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEFD03F92083C4A5EBF9,IND,,Nelson,Joseph,,,,PO Box 267,,Jericho,VT,05465,,2021-04-29,20,727,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A44256179A4ED4D69A2F,IND,,Brandt,David,,,,139 VT Route 215,,Marshfield,VT,05658,,2021-04-28,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03E8D3144E594574AAD,IND,,Stewart,William,,,,52 VT Route 100 S,,Moretown,VT,05660,,2021-04-28,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4C1A324D521E40C6A7E,IND,,Ann,Lea,,,,PO Box 193,,East Wallingford,VT,05742,,2021-01-30,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4AAB2E11B3C44672848,IND,,Cross,Robert M,,,,PO Box 606,,Johnson,VT,05656,,2021-06-14,20,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF05ACDCF59F048DDAE1,IND,,Dolliver,Diane,,,,311 Dolliver Dr,,Charlotte,VT,05445,,2021-06-11,20,155,SELF,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E9A28A1D557465CB5A,IND,,Mora,David,,,,384 Stoughton Pond Rd,,Perkinsville,VT,05151,,2021-06-14,20,20,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2D3CEA8AC9ED409FBF8,IND,,Hardy,Karin,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2021-05-28,20,3395,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A640136B390154FA7A2E,IND,,Silver,Thomas,,,,448 Upper Rd,,Poultney,VT,05764,,2021-01-05,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A21FBE2F041504E30AB4,IND,,Altmayer,Karin,,,,200 Estey Ln,,Windsor,VT,05089,,2021-01-31,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADD10076688274549BBD,IND,,Cross,Robert M,,,,PO Box 606,,Johnson,VT,05656,,2021-01-28,20,70,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE5FAA64F1900460296E,IND,,sherry,york,,,,210 Mallard Dr,,Colchester,VT,05446,,2021-05-10,20,100,CITY OF BURLINGTON,LINEMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE8AC6C89F9B24A20840,IND,,Cross MD,Robert M,,,,PO Box 606,,Johnson,VT,05656,,2021-05-07,20,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA51DD280F2DA40CA9EA,IND,,Billings,Tim,,,,99 Old Town Rd,,Ripton,VT,05766,,2021-01-05,20,20,DRPOWER EQUIP.,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A03F19C4FD13F4BA0A1B,IND,,DeBitetto,luke,,,,9 Deep Woods Cir,,Manchester Center,VT,05255,,2021-01-05,20,20,STUDENT,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A23C4E0F07AA74690A86,IND,,Johnson,Randall,,,,107 Mt Top Rd,,Chittenden,VT,05737,,2021-01-05,20,40,GREEN MOUNTAIN POWER,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAB81AEA32DA24806900,IND,,Gutkopf,Roger,,,,5769 Georgia Shore Rd,,Saint Albans,VT,05478,,2021-02-17,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACC3D1E503C3E4B4BA26,IND,,Griffith,Robert,,,,540 Old Otis Rd,,Danby,VT,05739,,2021-01-05,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC04497755603414B857,IND,,Watson,John,,,,310 Spruce St,,Newport,VT,05855,,2021-01-05,20,45,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A424A9F4B4712489F8B9,IND,,Frechette,Mormand,,,,268 Penny Ln,,Shelburne,VT,05482,,2021-05-09,20,100,GMT,BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6E9DEDE512E149468EA,IND,,Simmons,Ron,,,,18 Locust Ln,# 177,Manchester,VT,05254,,2021-01-05,20,20,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A19F3D8E2A0314039B23,IND,,Bailey,Harold,,,,104 Eden St,,Hyde Park,VT,05655,,2021-05-04,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4BCF76F58C4B4F0E964,IND,,Landis,Wendy,,,,311 Brigham Road,,Saint Albans,VT,05478,,2021-02-15,20,60,SELF,COUNSELOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADDC367D90C5F4A339EC,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2021-03-31,20,40,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AC9BEA48A7E014C5DB09,IND,,Billard,Jonathan,,,,107 South Rd,,Bradford,VT,05033,,2021-03-16,20,20,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A264B4C5D9AC74E11A8C,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2021-04-01,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9D3CC09326EC4BC7A30,IND,,Orvis,Donna,,,,PO Box 159,,Hinesburg,VT,05461,,2021-02-15,20,40,SELF,HOUSE CLEANING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADD016C54FE8543DFBE0,IND,,sherry,york,,,,210 Mallard Dr,,Colchester,VT,05446,,2021-03-10,20,60,CITY OF BURLINGTON,LINEMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A37D6D7C32A1E4B61AFF,IND,,perry,robert,,,,233 Allen Ave,,Poultney,VT,05764,,2021-03-10,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B4240E7902445B5B83,IND,,Elliott,Margaret,,,,44 Park St,,Stowe,VT,05672,,2021-02-16,20,40,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD009E90CF887470E9B1,IND,,Hahr,Adrian,,,,234 Tanguay Ln,,Barton,VT,05822,,2021-02-16,20,20,DEPARTMENT OF HOMELAND SECURITY,CBPO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2ADA68EA39BF4B66A87,IND,,Gross,Jason,,,,224 Holbrook Road,,Davenport,VT,33897,,2021-01-02,20,303,TJ MAXX,CUSTOMER SPECIALIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
