linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF0D8779E770D4DDEAAA,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-08-08,10,,Earmarked Contribution From SHARON L,,Earmarked Contribution From SHARON L. transmitted by check/EFT,2022
SB23,C00694323,BED17C409696240488E1,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-08-08,10,,Earmarked Contribution From Cynthia McCarthy,,Earmarked Contribution From Cynthia McCarthy. transmitted by check/EFT,2022
SB23,C00694323,BED6AD2F42A8040F3980,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-10,10,,Earmarked Contribution From Bana Roberts,,Earmarked Contribution From Bana Roberts. transmitted by check/EFT,2022
SB23,C00694323,BEAC5D484474C4D98AE1,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-08-09,10,,Earmarked Contribution From Jerene TangKlestinec,,Earmarked Contribution From Jerene TangKlestinec. transmitted by check/EFT,2022
SB23,C00694323,B05F0187CCD484C7CB80,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-22,10,,Earmarked Contribution From Frank Lopez,,Earmarked Contribution From Frank Lopez. transmitted by check/EFT,2022
SB23,C00694323,B06585FB3D52B4A6DBBC,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-18,10,,Earmarked Contribution From Rudyno Notaro,,Earmarked Contribution From Rudyno Notaro. transmitted by check/EFT,2022
SB23,C00694323,B06B92BC408EA41CC9F0,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-08-23,10,,Earmarked Contribution From John Johns,,Earmarked Contribution From John Johns. transmitted by check/EFT,2022
SB23,C00694323,B10FDC4D8E1464B6EA7A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-21,10,,Earmarked Contribution From Mohandas Praturi,,Earmarked Contribution From Mohandas Praturi. transmitted by check/EFT,2022
SB23,C00694323,B1119DD77D0EC42FB9E1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-19,10,,Earmarked Contribution From Kenneth Renstrom,,Earmarked Contribution From Kenneth Renstrom. transmitted by check/EFT,2022
SB23,C00694323,B1254C720FD124AAA92D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-18,10,,Earmarked Contribution From Julie Caruso,,Earmarked Contribution From Julie Caruso. transmitted by check/EFT,2022
SB23,C00694323,BE86037127D894941933,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-08-13,10,,Earmarked Contribution From Aeja Decker,,Earmarked Contribution From Aeja Decker. transmitted by check/EFT,2022
SB23,C00694323,BE477980135A24058BEA,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-13,10,,Earmarked Contribution From Genevieve Johnson,,Earmarked Contribution From Genevieve Johnson. transmitted by check/EFT,2022
SB23,C00694323,BE50FD2A493474B5998F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-15,10,,Earmarked Contribution From Diane Truitt,,Earmarked Contribution From Diane Truitt. transmitted by check/EFT,2022
SB23,C00694323,BE405882B1CEB47A8BA6,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-14,10,,Earmarked Contribution From Arthur Brandt,,Earmarked Contribution From Arthur Brandt. transmitted by check/EFT,2022
SB23,C00694323,BE64EB5A1D8F047F6AEC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-14,10,,Earmarked Contribution From Teresa A Kosmicki,,Earmarked Contribution From Teresa A Kosmicki. transmitted by check/EFT,2022
SB23,C00694323,BE91E877F049448B194A,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-13,10,,Earmarked Contribution From Mark Oleszko,,Earmarked Contribution From Mark Oleszko. transmitted by check/EFT,2022
SB23,C00694323,BE3CA0B64F1C04D0BAA7,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-13,10,,Earmarked Contribution From Jerry Gieseler,,Earmarked Contribution From Jerry Gieseler. transmitted by check/EFT,2022
SB23,C00694323,BE73574858F0847E2A5E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-15,10,,Earmarked Contribution From Heather Dorion,,Earmarked Contribution From Heather Dorion. transmitted by check/EFT,2022
SB23,C00694323,B7D26777B329F4778864,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-15,10,,Earmarked Contribution From Hector Garcia,,Earmarked Contribution From Hector Garcia. transmitted by check/EFT,2022
SB23,C00694323,B808AA133C854425DBE0,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-12,10,,Earmarked Contribution From Katie Northrup,,Earmarked Contribution From Katie Northrup. transmitted by check/EFT,2022
SB23,C00694323,B813F9511A4E94A2996D,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-08-13,10,,Earmarked Contribution From Janice Harris,,Earmarked Contribution From Janice Harris. transmitted by check/EFT,2022
SB23,C00694323,B815A0FFBD9954A72BE4,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-13,10,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,B81806CF5A3074A55898,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-08-15,10,,Earmarked Contribution From Jerold Neff,,Earmarked Contribution From Jerold Neff. transmitted by check/EFT,2022
SB23,C00694323,B854CF88C330B4DE0851,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-17,10,,Earmarked Contribution From Susan Drabik,,Earmarked Contribution From Susan Drabik. transmitted by check/EFT,2022
SB23,C00694323,B8754490DAF584F9ABC9,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-08-16,10,,Earmarked Contribution From Christopher Feltner,,Earmarked Contribution From Christopher Feltner. transmitted by check/EFT,2022
SB23,C00694323,B8BA6F40EE6AC42C3BD9,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-08-14,10,,Earmarked Contribution From David Bruss,,Earmarked Contribution From David Bruss. transmitted by check/EFT,2022
SB23,C00694323,B944333144E9043A1BD1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-13,10,,Earmarked Contribution From John Morgan,,Earmarked Contribution From John Morgan. transmitted by check/EFT,2022
SB23,C00694323,B945556226F0A481389A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-16,10,,Earmarked Contribution From Linda Simpson,,Earmarked Contribution From Linda Simpson. transmitted by check/EFT,2022
SB23,C00694323,B94EC9F433CDD4D0497D,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-12,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2022
SB23,C00694323,B18DCBC3CC96D499EA44,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-14,10,,Earmarked Contribution From Joseph Hofmann,,Earmarked Contribution From Joseph Hofmann. transmitted by check/EFT,2022
SB23,C00694323,B18EABC62E7CB4AA1B41,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-13,10,,Earmarked Contribution From Mitchell Buck,,Earmarked Contribution From Mitchell Buck. transmitted by check/EFT,2022
SB23,C00694323,B1D9FB2D2B8324414962,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-13,10,,Earmarked Contribution From Amos Barb,,Earmarked Contribution From Amos Barb. transmitted by check/EFT,2022
SB23,C00694323,B227C4213257048F589E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-14,10,,Earmarked Contribution From Sue DeLong,,Earmarked Contribution From Sue DeLong. transmitted by check/EFT,2022
SB23,C00694323,B2991A05DBD814D2B819,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-13,10,,Earmarked Contribution From Nancy Doczy,,Earmarked Contribution From Nancy Doczy. transmitted by check/EFT,2022
SB23,C00694323,B2D142CE2381E4E2E94B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-12,10,,Earmarked Contribution From Joe Mills,,Earmarked Contribution From Joe Mills. transmitted by check/EFT,2022
SB23,C00694323,BCA00333BF3E3495B991,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-17,10,,Earmarked Contribution From M Janice Courter,,Earmarked Contribution From M Janice Courter. transmitted by check/EFT,2022
SB23,C00694323,BC5DAA0D0D56A460B9DB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-16,10,,Earmarked Contribution From Barbara Machulis,,Earmarked Contribution From Barbara Machulis. transmitted by check/EFT,2022
SB23,C00694323,BC5DADCD71F424C97ACD,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-08-13,10,,Earmarked Contribution From Jerold Neff,,Earmarked Contribution From Jerold Neff. transmitted by check/EFT,2022
SB23,C00694323,BC1383FFF7DE54FD6B3F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-16,10,,Earmarked Contribution From Jack Burket,,Earmarked Contribution From Jack Burket. transmitted by check/EFT,2022
SB23,C00694323,BBFC7EEE59EDE4FC0818,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-13,10,,Earmarked Contribution From Patricia Edgar,,Earmarked Contribution From Patricia Edgar. transmitted by check/EFT,2022
SB23,C00694323,BBC93715466F542C3911,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-14,10,,Earmarked Contribution From Sandra Perry,,Earmarked Contribution From Sandra Perry. transmitted by check/EFT,2022
SB23,C00694323,BC496BF4894344F25B49,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-15,10,,Earmarked Contribution From Milton Highhouse,,Earmarked Contribution From Milton Highhouse. transmitted by check/EFT,2022
SB23,C00694323,BC10CA5F31E8F4ED6A71,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-15,10,,Earmarked Contribution From gerald sorensen,,Earmarked Contribution From gerald sorensen. transmitted by check/EFT,2022
SB23,C00694323,BCA93B05A0BC24500859,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-17,10,,Earmarked Contribution From Richard Moriki,,Earmarked Contribution From Richard Moriki. transmitted by check/EFT,2022
SB23,C00694323,B6B5F5E9870714BA18CA,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-13,10,,Earmarked Contribution From debbie battle,,Earmarked Contribution From debbie battle. transmitted by check/EFT,2022
SB23,C00694323,B6797A4166F8840EF9A2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-14,10,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2022
SB23,C00694323,B6E05BB685E634E72AB2,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-14,10,,Earmarked Contribution From Raouf Mattin,,Earmarked Contribution From Raouf Mattin. transmitted by check/EFT,2022
SB23,C00694323,B677471DD87CC4121A48,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-14,10,,Earmarked Contribution From Debra Hall,,Earmarked Contribution From Debra Hall. transmitted by check/EFT,2022
SB23,C00694323,B71355EECA75540A6B3A,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-08-13,10,,Earmarked Contribution From Ann Snavely,,Earmarked Contribution From Ann Snavely. transmitted by check/EFT,2022
SB23,C00694323,B71C30C7FEE1F459494F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-17,10,,Earmarked Contribution From Mitchell Heaps,,Earmarked Contribution From Mitchell Heaps. transmitted by check/EFT,2022
SB23,C00694323,B71DA7F6262C84BC4B07,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-16,10,,Earmarked Contribution From Mary Walraven,,Earmarked Contribution From Mary Walraven. transmitted by check/EFT,2022
SB23,C00694323,B7230D4DB5DCC4EBBBFE,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-08-17,10,,Earmarked Contribution From Marc A,,Earmarked Contribution From Marc A. transmitted by check/EFT,2022
SB23,C00694323,B74221029CE17467EB93,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-08-13,10,,Earmarked Contribution From Diane R Watts,,Earmarked Contribution From Diane R Watts. transmitted by check/EFT,2022
SB23,C00694323,B65A70F092C994B7AB34,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-08-15,10,,Earmarked Contribution From Ann Gord,,Earmarked Contribution From Ann Gord. transmitted by check/EFT,2022
SB23,C00694323,B786AE5CCEEE541CFBA3,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-08-13,10,,Earmarked Contribution From David Keim,,Earmarked Contribution From David Keim. transmitted by check/EFT,2022
SB23,C00694323,BF7EC015F56EB48CCB42,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-08-09,10,,Earmarked Contribution From Mary Carter,,Earmarked Contribution From Mary Carter. transmitted by check/EFT,2022
SB23,C00694323,BBE82FFB626E247C3B73,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-28,10,,Earmarked Contribution From Lane Wyatt,,Earmarked Contribution From Lane Wyatt. transmitted by check/EFT,2022
SB23,C00694323,BBEADD0D2C7DC495187D,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-25,10,,Earmarked Contribution From Gina Cypher,,Earmarked Contribution From Gina Cypher. transmitted by check/EFT,2022
SB23,C00694323,BC402C00FB9234443A99,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-23,10,,Earmarked Contribution From Peggy Brantner,,Earmarked Contribution From Peggy Brantner. transmitted by check/EFT,2022
SB23,C00694323,BC43AE6A100724FC9939,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-24,10,,Earmarked Contribution From Thomas Broadwell,,Earmarked Contribution From Thomas Broadwell. transmitted by check/EFT,2022
SB23,C00694323,BC8399A1F22B84D83ABB,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-23,10,,Earmarked Contribution From Glenda Monnin,,Earmarked Contribution From Glenda Monnin. transmitted by check/EFT,2022
SB23,C00694323,BC8820F10C28E48E0827,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-09-26,10,,Earmarked Contribution From Arthur Brandt,,Earmarked Contribution From Arthur Brandt. transmitted by check/EFT,2022
SB23,C00694323,BC898525E78E843FB997,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-28,10,,Earmarked Contribution From David Braun,,Earmarked Contribution From David Braun. transmitted by check/EFT,2022
SB23,C00694323,BC8E3F2B86832405E95B,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-28,10,,Earmarked Contribution From Richard Chamberlin,,Earmarked Contribution From Richard Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,BC9354570254F4057A13,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-27,10,,Earmarked Contribution From Rick Burke,,Earmarked Contribution From Rick Burke. transmitted by check/EFT,2022
SB23,C00694323,BC99D472E70354935BD7,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-27,10,,Earmarked Contribution From George Andrews,,Earmarked Contribution From George Andrews. transmitted by check/EFT,2022
SB23,C00694323,BC9AC1183A9EA44909F1,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-28,10,,Earmarked Contribution From Michael Poort,,Earmarked Contribution From Michael Poort. transmitted by check/EFT,2022
SB23,C00694323,BC9D934D11CCE49CBB94,CCM,BARRETT BRIGADE VICTORY FUND,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-09-23,10,,Earmarked Contribution From Ardra FitzGerald,,Earmarked Contribution From Ardra FitzGerald. transmitted by check/EFT,2022
SB23,C00694323,BCA07111153B542AEBF2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-09-27,10,,Earmarked Contribution From Nicholas Loparso,,Earmarked Contribution From Nicholas Loparso. transmitted by check/EFT,2022
SB23,C00694323,BCB7947A377DF4C5F91A,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-09-23,10,,Earmarked Contribution From Ronald Richmond,,Earmarked Contribution From Ronald Richmond. transmitted by check/EFT,2022
SB23,C00694323,BF232CAEAB81D4547A9A,CCM,DR. SHERRY O'DONNELL FOR CONGRESS,,,,,,4760 JAMESTOWN DRIVE,,STEVENSVILLE,MI,49127,2022-07-12,10,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2022
SB23,C00694323,BF2677CB36B0144AC8D1,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2022-07-12,10,,Earmarked Contribution From Muhammad Rashid,,Earmarked Contribution From Muhammad Rashid. transmitted by check/EFT,2022
SB23,C00694323,BEF69DD18B00945168D0,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-07,10,,Earmarked Contribution From Dustin Potter,,Earmarked Contribution From Dustin Potter. transmitted by check/EFT,2022
SB23,C00694323,BF31EA80632A74B4F9AE,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-12,10,,Earmarked Contribution From REBECCA J SMITHMILES,,Earmarked Contribution From REBECCA J SMITHMILES. transmitted by check/EFT,2022
SB23,C00694323,BF73C13668EEB473D897,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-12,10,,Earmarked Contribution From may May,,Earmarked Contribution From may May. transmitted by check/EFT,2022
SB23,C00694323,BF729AC1EB0A0484B9AA,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-10,10,,Earmarked Contribution From Claudia Kauffman,,Earmarked Contribution From Claudia Kauffman. transmitted by check/EFT,2022
SB23,C00694323,BEA0F21525F624CAEA48,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-10,10,,Earmarked Contribution From William A Cole,,Earmarked Contribution From William A Cole. transmitted by check/EFT,2022
SB23,C00694323,BE8780A12D29D42E88A3,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-07,10,,Earmarked Contribution From Kenneth Lumry,,Earmarked Contribution From Kenneth Lumry. transmitted by check/EFT,2022
SB23,C00694323,BF53B2E2064AB4BA98B7,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-07-11,10,,Earmarked Contribution From Wilfred Mettes,,Earmarked Contribution From Wilfred Mettes. transmitted by check/EFT,2022
SB23,C00694323,B87C936A113824CA48B2,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-05,10,,Earmarked Contribution From John Entrekin,,Earmarked Contribution From John Entrekin. transmitted by check/EFT,2022
SB23,C00694323,B70A59740242C40C3849,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-01,10,,Earmarked Contribution From Sharon Turner,,Earmarked Contribution From Sharon Turner. transmitted by check/EFT,2022
SB23,C00694323,B87769A8661BD4341B34,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-02,10,,Earmarked Contribution From Pat Roth,,Earmarked Contribution From Pat Roth. transmitted by check/EFT,2022
SB23,C00694323,B85D059F47ABB4EFD966,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-06,10,,Earmarked Contribution From Ron Dalton,,Earmarked Contribution From Ron Dalton. transmitted by check/EFT,2022
SB23,C00694323,B875807FD6D9B401E82E,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-04,10,,Earmarked Contribution From Karen DeClark,,Earmarked Contribution From Karen DeClark. transmitted by check/EFT,2022
SB23,C00694323,B79371D596B5A4FC390C,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-01,10,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,B884D9A206B5C461D9D0,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-05,10,,Earmarked Contribution From Victor Lozoya,,Earmarked Contribution From Victor Lozoya. transmitted by check/EFT,2022
SB23,C00694323,B8DCEE95E81294669A63,CCM,"JOHN GIBBS FOR CONGRESS, INC.",,,,,,PO BOX 2521,,GRAND RAPIDS,MI,49501,2022-07-08,10,,Earmarked Contribution From Jonathan Barkley,,Earmarked Contribution From Jonathan Barkley. transmitted by check/EFT,2022
SB23,C00694323,B8AA52D4456EE4B49A42,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-10,10,,Earmarked Contribution From Sharon Cahalan,,Earmarked Contribution From Sharon Cahalan. transmitted by check/EFT,2022
SB23,C00694323,B90DAFCCDDC0D4505A78,CCM,LISA MCCLAIN FOR CONGRESS,,,,,,PO BOX 327,,ROMEO,MI,48065,2022-07-09,10,,Earmarked Contribution From david howard,,Earmarked Contribution From david howard. transmitted by check/EFT,2022
SB23,C00694323,B91F0FB4C796B413192E,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-12,10,,Earmarked Contribution From Erik Somirs,,Earmarked Contribution From Erik Somirs. transmitted by check/EFT,2022
SB23,C00694323,BF2992AD3A4444DE9A4A,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-05,10,,Earmarked Contribution From Marjorie D L Lawrence,,Earmarked Contribution From Marjorie D L Lawrence. transmitted by check/EFT,2022
SB23,C00694323,BF3DB3C35D4A64A7D949,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-01,10,,Earmarked Contribution From Vinh Nguyen,,Earmarked Contribution From Vinh Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BFAFF6EDCDBE84B0D94F,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-03,10,,Earmarked Contribution From William Dobbins,,Earmarked Contribution From William Dobbins. transmitted by check/EFT,2022
SB23,C00694323,BFE80330AC6F140D59F3,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-01,10,,Earmarked Contribution From Carolyn Brown,,Earmarked Contribution From Carolyn Brown. transmitted by check/EFT,2022
SB23,C00694323,B371119886D5B445B857,CCM,TOM BARRETT FOR CONGRESS,,,,,,PO BOX 15221,,LANSING,MI,48901,2022-07-12,10,,Earmarked Contribution From James Harris,,Earmarked Contribution From James Harris. transmitted by check/EFT,2022
SB23,C00694323,B37A12A2364034A868D8,CCM,"JOHN JAMES FOR CONGRESS, INC.",,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-08,10,,Earmarked Contribution From Debra D'Angelo,,Earmarked Contribution From Debra D'Angelo. transmitted by check/EFT,2022
SB23,C00694323,B38B36E6857D746D19DC,CCM,JOHN JAMES FOR MICHIGAN,,,,,,P.O. BOX 628,,ST. CLAIR SHORES,MI,48080,2022-07-11,10,,Earmarked Contribution From jason sullivan,,Earmarked Contribution From jason sullivan. transmitted by check/EFT,2022
