linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3A6D6DA38379487F935,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-23,10,,Earmarked Contribution From Robin Way,,Earmarked Contribution From Robin Way. transmitted by check/EFT,2020
SB23,C00694323,B7CAAEF277A2741139D7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-18,10,,Earmarked Contribution From Cheryl Gallego,,Earmarked Contribution From Cheryl Gallego. transmitted by check/EFT,2020
SB23,C00694323,B65C2A8C659D54A139E5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-01,10,,Earmarked Contribution From Jane Hughes,,Earmarked Contribution From Jane Hughes. transmitted by check/EFT,2020
SB23,C00694323,BBDC667CDE8B8496BA26,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-31,10,,Earmarked Contribution From June DiClementine,,Earmarked Contribution From June DiClementine. transmitted by check/EFT,2020
SB23,C00694323,B68A42D64C9BC48D687C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,10,,Earmarked Contribution From lewis cimino,,Earmarked Contribution From lewis cimino. transmitted by check/EFT,2020
SB23,C00694323,B695FE690EBCD4D278D8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-02,10,,Earmarked Contribution From Christine Kupscuk,,Earmarked Contribution From Christine Kupscuk. transmitted by check/EFT,2020
SB23,C00694323,B7F005789ABF1420A8DB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-23,10,,Earmarked Contribution From Bill Nelson,,Earmarked Contribution From Bill Nelson. transmitted by check/EFT,2020
SB23,C00694323,BA97F4701FCDA4743974,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-15,10,,Earmarked Contribution From Tibor Pechan,,Earmarked Contribution From Tibor Pechan. transmitted by check/EFT,2020
SB23,C00694323,B0A0B11763ABD496BBCC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-11-01,10,,Earmarked Contribution From Vicki Roberts,,Earmarked Contribution From Vicki Roberts. transmitted by check/EFT,2020
SB23,C00694323,B22B687B84D764476BFA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-27,10,,Earmarked Contribution From Wanda Finley,,Earmarked Contribution From Wanda Finley. transmitted by check/EFT,2020
SB23,C00694323,B9FA15B8B069445649E3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-30,10,,Earmarked Contribution From Robert Lerch,,Earmarked Contribution From Robert Lerch. transmitted by check/EFT,2020
SB23,C00694323,B44CAC3C5F3A54B21958,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-22,10,,Earmarked Contribution From Jimmy Burch,,Earmarked Contribution From Jimmy Burch. transmitted by check/EFT,2020
SB23,C00694323,B230B7C3E84204C91B30,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-06,10,,Earmarked Contribution From Sandra J. Hare,,Earmarked Contribution From Sandra J. Hare. transmitted by check/EFT,2020
SB23,C00694323,BE2A2C4BCA37D43BE9F9,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-20,10,,Earmarked Contribution From Stephen Gran,,Earmarked Contribution From Stephen Gran. transmitted by check/EFT,2020
SB23,C00694323,B09DFDF62DE084E998EC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-01,10,,Earmarked Contribution From Marcia Schoenfeld,,Earmarked Contribution From Marcia Schoenfeld. transmitted by check/EFT,2020
SB23,C00694323,B96CB202B5A584FC98F7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-16,10,,Earmarked Contribution From Charles Nicholson,,Earmarked Contribution From Charles Nicholson. transmitted by check/EFT,2020
SB23,C00694323,BD43E8668EC294EC78CB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-08,10,,Earmarked Contribution From monica guajardo,,Earmarked Contribution From monica guajardo. transmitted by check/EFT,2020
SB23,C00694323,B8FDF7EBCCDE0412BB81,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-23,10,,Earmarked Contribution From Donna Rowen,,Earmarked Contribution From Donna Rowen. transmitted by check/EFT,2020
SB23,C00694323,B969F0B4A301247FDBC9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-29,10,,Earmarked Contribution From Nancy Caudill,,Earmarked Contribution From Nancy Caudill. transmitted by check/EFT,2020
SB23,C00694323,B76BB20FA5A494BFF9DC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-29,10,,Earmarked Contribution From CArmelita Lakilak,,Earmarked Contribution From CArmelita Lakilak. transmitted by check/EFT,2020
SB23,C00694323,B2F07A54BD8F94E0FB81,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-31,10,,Earmarked Contribution From alexa pike,,Earmarked Contribution From alexa pike. transmitted by check/EFT,2020
SB23,C00694323,B144ADAA8DB554A2AB31,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-28,10,,Earmarked Contribution From Perry Norflus,,Earmarked Contribution From Perry Norflus. transmitted by check/EFT,2020
SB23,C00694323,BF68D8A2EF1F04EDA95F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-01,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2020
SB23,C00694323,B51824881ADC142B1819,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-31,10,,Earmarked Contribution From Robert Schenck,,Earmarked Contribution From Robert Schenck. transmitted by check/EFT,2020
SB23,C00694323,B9796DECE51844B2E9AD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-31,10,,Earmarked Contribution From Paul Deering,,Earmarked Contribution From Paul Deering. transmitted by check/EFT,2020
SB23,C00694323,B440E3B14BC004A1E8C5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-31,10,,Earmarked Contribution From Carpenter Joanne,,Earmarked Contribution From Carpenter Joanne. transmitted by check/EFT,2020
SB23,C00694323,B032EC13C908245BAAA3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,10,,Earmarked Contribution From Risto Laaksonen,,Earmarked Contribution From Risto Laaksonen. transmitted by check/EFT,2020
SB23,C00694323,B98E645E8AC1B4A3CA3B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-25,10,,Earmarked Contribution From Tina Demling,,Earmarked Contribution From Tina Demling. transmitted by check/EFT,2020
SB23,C00694323,BEBE5688E504C4AE1A9C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-22,10,,Earmarked Contribution From Marsha Necker,,Earmarked Contribution From Marsha Necker. transmitted by check/EFT,2020
SB23,C00694323,B23FDB2B6B6C84EB5A13,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-27,10,,Earmarked Contribution From RUDOLF ALONZO,,Earmarked Contribution From RUDOLF ALONZO. transmitted by check/EFT,2020
SB23,C00694323,BE8B57697481C455B911,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,10,,Earmarked Contribution From Gerald Peterson,,Earmarked Contribution From Gerald Peterson. transmitted by check/EFT,2020
SB23,C00694323,BDD68A422040F406B997,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-31,10,,Earmarked Contribution From Janet Jackson,,Earmarked Contribution From Janet Jackson. transmitted by check/EFT,2020
SB23,C00694323,B23DEC7D697EB4C62A85,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-19,10,,Earmarked Contribution From Lelia Leatherwood,,Earmarked Contribution From Lelia Leatherwood. transmitted by check/EFT,2020
SB23,C00694323,B3D1380221E2640C0ACF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,10,,Earmarked Contribution From Vicki Simmons,,Earmarked Contribution From Vicki Simmons. transmitted by check/EFT,2020
SB23,C00694323,B0578572B90B644ABB18,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-26,10,,Earmarked Contribution From Patricia Winkleman,,Earmarked Contribution From Patricia Winkleman. transmitted by check/EFT,2020
SB23,C00694323,B090C904E29FD407BAC1,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-31,10,,Earmarked Contribution From Frank Keefer,,Earmarked Contribution From Frank Keefer. transmitted by check/EFT,2020
SB23,C00694323,B8C26DF7336204309AC3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-15,10,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,B6A7956B42A234AEDB5E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-29,10,,Earmarked Contribution From Mitra Thompson,,Earmarked Contribution From Mitra Thompson. transmitted by check/EFT,2020
SB23,C00694323,B50F575ECD1704AFDB90,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-02,10,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,BD31A1E4A04CE4554AFB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-31,10,,Earmarked Contribution From Brad Coan,,Earmarked Contribution From Brad Coan. transmitted by check/EFT,2020
SB23,C00694323,B9ACDA149F4CB4683889,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,10,,Earmarked Contribution From Ross Sciara,,Earmarked Contribution From Ross Sciara. transmitted by check/EFT,2020
SB23,C00694323,B74B56DDF2CA548E4A1A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,10,,Earmarked Contribution From Ernesto and Mervi Delgado,,Earmarked Contribution From Ernesto and Mervi Delgado. transmitted by check/EFT,2020
SB23,C00694323,B5F65F3B6B48B400EA7F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-31,10,,Earmarked Contribution From Ann Williams,,Earmarked Contribution From Ann Williams. transmitted by check/EFT,2020
SB23,C00694323,B0B3F30AD80D1485887E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-02,10,,Earmarked Contribution From Nahida Dalbec,,Earmarked Contribution From Nahida Dalbec. transmitted by check/EFT,2020
SB23,C00694323,BDD9453DEADAA48169E6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-24,10,,Earmarked Contribution From Dale Funk,,Earmarked Contribution From Dale Funk. transmitted by check/EFT,2020
SB23,C00694323,B780BF4A00EBB4D31AB4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-28,10,,Earmarked Contribution From Lamar Houser,,Earmarked Contribution From Lamar Houser. transmitted by check/EFT,2020
SB23,C00694323,B2DC33D302C154D4B937,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-29,10,,Earmarked Contribution From Lynn Neal,,Earmarked Contribution From Lynn Neal. transmitted by check/EFT,2020
SB23,C00694323,B43A5B7EA33CE44F7853,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,10,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,B412A051C3EE84184B4F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-31,10,,Earmarked Contribution From Debra McAulay,,Earmarked Contribution From Debra McAulay. transmitted by check/EFT,2020
SB23,C00694323,B2120B4CFD1834AB88E8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-28,10,,Earmarked Contribution From Ken Willams,,Earmarked Contribution From Ken Willams. transmitted by check/EFT,2020
SB23,C00694323,B5145B12230954E05B3C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-30,10,,Earmarked Contribution From GARY SNYDER,,Earmarked Contribution From GARY SNYDER. transmitted by check/EFT,2020
SB23,C00694323,B38CD589F73FD4B00A7F,CCM,MISSISSIPPI REPUBLICAN PARTY,,,,,,P. O. BOX 60,,JACKSON,MS,392050060,2020-10-29,10,,Earmarked Contribution From Carson Hughes,,Earmarked Contribution From Carson Hughes. transmitted by check/EFT,2020
SB23,C00694323,B767C18A8F39E4054878,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-20,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,BB05F34ED151440FB9BD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-30,10,,Earmarked Contribution From Saroja Y,,Earmarked Contribution From Saroja Y. transmitted by check/EFT,2020
SB23,C00694323,BDBDEDE10EF70475F9C4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-19,10,,Earmarked Contribution From Patricia Nakatsukasa,,Earmarked Contribution From Patricia Nakatsukasa. transmitted by check/EFT,2020
SB23,C00694323,B0A798ED27B9F4C5989F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-18,10,,Earmarked Contribution From James Ruth Hartline,,Earmarked Contribution From James Ruth Hartline. transmitted by check/EFT,2020
SB23,C00694323,B4DF1EDFC7B3E4E3EB8C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-30,10,,Earmarked Contribution From Madeline L Manwaring,,Earmarked Contribution From Madeline L Manwaring. transmitted by check/EFT,2020
SB23,C00694323,BA413CBDFFFB94FCC9A0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-01,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B6FEC5F53BC62470E92F,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-31,10,,Earmarked Contribution From Lyle Zerby,,Earmarked Contribution From Lyle Zerby. transmitted by check/EFT,2020
SB23,C00694323,B8953F7BE0B7249CD80C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-29,10,,Earmarked Contribution From Jennifer Siddiqi,,Earmarked Contribution From Jennifer Siddiqi. transmitted by check/EFT,2020
SB23,C00694323,B66C58AFCE9044B4E875,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-30,10,,Earmarked Contribution From Carl Tyrrell,,Earmarked Contribution From Carl Tyrrell. transmitted by check/EFT,2020
SB23,C00694323,BDE082F4A1AB74400B99,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-11-03,10,,Earmarked Contribution From Annarose Wampner,,Earmarked Contribution From Annarose Wampner. transmitted by check/EFT,2020
SB23,C00694323,B48C4972443EB49CEA45,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-19,10,,Earmarked Contribution From Stan Edwards,,Earmarked Contribution From Stan Edwards. transmitted by check/EFT,2020
SB23,C00694323,B0D7FF9B8E5554E00859,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,10,,Earmarked Contribution From Morris Rossman,,Earmarked Contribution From Morris Rossman. transmitted by check/EFT,2020
SB23,C00694323,B7CA53C8CEC054C46B3D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-02,10,,Earmarked Contribution From Clement ANTHONY,,Earmarked Contribution From Clement ANTHONY. transmitted by check/EFT,2020
SB23,C00694323,BF54C12CFB41B4B79AA3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-27,10,,Earmarked Contribution From Glen Angus,,Earmarked Contribution From Glen Angus. transmitted by check/EFT,2020
SB23,C00694323,B0B424009E175444D8CF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-02,10,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B02918529534C40FA89F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-20,10,,Earmarked Contribution From Jennifer Marlow,,Earmarked Contribution From Jennifer Marlow. transmitted by check/EFT,2020
SB23,C00694323,BC3103372B48B4D81930,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-25,10,,Earmarked Contribution From Bhanu Shah,,Earmarked Contribution From Bhanu Shah. transmitted by check/EFT,2020
SB23,C00694323,B9FD416C127044461B57,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-31,10,,Earmarked Contribution From Frank Farmer Jr,,Earmarked Contribution From Frank Farmer Jr. transmitted by check/EFT,2020
SB23,C00694323,B0581567FEAB448DDA88,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-22,10,,Earmarked Contribution From Jeannette Poe,,Earmarked Contribution From Jeannette Poe. transmitted by check/EFT,2020
SB23,C00694323,B927CF657ECB7411094B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-15,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B4438D20D29ED43C2BC5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-01,10,,Earmarked Contribution From Velma Leash,,Earmarked Contribution From Velma Leash. transmitted by check/EFT,2020
SB23,C00694323,BB5E8E2F7603D4D18BC3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-27,10,,Earmarked Contribution From David Hilton,,Earmarked Contribution From David Hilton. transmitted by check/EFT,2020
SB23,C00694323,B8B0C5B8DB941429CB6C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-11-19,10,,Earmarked Contribution From Sandra E Marquez,,Earmarked Contribution From Sandra E Marquez. transmitted by check/EFT,2020
SB23,C00694323,BE3FF67AB004247DEBBC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-24,10,,Earmarked Contribution From Bruce Fremd,,Earmarked Contribution From Bruce Fremd. transmitted by check/EFT,2020
SB23,C00694323,B1B6B43D54CCE478BBDE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-16,10,,Earmarked Contribution From Chris Thompson,,Earmarked Contribution From Chris Thompson. transmitted by check/EFT,2020
SB23,C00694323,B76FB83BEF718459FBA5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-30,10,,Earmarked Contribution From George Scarmoutzos,,Earmarked Contribution From George Scarmoutzos. transmitted by check/EFT,2020
SB23,C00694323,B49AB866DA2DA41FAB8F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-29,10,,Earmarked Contribution From Audrey Rambikur,,Earmarked Contribution From Audrey Rambikur. transmitted by check/EFT,2020
SB23,C00694323,B93193DFE879D48ADAC7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-21,10,,Earmarked Contribution From Phyllis Rodgers,,Earmarked Contribution From Phyllis Rodgers. transmitted by check/EFT,2020
SB23,C00694323,B095605C4C68846148C6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-27,10,,Earmarked Contribution From Frances Birdseye,,Earmarked Contribution From Frances Birdseye. transmitted by check/EFT,2020
SB23,C00694323,BC730F3AFF00F441291D,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-22,10,,Earmarked Contribution From julius shaw,,Earmarked Contribution From julius shaw. transmitted by check/EFT,2020
SB23,C00694323,B9E40A38168F24CE49A0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-02,10,,Earmarked Contribution From Enid Goldstein,,Earmarked Contribution From Enid Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B37B7DFF612B149139D0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-17,10,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2020
SB23,C00694323,BB1168BC5CDC3412B981,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-15,10,,Earmarked Contribution From Kathryne Yates,,Earmarked Contribution From Kathryne Yates. transmitted by check/EFT,2020
SB23,C00694323,B48AE8C60EA004351B70,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-15,10,,Earmarked Contribution From Suzanne Ellison Ferre,,Earmarked Contribution From Suzanne Ellison Ferre. transmitted by check/EFT,2020
SB23,C00694323,B60E2555E15E244E1B82,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-21,10,,Earmarked Contribution From James Eckburg,,Earmarked Contribution From James Eckburg. transmitted by check/EFT,2020
SB23,C00694323,B0A61C0DB83734E85B97,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-15,10,,Earmarked Contribution From Laura Thomas,,Earmarked Contribution From Laura Thomas. transmitted by check/EFT,2020
SB23,C00694323,BBBECB52DA6AD4E9586F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-26,10,,Earmarked Contribution From John Schimmel,,Earmarked Contribution From John Schimmel. transmitted by check/EFT,2020
SB23,C00694323,B7BB83F10304A4EB889B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-30,10,,Earmarked Contribution From Tibor Pechan,,Earmarked Contribution From Tibor Pechan. transmitted by check/EFT,2020
SB23,C00694323,B996A38C591B34548973,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-16,10,,Earmarked Contribution From Anna Touhey,,Earmarked Contribution From Anna Touhey. transmitted by check/EFT,2020
SB23,C00694323,B6780134617594A47B47,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-22,10,,Earmarked Contribution From David Amos,,Earmarked Contribution From David Amos. transmitted by check/EFT,2020
SB23,C00694323,B3FE13907634A4BE1939,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-29,10,,Earmarked Contribution From John Miano,,Earmarked Contribution From John Miano. transmitted by check/EFT,2020
SB23,C00694323,BAB5A6653A40F47A8A1C,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-30,10,,Earmarked Contribution From Karen Medina,,Earmarked Contribution From Karen Medina. transmitted by check/EFT,2020
SB23,C00694323,BD144216ED1A24E86B67,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-06,10,,Earmarked Contribution From Daryl Doucet,,Earmarked Contribution From Daryl Doucet. transmitted by check/EFT,2020
SB23,C00694323,BDD26D98C8E4749248F6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-11-06,10,,Earmarked Contribution From Terry Marsh,,Earmarked Contribution From Terry Marsh. transmitted by check/EFT,2020
SB23,C00694323,B0D8850C79BC74B4E8D5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-31,10,,Earmarked Contribution From lee morse,,Earmarked Contribution From lee morse. transmitted by check/EFT,2020
SB23,C00694323,B819B7B2296304D3AB86,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-30,10,,Earmarked Contribution From Jennifer Calagan,,Earmarked Contribution From Jennifer Calagan. transmitted by check/EFT,2020
SB23,C00694323,BFEFAE05781E94B45AD2,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-10-17,10,,Earmarked Contribution From Grace Ritchie,,Earmarked Contribution From Grace Ritchie. transmitted by check/EFT,2020
SB23,C00694323,BFF763BAFF2E448E9B84,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-10-17,10,,Earmarked Contribution From Michael Gonzales,,Earmarked Contribution From Michael Gonzales. transmitted by check/EFT,2020
