linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAEC0CCC641704F7DA07,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-18,20.22,,Earmarked Contribution From Steven Carson,,Earmarked Contribution From Steven Carson. transmitted by check/EFT,2022
SB23,C00694323,BB125ECF9D7F34A3F876,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-18,20.22,,Earmarked Contribution From Thomas Hardt,,Earmarked Contribution From Thomas Hardt. transmitted by check/EFT,2022
SB23,C00694323,BB0612D3923DB469CAFC,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-18,20.22,,Earmarked Contribution From William Ruppert,,Earmarked Contribution From William Ruppert. transmitted by check/EFT,2022
SB23,C00694323,B1281A6D327FF4E62B5F,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-18,20.22,,Earmarked Contribution From Eileen Lynch,,Earmarked Contribution From Eileen Lynch. transmitted by check/EFT,2022
SB23,C00694323,B575AC83E696349A2905,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-13,20.22,,Earmarked Contribution From Roger Clark,,Earmarked Contribution From Roger Clark. transmitted by check/EFT,2022
SB23,C00694323,B123A9A07054742BC9E9,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-19,20.22,,Earmarked Contribution From Keith Barber,,Earmarked Contribution From Keith Barber. transmitted by check/EFT,2022
SB23,C00694323,B01D3130ADF4447B6B2F,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-19,20.22,,Earmarked Contribution From Sheryle Potter,,Earmarked Contribution From Sheryle Potter. transmitted by check/EFT,2022
SB23,C00694323,BD478B03F43CF4B3E8B9,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-19,20.22,,Earmarked Contribution From Yoli Bounds,,Earmarked Contribution From Yoli Bounds. transmitted by check/EFT,2022
SB23,C00694323,BB2F16E02CCB6418B94F,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-19,20.22,,Earmarked Contribution From Jo Wilson,,Earmarked Contribution From Jo Wilson. transmitted by check/EFT,2022
SB23,C00694323,B905453C9860A496EBAA,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-13,20,,Earmarked Contribution From Robert Dier,,Earmarked Contribution From Robert Dier. transmitted by check/EFT,2022
SB23,C00694323,B91F0356B9DED4B5ABE0,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-18,20,,Earmarked Contribution From Kerri Zantello,,Earmarked Contribution From Kerri Zantello. transmitted by check/EFT,2022
SB23,C00694323,B8E9E8C681E674176A06,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-14,20,,Earmarked Contribution From Erik Schwan,,Earmarked Contribution From Erik Schwan. transmitted by check/EFT,2022
SB23,C00694323,B7F612FE6F15F428CA45,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-15,20,,Earmarked Contribution From Donald Roy,,Earmarked Contribution From Donald Roy. transmitted by check/EFT,2022
SB23,C00694323,B7E039F479DE0433F9D1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-13,20,,Earmarked Contribution From Vickie Carter,,Earmarked Contribution From Vickie Carter. transmitted by check/EFT,2022
SB23,C00694323,B7BA4D2274522455DBF2,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-14,20,,Earmarked Contribution From Ronald Pittman,,Earmarked Contribution From Ronald Pittman. transmitted by check/EFT,2022
SB23,C00694323,B809145373EF740288C4,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-13,20,,Earmarked Contribution From Sandy Gunnels,,Earmarked Contribution From Sandy Gunnels. transmitted by check/EFT,2022
SB23,C00694323,B7C855A39E98041F280A,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-17,20,,Earmarked Contribution From George Knoll,,Earmarked Contribution From George Knoll. transmitted by check/EFT,2022
SB28a,C00694323,BC11C677559DE4294A19,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE2866513646F4267848,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,BED56FD21ADB04016998,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,BEF70D64D6C1E4B7BB5D,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-04,20,,Refund of Contribution,,,2022
SB28a,C00694323,BE55332DB004F40D5A1F,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,BB687A9571FC64503A8D,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC871307A35A9479B8AD,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC77010FB73B54968AEF,IND,,Nickless,Sharon L.,,,,2589 Spencer Creek Rd,,Camdenton,MO,650208314,2022-10-18,20,,Refund of Contribution,,,2022
SB28a,C00694323,BB01E163314984BF5B90,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,BC2C3A00D3D034761895,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-04,20,,Refund of Contribution,,,2022
SB23,C00694323,BA601EB145F254FE2ACB,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-17,20,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,BA6E02E6B0AAB46279E3,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-13,20,,Earmarked Contribution From George Smith,,Earmarked Contribution From George Smith. transmitted by check/EFT,2022
SB23,C00694323,BA6A29FB5A387482A84E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-18,20,,Earmarked Contribution From Ronald Green,,Earmarked Contribution From Ronald Green. transmitted by check/EFT,2022
SB23,C00694323,B98771AB2FCAA4CE68F8,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-13,20,,Earmarked Contribution From Gloria Holder,,Earmarked Contribution From Gloria Holder. transmitted by check/EFT,2022
SB23,C00694323,B727FCEA8240244D5AB4,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-11,20,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B72F7C05EBCA246FABDA,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-12,20,,Earmarked Contribution From Joanne Cory,,Earmarked Contribution From Joanne Cory. transmitted by check/EFT,2022
SB23,C00694323,B08309E329B424A7AAA3,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,20,,Earmarked Contribution From Gabriel Carabulea,,Earmarked Contribution From Gabriel Carabulea. transmitted by check/EFT,2022
SB23,C00694323,B960B3566FA844C2A8C3,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-18,20,,Earmarked Contribution From John LeVine,,Earmarked Contribution From John LeVine. transmitted by check/EFT,2022
SB23,C00694323,B84AC690D1CAC46669C0,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-17,20,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B4780998ADA2341E3A97,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-08,20,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B78BD6DB0810945298D7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-10,20,,Earmarked Contribution From Sarah Tullai,,Earmarked Contribution From Sarah Tullai. transmitted by check/EFT,2022
SB23,C00694323,B76CF2EB80676405B96A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,20,,Earmarked Contribution From Michael Lawrence,,Earmarked Contribution From Michael Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B0C09B8B31D93461196E,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-15,20,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2022
SB23,C00694323,B0CE62D4ECA8046F2A60,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-16,20,,Earmarked Contribution From John ONeill,,Earmarked Contribution From John ONeill. transmitted by check/EFT,2022
SB23,C00694323,B0EA08B7CECF24282AA2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-15,20,,Earmarked Contribution From Margaret Wood,,Earmarked Contribution From Margaret Wood. transmitted by check/EFT,2022
SB23,C00694323,B50BC7966E43E488485F,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-11,20,,Earmarked Contribution From Sam Miller,,Earmarked Contribution From Sam Miller. transmitted by check/EFT,2022
SB23,C00694323,B4EF0DC9D1C99423588F,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-08,20,,Earmarked Contribution From Carol Matsey,,Earmarked Contribution From Carol Matsey. transmitted by check/EFT,2022
SB23,C00694323,B4FF03026FB2A4A7B96B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-07,20,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B548D8CE7BED840189E5,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,20,,Earmarked Contribution From Michael Reno,,Earmarked Contribution From Michael Reno. transmitted by check/EFT,2022
SB23,C00694323,B2D341AA63359408B88E,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-10,20,,Earmarked Contribution From Elizabeth Ward,,Earmarked Contribution From Elizabeth Ward. transmitted by check/EFT,2022
SB23,C00694323,B5A6A0630B3BB44529EA,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,20,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B5931F81E26904F26B25,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-10,20,,Earmarked Contribution From Rosetta Jenneiahn,,Earmarked Contribution From Rosetta Jenneiahn. transmitted by check/EFT,2022
SB23,C00694323,B337FBDABDF4F41A4969,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-08,20,,Earmarked Contribution From Patrick Marino,,Earmarked Contribution From Patrick Marino. transmitted by check/EFT,2022
SB23,C00694323,B36B5097B68C14089838,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-09,20,,Earmarked Contribution From jk burk,,Earmarked Contribution From jk burk. transmitted by check/EFT,2022
SB23,C00694323,B4077D9441F7146258BF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-09,20,,Earmarked Contribution From Frederic DeParis,,Earmarked Contribution From Frederic DeParis. transmitted by check/EFT,2022
SB23,C00694323,B416D59E3F71A47ED955,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-09,20,,Earmarked Contribution From Frederic DeParis,,Earmarked Contribution From Frederic DeParis. transmitted by check/EFT,2022
SB23,C00694323,B44D5B97103A444748AE,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-07,20,,Earmarked Contribution From Carol Rodriguez,,Earmarked Contribution From Carol Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B4407748AA6AB4F5DB61,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-09,20,,Earmarked Contribution From Manohar P Menghani,,Earmarked Contribution From Manohar P Menghani. transmitted by check/EFT,2022
SB23,C00694323,B32C71F79BEAD4E2D893,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-11,20,,Earmarked Contribution From Frederic DeParis,,Earmarked Contribution From Frederic DeParis. transmitted by check/EFT,2022
SB23,C00694323,B3B8F71D1207C435285B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,20,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B3A08514107274CD0B87,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,20,,Earmarked Contribution From Michael Mcintire,,Earmarked Contribution From Michael Mcintire. transmitted by check/EFT,2022
SB23,C00694323,B3A713D7E62064E1FB1F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-08,20,,Earmarked Contribution From Nick Nasarenko,,Earmarked Contribution From Nick Nasarenko. transmitted by check/EFT,2022
SB23,C00694323,B662AC5CA7744422B97B,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-10,20,,Earmarked Contribution From Stuart Walker,,Earmarked Contribution From Stuart Walker. transmitted by check/EFT,2022
SB23,C00694323,B644BBB2195C04CD298C,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-10,20,,Earmarked Contribution From Louise Reed,,Earmarked Contribution From Louise Reed. transmitted by check/EFT,2022
SB23,C00694323,B684AE683D9C3403E995,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-10,20,,Earmarked Contribution From Linda Holcomb,,Earmarked Contribution From Linda Holcomb. transmitted by check/EFT,2022
SB23,C00694323,B63E72AFD521E4C18B1C,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2022-10-12,20,,Earmarked Contribution From Linda Bauwens,,Earmarked Contribution From Linda Bauwens. transmitted by check/EFT,2022
SB23,C00694323,B5D4F9E710FBD43E78AF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-12,20,,Earmarked Contribution From Sylvia HakkertDetaille,,Earmarked Contribution From Sylvia HakkertDetaille. transmitted by check/EFT,2022
SB23,C00694323,B5DF440479C7441FF816,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-12,20,,Earmarked Contribution From Lorraine Young,,Earmarked Contribution From Lorraine Young. transmitted by check/EFT,2022
SB23,C00694323,B625AFD53BA06400CB88,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-09,20,,Earmarked Contribution From Barbra Osborn,,Earmarked Contribution From Barbra Osborn. transmitted by check/EFT,2022
SB23,C00694323,B743EE6538F674D3292F,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-13,20,,Earmarked Contribution From George HALLENBECK,,Earmarked Contribution From George HALLENBECK. transmitted by check/EFT,2022
SB23,C00694323,BA1D11BB6ACBE4ED5B4C,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-16,20,,Earmarked Contribution From Sally Buttefield,,Earmarked Contribution From Sally Buttefield. transmitted by check/EFT,2022
SB23,C00694323,BA332BE6B948D42489D0,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-15,20,,Earmarked Contribution From Myron Wiley,,Earmarked Contribution From Myron Wiley. transmitted by check/EFT,2022
SB23,C00694323,B899A1AAFCB884BDF894,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-17,20,,Earmarked Contribution From Jeanne rYAN,,Earmarked Contribution From Jeanne rYAN. transmitted by check/EFT,2022
SB23,C00694323,B8AF7A4AAF0F248B6A29,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-14,20,,Earmarked Contribution From Joseph Mueller,,Earmarked Contribution From Joseph Mueller. transmitted by check/EFT,2022
SB23,C00694323,B776A8966A8C746F9A9B,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-16,20,,Earmarked Contribution From Francis Fota,,Earmarked Contribution From Francis Fota. transmitted by check/EFT,2022
SB23,C00694323,B79F54D86321B4A04B53,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-18,20,,Earmarked Contribution From Donald Oster,,Earmarked Contribution From Donald Oster. transmitted by check/EFT,2022
SB23,C00694323,B79BBC09E27AD407C9A5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-14,20,,Earmarked Contribution From Jim Duncan,,Earmarked Contribution From Jim Duncan. transmitted by check/EFT,2022
SB23,C00694323,BBC5B5E00E7FD47B794D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-18,20,,Earmarked Contribution From Dan Rogers,,Earmarked Contribution From Dan Rogers. transmitted by check/EFT,2022
SB23,C00694323,BBA47A840C88D405591E,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-17,20,,Earmarked Contribution From Pamela Sharp,,Earmarked Contribution From Pamela Sharp. transmitted by check/EFT,2022
SB23,C00694323,BBA7B62A66A2E4BC1BC6,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-14,20,,Earmarked Contribution From Ron Compton,,Earmarked Contribution From Ron Compton. transmitted by check/EFT,2022
SB23,C00694323,B40B4B51E7EE545BAB21,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-19,20,,Earmarked Contribution From Anita Harris,,Earmarked Contribution From Anita Harris. transmitted by check/EFT,2022
SB28a,C00694323,B4E994B216DF24F7582A,IND,,Wade,Rosie,,,,14 Hull Dr,,Platte City,MO,640799642,2022-10-02,20,,Refund of Contribution,,,2022
SB28a,C00694323,B536314C3C9084DD08E8,IND,,Harris,Constance,,,,1006 Hemingway Ln,,Weldon Spring,MO,633048177,2022-10-19,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2F897CF55DEB4B68914,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,B3E82C88C496240689D8,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,20,,Refund of Contribution,,,2022
SB28a,C00694323,B355FD9AA88FD4342A5C,IND,,Nickless,Sharon,,,,2589 Spencer Creek Rd,,Camdenton,MO,650208314,2022-10-18,20,,Refund of Contribution,,,2022
SB28a,C00694323,B2B8FB40CF44B427E925,IND,,Matsumoto,Katie,,,,12007 Debonnaire Dr,,Saint Louis,MO,631465241,2022-10-03,20,,Refund of Contribution,,,2022
SB23,C00694323,BE24993E9B4D247AA8F9,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-19,20,,Earmarked Contribution From Alan Shaffer,,Earmarked Contribution From Alan Shaffer. transmitted by check/EFT,2022
SB23,C00694323,BDF536B3F14A648918B1,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-19,20,,Earmarked Contribution From Evelyn Price,,Earmarked Contribution From Evelyn Price. transmitted by check/EFT,2022
SB23,C00694323,BF3DEE0AE3DE54F8BBC0,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-02,20,,Earmarked Contribution From ROBERT SAVAGE,,Earmarked Contribution From ROBERT SAVAGE. transmitted by check/EFT,2022
SB23,C00694323,BF405CB34457A4E42984,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-02,20,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BF48202C86DD94924AA0,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-04,20,,Earmarked Contribution From Zachary Graham,,Earmarked Contribution From Zachary Graham. transmitted by check/EFT,2022
SB23,C00694323,BF9CC0784F7934036B89,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-02,20,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BF8EEE24456D6475BA29,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-03,20,,Earmarked Contribution From Craig Johnson,,Earmarked Contribution From Craig Johnson. transmitted by check/EFT,2022
SB23,C00694323,BFCC6D6EF9CEA4261BB8,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,20,,Earmarked Contribution From don wambold,,Earmarked Contribution From don wambold. transmitted by check/EFT,2022
SB23,C00694323,BEC7544E2DC4E447EBAF,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,20,,Earmarked Contribution From John Phillips,,Earmarked Contribution From John Phillips. transmitted by check/EFT,2022
SB23,C00694323,BEFBC4555012E4E6F822,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-04,20,,Earmarked Contribution From Joseph Long,,Earmarked Contribution From Joseph Long. transmitted by check/EFT,2022
SB23,C00694323,BEB67BCAE6625472CA84,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-06,20,,Earmarked Contribution From Daniel Schmit,,Earmarked Contribution From Daniel Schmit. transmitted by check/EFT,2022
SB23,C00694323,BEC0FE82A4C2E47059F7,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-05,20,,Earmarked Contribution From Donald Hamilton,,Earmarked Contribution From Donald Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BEC44D94C93D64C36B3C,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,20,,Earmarked Contribution From Bill Kugler,,Earmarked Contribution From Bill Kugler. transmitted by check/EFT,2022
SB23,C00694323,BEC0DB354CD124C82BF0,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-01,20,,Earmarked Contribution From Nancy Krieger,,Earmarked Contribution From Nancy Krieger. transmitted by check/EFT,2022
SB23,C00694323,BE8286D14F9864FB4AB6,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-03,20,,Earmarked Contribution From Lois Furtado,,Earmarked Contribution From Lois Furtado. transmitted by check/EFT,2022
SB23,C00694323,BE4B6195AF93A44A9AF8,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-03,20,,Earmarked Contribution From Karen Smeltzer,,Earmarked Contribution From Karen Smeltzer. transmitted by check/EFT,2022
SB23,C00694323,BE3F2BB186FEA4E4C8FA,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-06,20,,Earmarked Contribution From Linda Peterson,,Earmarked Contribution From Linda Peterson. transmitted by check/EFT,2022
SB23,C00694323,BE6AF41FB3B3D4478B82,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-03,20,,Earmarked Contribution From Dorothy Pryor,,Earmarked Contribution From Dorothy Pryor. transmitted by check/EFT,2022
SB23,C00694323,BE5F8376E6E954893825,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-10-04,20,,Earmarked Contribution From Jerry Blankenship,,Earmarked Contribution From Jerry Blankenship. transmitted by check/EFT,2022
