linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B97930B0B4F52464DB30,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Gloria Gilbert,,Earmarked Contribution From Gloria Gilbert. transmitted by check/EFT,2020
SB23,C00694323,B3261E6E8DAF846FFA8B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From MaryK K McCracken,,Earmarked Contribution From MaryK K McCracken. transmitted by check/EFT,2020
SB23,C00694323,B42328CD2B941487D9C9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Joan Burkhardt,,Earmarked Contribution From Joan Burkhardt. transmitted by check/EFT,2020
SB23,C00694323,B5E0E4AEE640E48D39BC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-19,25,,Earmarked Contribution From Michael Piccardo,,Earmarked Contribution From Michael Piccardo. transmitted by check/EFT,2020
SB23,C00694323,B66A16C309C4E475EAB6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-18,25,,Earmarked Contribution From Harry Oumedian,,Earmarked Contribution From Harry Oumedian. transmitted by check/EFT,2020
SB23,C00694323,BA747DC58987343738E9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,25,,Earmarked Contribution From Nancy Dufficyu,,Earmarked Contribution From Nancy Dufficyu. transmitted by check/EFT,2020
SB23,C00694323,BEA453BCB06D1494B917,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,25,,Earmarked Contribution From Patricia Hilton,,Earmarked Contribution From Patricia Hilton. transmitted by check/EFT,2020
SB23,C00694323,B1FE5120DF7254CBDB1C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Kathi Callahan,,Earmarked Contribution From Kathi Callahan. transmitted by check/EFT,2020
SB23,C00694323,B3179971DF05C4F1C8A4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,25,,Earmarked Contribution From Neil Rudnik,,Earmarked Contribution From Neil Rudnik. transmitted by check/EFT,2020
SB23,C00694323,BC69383EE8A6C4A7BA83,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-24,25,,Earmarked Contribution From Freda Cheung,,Earmarked Contribution From Freda Cheung. transmitted by check/EFT,2020
SB23,C00694323,B5CA19345C7F749BDA6B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Rachel Skocy,,Earmarked Contribution From Rachel Skocy. transmitted by check/EFT,2020
SB23,C00694323,BA984ACF56C9040658C8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Toby Taylor,,Earmarked Contribution From Toby Taylor. transmitted by check/EFT,2020
SB23,C00694323,B974D38AEC31D4410B9E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Sharon Collins,,Earmarked Contribution From Sharon Collins. transmitted by check/EFT,2020
SB23,C00694323,BB26AF2DAA79648F8A9A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,25,,Earmarked Contribution From Dan Li,,Earmarked Contribution From Dan Li. transmitted by check/EFT,2020
SB23,C00694323,B1C26B28AAAF345A2B5D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Steven Albini,,Earmarked Contribution From Steven Albini. transmitted by check/EFT,2020
SB23,C00694323,B5C7460D2C20345CF975,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Philip Crisler,,Earmarked Contribution From Philip Crisler. transmitted by check/EFT,2020
SB23,C00694323,B00EEBA7B508D477893C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Juanita Sisco,,Earmarked Contribution From Juanita Sisco. transmitted by check/EFT,2020
SB23,C00694323,B09F7B66A38094B039A7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-20,25,,Earmarked Contribution From Marie Henriksen,,Earmarked Contribution From Marie Henriksen. transmitted by check/EFT,2020
SB23,C00694323,B0FA9C6F1F9464AFEA4B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,25,,Earmarked Contribution From George Dickover,,Earmarked Contribution From George Dickover. transmitted by check/EFT,2020
SB23,C00694323,B0DED68F03FC048A8A28,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,25,,Earmarked Contribution From David Paulson,,Earmarked Contribution From David Paulson. transmitted by check/EFT,2020
SB23,C00694323,BA5A1FD4B909E4F12A0F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-16,25,,Earmarked Contribution From Agnes Mayhew,,Earmarked Contribution From Agnes Mayhew. transmitted by check/EFT,2020
SB23,C00694323,B3F527FA187474038A04,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-18,25,,Earmarked Contribution From douglas chadwick,,Earmarked Contribution From douglas chadwick. transmitted by check/EFT,2020
SB23,C00694323,BD45CF37DBF4C470DBA8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Mike Oconnor,,Earmarked Contribution From Mike Oconnor. transmitted by check/EFT,2020
SB23,C00694323,B42CCC4CE68EA4434940,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Lea Roth,,Earmarked Contribution From Lea Roth. transmitted by check/EFT,2020
SB23,C00694323,B4FFA8FE901264855BD8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,25,,Earmarked Contribution From William Beutel,,Earmarked Contribution From William Beutel. transmitted by check/EFT,2020
SB23,C00694323,B3252F34FE2AB41FEB67,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,25,,Earmarked Contribution From Marci Hopkins,,Earmarked Contribution From Marci Hopkins. transmitted by check/EFT,2020
SB23,C00694323,B7E807B75EB6C416D95F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Jerry Foreman,,Earmarked Contribution From Jerry Foreman. transmitted by check/EFT,2020
SB23,C00694323,B6292364C9DAF4BA895D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,25,,Earmarked Contribution From David Green,,Earmarked Contribution From David Green. transmitted by check/EFT,2020
SB23,C00694323,BCC668B69E4714878B3E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,25,,Earmarked Contribution From Charles Bruton,,Earmarked Contribution From Charles Bruton. transmitted by check/EFT,2020
SB23,C00694323,BC40230E407F546AFB05,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-24,25,,Earmarked Contribution From Steven Wolf,,Earmarked Contribution From Steven Wolf. transmitted by check/EFT,2020
SB23,C00694323,BD7DBF0A3F64449D59FF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-29,25,,Earmarked Contribution From Carlo Capomazza di Campolattaro,,Earmarked Contribution From Carlo Capomazza di Campolattaro. transmitted by check/EFT,2020
SB23,C00694323,B0A591C09F8A74D95BCF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,25,,Earmarked Contribution From Mary Englund,,Earmarked Contribution From Mary Englund. transmitted by check/EFT,2020
SB23,C00694323,B92F52F724ABC4AB0ADC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,25,,Earmarked Contribution From Patricia Dahlgaard,,Earmarked Contribution From Patricia Dahlgaard. transmitted by check/EFT,2020
SB23,C00694323,BEC93D74E9B4B48BFA29,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,25,,Earmarked Contribution From Phil Shaw,,Earmarked Contribution From Phil Shaw. transmitted by check/EFT,2020
SB23,C00694323,B4086531917B3440F82B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,25,,Earmarked Contribution From Yoi Ohsako,,Earmarked Contribution From Yoi Ohsako. transmitted by check/EFT,2020
SB23,C00694323,BBC145D47F9DA464F88D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Patricia Citrin,,Earmarked Contribution From Patricia Citrin. transmitted by check/EFT,2020
SB23,C00694323,B4A058CC049714258BDC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,25,,Earmarked Contribution From William Watkins,,Earmarked Contribution From William Watkins. transmitted by check/EFT,2020
SB23,C00694323,B044430375F384D46A9B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,25,,Earmarked Contribution From Haydee Martinez,,Earmarked Contribution From Haydee Martinez. transmitted by check/EFT,2020
SB23,C00694323,B1B0610357EAE4D47A0B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-19,25,,Earmarked Contribution From Perry Hamilton Ferguson,,Earmarked Contribution From Perry Hamilton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B5F56715B5595413F801,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Lew Wolf,,Earmarked Contribution From Lew Wolf. transmitted by check/EFT,2020
SB23,C00694323,B053995DD40514D9AAE9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-23,25,,Earmarked Contribution From Bette Robinson,,Earmarked Contribution From Bette Robinson. transmitted by check/EFT,2020
SB23,C00694323,B1E2816052C5F4E0AA81,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,25,,Earmarked Contribution From Sharon Mokiao,,Earmarked Contribution From Sharon Mokiao. transmitted by check/EFT,2020
SB23,C00694323,BF23A5A70E4A84FF198A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,25,,Earmarked Contribution From Lawrence Spivack,,Earmarked Contribution From Lawrence Spivack. transmitted by check/EFT,2020
SB23,C00694323,B6E09722BBE994F0DBAB,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,25,,Earmarked Contribution From Patricia Gordon,,Earmarked Contribution From Patricia Gordon. transmitted by check/EFT,2020
SB23,C00694323,BCED4CDD31E114409A7C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,25,,Earmarked Contribution From George Mendoza,,Earmarked Contribution From George Mendoza. transmitted by check/EFT,2020
SB23,C00694323,B19CBD9DF187741068E3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Verna Quiroga,,Earmarked Contribution From Verna Quiroga. transmitted by check/EFT,2020
SB23,C00694323,B33382E7140F04934AEF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-15,25,,Earmarked Contribution From Morris Blakeley,,Earmarked Contribution From Morris Blakeley. transmitted by check/EFT,2020
SB23,C00694323,B36777D3C6F6F4FBFBA7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From james chevigny,,Earmarked Contribution From james chevigny. transmitted by check/EFT,2020
SB23,C00694323,B85D25418056B4472AAA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,25,,Earmarked Contribution From Mary Carlucci,,Earmarked Contribution From Mary Carlucci. transmitted by check/EFT,2020
SB23,C00694323,B5364D175E25B4702A9E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Sarah Hardy,,Earmarked Contribution From Sarah Hardy. transmitted by check/EFT,2020
SB23,C00694323,B815E0DD7CA2B4D83A1E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Diane Scianna,,Earmarked Contribution From Diane Scianna. transmitted by check/EFT,2020
SB23,C00694323,BA141BB06F1A345DA8F5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-23,25,,Earmarked Contribution From Sr. Theresina Santiago,,Earmarked Contribution From Sr. Theresina Santiago. transmitted by check/EFT,2020
SB23,C00694323,BAD6034B1A79F42F2A27,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,25,,Earmarked Contribution From Marie Lundin,,Earmarked Contribution From Marie Lundin. transmitted by check/EFT,2020
SB23,C00694323,BB48CA8E373F84F659BA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,25,,Earmarked Contribution From Ritha Del C Canales,,Earmarked Contribution From Ritha Del C Canales. transmitted by check/EFT,2020
SB23,C00694323,B7D0740ABFFEB4A1EBF0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,25,,Earmarked Contribution From Ellen May Weidow,,Earmarked Contribution From Ellen May Weidow. transmitted by check/EFT,2020
SB23,C00694323,B364A65A98CC147BEA7E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,25,,Earmarked Contribution From Cuc Frame,,Earmarked Contribution From Cuc Frame. transmitted by check/EFT,2020
SB23,C00694323,B7FE21C5BF14B412BAFF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Patrick Dodds,,Earmarked Contribution From Patrick Dodds. transmitted by check/EFT,2020
SB23,C00694323,B935F0A66E07847D68D5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Daniel Kaline,,Earmarked Contribution From Daniel Kaline. transmitted by check/EFT,2020
SB23,C00694323,BDED09CD258FC4532A9A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-18,25,,Earmarked Contribution From william beutel,,Earmarked Contribution From william beutel. transmitted by check/EFT,2020
SB23,C00694323,BDF128D9D88EA4DFDA08,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,25,,Earmarked Contribution From James Davis,,Earmarked Contribution From James Davis. transmitted by check/EFT,2020
SB23,C00694323,B0FB461FEDCDF444EAEE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,25,,Earmarked Contribution From Richard Hart,,Earmarked Contribution From Richard Hart. transmitted by check/EFT,2020
SB23,C00694323,BDA009B04B3774F3682A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,25,,Earmarked Contribution From David Beckley,,Earmarked Contribution From David Beckley. transmitted by check/EFT,2020
SB23,C00694323,BA4697496DFE44AE9918,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Emmalee Robbind,,Earmarked Contribution From Emmalee Robbind. transmitted by check/EFT,2020
SB23,C00694323,B38E4B793D9ED435FA47,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,25,,Earmarked Contribution From Maria Della cioppa,,Earmarked Contribution From Maria Della cioppa. transmitted by check/EFT,2020
SB23,C00694323,B5DC91902BA3F4A0DA02,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Karen Smeltzer,,Earmarked Contribution From Karen Smeltzer. transmitted by check/EFT,2020
SB23,C00694323,B42334948BDB548E29A4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Gary Schnicke,,Earmarked Contribution From Gary Schnicke. transmitted by check/EFT,2020
SB23,C00694323,B3FBDF50E51F146B39E8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,25,,Earmarked Contribution From Mary Suder,,Earmarked Contribution From Mary Suder. transmitted by check/EFT,2020
SB23,C00694323,B354A1F11BCB64D0FA6F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,25,,Earmarked Contribution From Vicky Beveridge,,Earmarked Contribution From Vicky Beveridge. transmitted by check/EFT,2020
SB23,C00694323,B5862EF5FBFF641B9852,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-20,25,,Earmarked Contribution From Kim Saunooke,,Earmarked Contribution From Kim Saunooke. transmitted by check/EFT,2020
SB23,C00694323,B2895E0830CEF4DF58B5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-16,25,,Earmarked Contribution From Kammy Cox,,Earmarked Contribution From Kammy Cox. transmitted by check/EFT,2020
SB23,C00694323,B25FEAB1339EF4C0D819,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Celedina Gutierrez,,Earmarked Contribution From Celedina Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,B998C19C597EE4ADC883,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,25,,Earmarked Contribution From Ellen ede Schmidt,,Earmarked Contribution From Ellen ede Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B39C29A97DCF34E76BAE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-01,25,,Earmarked Contribution From Donna Cummings,,Earmarked Contribution From Donna Cummings. transmitted by check/EFT,2020
SB23,C00694323,B5818C70B82EF440DB92,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-27,25,,Earmarked Contribution From Donald Gardner,,Earmarked Contribution From Donald Gardner. transmitted by check/EFT,2020
SB23,C00694323,BF98216A0BAF84FEDAC9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Carrie Seely,,Earmarked Contribution From Carrie Seely. transmitted by check/EFT,2020
SB23,C00694323,BBC7D05AAA14C48B9B3E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Suzanne Moss,,Earmarked Contribution From Suzanne Moss. transmitted by check/EFT,2020
SB23,C00694323,B36C762F7C32745C480E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Rose Garcia,,Earmarked Contribution From Rose Garcia. transmitted by check/EFT,2020
SB23,C00694323,B4C276C9DE0984D94A44,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Gwen Barber,,Earmarked Contribution From Gwen Barber. transmitted by check/EFT,2020
SB23,C00694323,B759A811845CC493F990,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Thomas Lengling,,Earmarked Contribution From Thomas Lengling. transmitted by check/EFT,2020
SB23,C00694323,BB72C9AC807B2422EB9C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,25,,Earmarked Contribution From Darlene Ebner,,Earmarked Contribution From Darlene Ebner. transmitted by check/EFT,2020
SB23,C00694323,BD2EED396E9EC440695E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-28,25,,Earmarked Contribution From Barbara ALLISON,,Earmarked Contribution From Barbara ALLISON. transmitted by check/EFT,2020
SB23,C00694323,BCB88784D0E0C46E2AF6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-13,25,,Earmarked Contribution From Marilyn Keeler,,Earmarked Contribution From Marilyn Keeler. transmitted by check/EFT,2020
SB23,C00694323,BEEDAA13621C84516B69,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-16,25,,Earmarked Contribution From Dorothy Carn,,Earmarked Contribution From Dorothy Carn. transmitted by check/EFT,2020
SB23,C00694323,B0505AD5900974B31968,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-05,25,,Earmarked Contribution From Irene Williams,,Earmarked Contribution From Irene Williams. transmitted by check/EFT,2020
SB23,C00694323,B5EEDC5FA508646A28BF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,25,,Earmarked Contribution From Joseph Johnson,,Earmarked Contribution From Joseph Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFE21718284154C8A960,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Peter Fulton,,Earmarked Contribution From Peter Fulton. transmitted by check/EFT,2020
SB23,C00694323,B6CF312EF1F084043881,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-03,25,,Earmarked Contribution From Angelica Jaime,,Earmarked Contribution From Angelica Jaime. transmitted by check/EFT,2020
SB23,C00694323,BFC1FE248A4A748C79DF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Myrtle Savage,,Earmarked Contribution From Myrtle Savage. transmitted by check/EFT,2020
SB23,C00694323,BA324982E017E4D7D80D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-22,25,,Earmarked Contribution From Pat Deven,,Earmarked Contribution From Pat Deven. transmitted by check/EFT,2020
SB23,C00694323,B1A487ABFC2FB49A19D9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,25,,Earmarked Contribution From Joseph Hayward,,Earmarked Contribution From Joseph Hayward. transmitted by check/EFT,2020
SB23,C00694323,B1887D4AC6C2E4BFDBC3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,25,,Earmarked Contribution From Kristy Charles,,Earmarked Contribution From Kristy Charles. transmitted by check/EFT,2020
SB23,C00694323,BDC9ACAC84B74427094C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-21,25,,Earmarked Contribution From Peter Bonacuse,,Earmarked Contribution From Peter Bonacuse. transmitted by check/EFT,2020
SB23,C00694323,B97618EEDBCE749E2A0F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-31,25,,Earmarked Contribution From Amy Hennessey,,Earmarked Contribution From Amy Hennessey. transmitted by check/EFT,2020
SB23,C00694323,BD8EDCD6BED7249F2833,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,25,,Earmarked Contribution From Thomas Connolly,,Earmarked Contribution From Thomas Connolly. transmitted by check/EFT,2020
SB23,C00694323,BA47B038D018D49038DF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-19,25,,Earmarked Contribution From Marcel Lachemann,,Earmarked Contribution From Marcel Lachemann. transmitted by check/EFT,2020
SB23,C00694323,B90FE39CF6F81443BBC0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,25,,Earmarked Contribution From Robert Munday,,Earmarked Contribution From Robert Munday. transmitted by check/EFT,2020
SB23,C00694323,BED5E15CCE3944E13948,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-15,25,,Earmarked Contribution From Joseph Casson,,Earmarked Contribution From Joseph Casson. transmitted by check/EFT,2020
SB23,C00694323,B29DC09A11A604251AE0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-11-02,25,,Earmarked Contribution From Albert Moore,,Earmarked Contribution From Albert Moore. transmitted by check/EFT,2020
SB23,C00694323,BAD21395C0E824BCAA57,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-30,25,,Earmarked Contribution From Cesar goyzueta,,Earmarked Contribution From Cesar goyzueta. transmitted by check/EFT,2020
SB23,C00694323,B266AA963215847CBA57,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-25,25,,Earmarked Contribution From martha scheifele,,Earmarked Contribution From martha scheifele. transmitted by check/EFT,2020
SB23,C00694323,B22BAA3241FA24E31A5C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-17,25,,Earmarked Contribution From Barbara King,,Earmarked Contribution From Barbara King. transmitted by check/EFT,2020
SB23,C00694323,BAAA5B12F971A4C9496C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-21,25,,Earmarked Contribution From Barbara Pizzuto,,Earmarked Contribution From Barbara Pizzuto. transmitted by check/EFT,2020
SB23,C00694323,B7DBE89622D8545C1809,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-10-26,25,,Earmarked Contribution From Julie Martin,,Earmarked Contribution From Julie Martin. transmitted by check/EFT,2020
