linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B79610F6767F84CF9913,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-24,30,,Earmarked Contribution From Betty Wood,,Earmarked Contribution From Betty Wood. transmitted by check/EFT,2020
SB23,C00694323,B040D159F7EB14FF5A49,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-11,30,,Earmarked Contribution From Shirley B Rossa,,Earmarked Contribution From Shirley B Rossa. transmitted by check/EFT,2020
SB23,C00694323,B5F2EC104206F47DF8F8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,30,,Earmarked Contribution From Ronald Ross,,Earmarked Contribution From Ronald Ross. transmitted by check/EFT,2020
SB23,C00694323,BAF60BCD0F4A44C2CB0E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-11,30,,Earmarked Contribution From Mark Selman,,Earmarked Contribution From Mark Selman. transmitted by check/EFT,2020
SB23,C00694323,B933E55E265744FDC8FC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,30,,Earmarked Contribution From Mona Murray,,Earmarked Contribution From Mona Murray. transmitted by check/EFT,2020
SB23,C00694323,B32956AEA0F074FA28F1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-19,30,,Earmarked Contribution From James Gray,,Earmarked Contribution From James Gray. transmitted by check/EFT,2020
SB23,C00694323,BCB663FFC692C48E0A5D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-12,30,,Earmarked Contribution From linda sillars,,Earmarked Contribution From linda sillars. transmitted by check/EFT,2020
SB23,C00694323,B48F900359203416C83E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-20,30,,Earmarked Contribution From Victor Sardina,,Earmarked Contribution From Victor Sardina. transmitted by check/EFT,2020
SB23,C00694323,BFBF4BF2070A044A7A4E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,30,,Earmarked Contribution From Julian Minatel,,Earmarked Contribution From Julian Minatel. transmitted by check/EFT,2020
SB23,C00694323,B0991C3028C734CD4AAE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,30,,Earmarked Contribution From LEE THOMPSON,,Earmarked Contribution From LEE THOMPSON. transmitted by check/EFT,2020
SB23,C00694323,BE8288B2DFF944DC1A29,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-16,30,,Earmarked Contribution From Rick Seastrand,,Earmarked Contribution From Rick Seastrand. transmitted by check/EFT,2020
SB23,C00694323,BEE50941532E14ECE89B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,30,,Earmarked Contribution From gerald usry,,Earmarked Contribution From gerald usry. transmitted by check/EFT,2020
SB23,C00694323,B6DB7F5BE2AD0497186C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,30,,Earmarked Contribution From Diana Anderson,,Earmarked Contribution From Diana Anderson. transmitted by check/EFT,2020
SB23,C00694323,B50EB82581E614E5482E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,30,,Earmarked Contribution From William Frietsch,,Earmarked Contribution From William Frietsch. transmitted by check/EFT,2020
SB23,C00694323,BBABA91FE0CD24CA1BCC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-17,30,,Earmarked Contribution From Jon OHora,,Earmarked Contribution From Jon OHora. transmitted by check/EFT,2020
SB23,C00694323,BB197AF18DC654A3CB50,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-05,30,,Earmarked Contribution From Warren Carman,,Earmarked Contribution From Warren Carman. transmitted by check/EFT,2020
SB23,C00694323,B9E6725345CB54EA2B9E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,30,,Earmarked Contribution From Esther Brisendine,,Earmarked Contribution From Esther Brisendine. transmitted by check/EFT,2020
SB23,C00694323,B7BFE1EC376EE4249881,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,30,,Earmarked Contribution From Kenneth s,,Earmarked Contribution From Kenneth s. transmitted by check/EFT,2020
SB23,C00694323,BEC3794994EF340C997E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,30,,Earmarked Contribution From Gail Berry,,Earmarked Contribution From Gail Berry. transmitted by check/EFT,2020
SB23,C00694323,B2C7A0F8715DF4E43A63,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,30,,Earmarked Contribution From Robert Hankenson,,Earmarked Contribution From Robert Hankenson. transmitted by check/EFT,2020
SB23,C00694323,B4C2B1672D46146DA8D9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-10,30,,Earmarked Contribution From Joyce McIntyre,,Earmarked Contribution From Joyce McIntyre. transmitted by check/EFT,2020
SB23,C00694323,B6B065D30953040049A0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,30,,Earmarked Contribution From Sandra Rost,,Earmarked Contribution From Sandra Rost. transmitted by check/EFT,2020
SB23,C00694323,B39E0ECAD8A804EBBB77,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,30,,Earmarked Contribution From John Heinrichs,,Earmarked Contribution From John Heinrichs. transmitted by check/EFT,2020
SB23,C00694323,B5081C60D38C140A99DF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,30,,Earmarked Contribution From Vicki Wright,,Earmarked Contribution From Vicki Wright. transmitted by check/EFT,2020
SB23,C00694323,B84D8A947DC334B13A33,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-05,30,,Earmarked Contribution From Caroline McIntosh,,Earmarked Contribution From Caroline McIntosh. transmitted by check/EFT,2020
SB23,C00694323,B9F916920B095456FAF6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-01,30,,Earmarked Contribution From Dolores Adams,,Earmarked Contribution From Dolores Adams. transmitted by check/EFT,2020
SB23,C00694323,BDCB7F952A8B640CD99C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,30,,Earmarked Contribution From Dan Millhouse,,Earmarked Contribution From Dan Millhouse. transmitted by check/EFT,2020
SB23,C00694323,BC1993A924E594004A15,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,30,,Earmarked Contribution From Bettye Pool,,Earmarked Contribution From Bettye Pool. transmitted by check/EFT,2020
SB23,C00694323,BF31FCF188BD847F2968,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,30,,Earmarked Contribution From Susan Bowling,,Earmarked Contribution From Susan Bowling. transmitted by check/EFT,2020
SB23,C00694323,BD5992B91EA2B4472A18,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-26,30,,Earmarked Contribution From Barbara Watkins,,Earmarked Contribution From Barbara Watkins. transmitted by check/EFT,2020
SB23,C00694323,BF09FB5683E804F48884,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,30,,Earmarked Contribution From Lora Conner,,Earmarked Contribution From Lora Conner. transmitted by check/EFT,2020
SB23,C00694323,B20BAB78AA9B24B74AC6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,30,,Earmarked Contribution From William Lucas,,Earmarked Contribution From William Lucas. transmitted by check/EFT,2020
SB23,C00694323,B3C0F2DD20B024E3698E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-15,30,,Earmarked Contribution From Carol Banner,,Earmarked Contribution From Carol Banner. transmitted by check/EFT,2020
SB23,C00694323,B45730FDD5D134173A7C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-13,30,,Earmarked Contribution From Janet E.,,Earmarked Contribution From Janet E.. transmitted by check/EFT,2020
SB23,C00694323,B810FDD50E7984D0F9B7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-25,30,,Earmarked Contribution From Kathleen Minter,,Earmarked Contribution From Kathleen Minter. transmitted by check/EFT,2020
SB23,C00694323,BA73207BD3C3F48A4833,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,30,,Earmarked Contribution From Kevin Guan,,Earmarked Contribution From Kevin Guan. transmitted by check/EFT,2020
SB23,C00694323,BA15131AE1725424E9C8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,30,,Earmarked Contribution From Debbie Womack,,Earmarked Contribution From Debbie Womack. transmitted by check/EFT,2020
SB23,C00694323,B5A45AD115F6B4050A89,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-26,30,,Earmarked Contribution From Carolyn Day,,Earmarked Contribution From Carolyn Day. transmitted by check/EFT,2020
SB23,C00694323,B6709E16B5DF54E3C84B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-26,30,,Earmarked Contribution From Sylvia Wagner,,Earmarked Contribution From Sylvia Wagner. transmitted by check/EFT,2020
SB23,C00694323,BE080D5C9050E48E79A4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-02,30,,Earmarked Contribution From Scott Hawkins,,Earmarked Contribution From Scott Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B6F9BF0005B234D219A2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,30,,Earmarked Contribution From Saul Anhouse,,Earmarked Contribution From Saul Anhouse. transmitted by check/EFT,2020
SB23,C00694323,BAE3605248EEE43DE954,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,30,,Earmarked Contribution From Kay King,,Earmarked Contribution From Kay King. transmitted by check/EFT,2020
SB23,C00694323,BC863DFE27F084338834,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-15,30,,Earmarked Contribution From Donald Gross,,Earmarked Contribution From Donald Gross. transmitted by check/EFT,2020
SB23,C00694323,B0D4F720AD7C14CFF9CC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,30,,Earmarked Contribution From David Hall,,Earmarked Contribution From David Hall. transmitted by check/EFT,2020
SB23,C00694323,BD4F0EC1E500E42DFAA6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,30,,Earmarked Contribution From Margarita Zavalia,,Earmarked Contribution From Margarita Zavalia. transmitted by check/EFT,2020
SB23,C00694323,BDDED4B4854214E88AD9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-11,30,,Earmarked Contribution From Terry Riemer,,Earmarked Contribution From Terry Riemer. transmitted by check/EFT,2020
SB23,C00694323,B9176D0DB7BE8433F958,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,30,,Earmarked Contribution From Cynthia Karm,,Earmarked Contribution From Cynthia Karm. transmitted by check/EFT,2020
SB23,C00694323,BC0A31936CCF34B7E959,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-02,30,,Earmarked Contribution From Daniel Sayre,,Earmarked Contribution From Daniel Sayre. transmitted by check/EFT,2020
SB23,C00694323,B5DB648A371DE4BC983D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,30,,Earmarked Contribution From Don White,,Earmarked Contribution From Don White. transmitted by check/EFT,2020
SB23,C00694323,BB38BD5F5F43443F9A22,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,30,,Earmarked Contribution From Linda Brumbaugh,,Earmarked Contribution From Linda Brumbaugh. transmitted by check/EFT,2020
SB23,C00694323,B4955EF217C494694A9F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,30,,Earmarked Contribution From C Holsapple,,Earmarked Contribution From C Holsapple. transmitted by check/EFT,2020
SB23,C00694323,BA6E7F53024214B84BA6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,30,,Earmarked Contribution From Arlene Johnson,,Earmarked Contribution From Arlene Johnson. transmitted by check/EFT,2020
SB23,C00694323,B031A097850AB4C70A68,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,30,,Earmarked Contribution From Betsy Trapp,,Earmarked Contribution From Betsy Trapp. transmitted by check/EFT,2020
SB23,C00694323,BACCEE7272EE84131BBF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,30,,Earmarked Contribution From David Gherd,,Earmarked Contribution From David Gherd. transmitted by check/EFT,2020
SB23,C00694323,B36BAD00F647244A7B96,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,30,,Earmarked Contribution From Elizabeth Huebner,,Earmarked Contribution From Elizabeth Huebner. transmitted by check/EFT,2020
SB23,C00694323,B0D5C79865C99427B98E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,30,,Earmarked Contribution From Sandra Bader,,Earmarked Contribution From Sandra Bader. transmitted by check/EFT,2020
SB23,C00694323,BA455319FF771413085D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,30,,Earmarked Contribution From Gretchen Lundberg,,Earmarked Contribution From Gretchen Lundberg. transmitted by check/EFT,2020
SB23,C00694323,B19AB11374D3948D19F0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,30,,Earmarked Contribution From Neal Krysinski,,Earmarked Contribution From Neal Krysinski. transmitted by check/EFT,2020
SB23,C00694323,BCC44E260E5BC4F8C883,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-10,30,,Earmarked Contribution From John Robertson,,Earmarked Contribution From John Robertson. transmitted by check/EFT,2020
SB23,C00694323,BB294712EA71844E6909,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,30,,Earmarked Contribution From Janet Ruffing,,Earmarked Contribution From Janet Ruffing. transmitted by check/EFT,2020
SB23,C00694323,B10BB535AF4714A7E9D8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-12,30,,Earmarked Contribution From Wayne Brown,,Earmarked Contribution From Wayne Brown. transmitted by check/EFT,2020
SB23,C00694323,B8F7BF7DC2DBC4F41A48,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,30,,Earmarked Contribution From Olaf Stiner,,Earmarked Contribution From Olaf Stiner. transmitted by check/EFT,2020
SB23,C00694323,B63CFFF1A860E42FF8B5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-07,30,,Earmarked Contribution From Rolf Goehler,,Earmarked Contribution From Rolf Goehler. transmitted by check/EFT,2020
SB23,C00694323,BAE84B854488D4A07A01,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-08,30,,Earmarked Contribution From John Armstrong,,Earmarked Contribution From John Armstrong. transmitted by check/EFT,2020
SB23,C00694323,BE90368DF42BF4FFAA75,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,30,,Earmarked Contribution From Thomas Hall,,Earmarked Contribution From Thomas Hall. transmitted by check/EFT,2020
SB23,C00694323,B6BCB02E5DAEA4F46ACE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,30,,Earmarked Contribution From Dorella Maiorescu,,Earmarked Contribution From Dorella Maiorescu. transmitted by check/EFT,2020
SB23,C00694323,BAE1942D5A42C42E1890,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-14,30,,Earmarked Contribution From Michael Wyatt,,Earmarked Contribution From Michael Wyatt. transmitted by check/EFT,2020
SB23,C00694323,BC15EE40DC0D449579E6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-22,30,,Earmarked Contribution From Carol LaPosta,,Earmarked Contribution From Carol LaPosta. transmitted by check/EFT,2020
SB23,C00694323,BD6FA122C2D904BF9804,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-18,30,,Earmarked Contribution From Diane Cook,,Earmarked Contribution From Diane Cook. transmitted by check/EFT,2020
SB23,C00694323,BC2E795CBABE9431C8BA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-23,30,,Earmarked Contribution From Dr. Louis Rigali,,Earmarked Contribution From Dr. Louis Rigali. transmitted by check/EFT,2020
SB23,C00694323,BF7F309D521E34D5EAAC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,30,,Earmarked Contribution From Joanne Eitzen,,Earmarked Contribution From Joanne Eitzen. transmitted by check/EFT,2020
SB23,C00694323,B8A378AE61FF14A6786B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,30,,Earmarked Contribution From Roger Suttle,,Earmarked Contribution From Roger Suttle. transmitted by check/EFT,2020
SB23,C00694323,BF719E6C2D9CF437499C,CCM,RAND PAUL FOR US SENATE,,,,,,PO BOX 72928,,NEWPORT,KY,41072,2020-10-15,30,,Earmarked Contribution From Jean Harold,,Earmarked Contribution From Jean Harold. transmitted by check/EFT,2020
SB23,C00694323,B909267127CF244F890C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,30,,Earmarked Contribution From Bill Haney,,Earmarked Contribution From Bill Haney. transmitted by check/EFT,2020
SB23,C00694323,BD7DEBB8CBB714638B7E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-19,30,,Earmarked Contribution From Snider Steven,,Earmarked Contribution From Snider Steven. transmitted by check/EFT,2020
SB23,C00694323,B34AFD91D77BB4E40B3F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,30,,Earmarked Contribution From Sheree Schweiger,,Earmarked Contribution From Sheree Schweiger. transmitted by check/EFT,2020
SB23,C00694323,B039107398ECA4AA5A57,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,30,,Earmarked Contribution From Marie Dutel,,Earmarked Contribution From Marie Dutel. transmitted by check/EFT,2020
SB23,C00694323,B76B3E752B2C14E54B41,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-27,30,,Earmarked Contribution From Audra Silon,,Earmarked Contribution From Audra Silon. transmitted by check/EFT,2020
SB23,C00694323,B7D0F684873B445A99B5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,30,,Earmarked Contribution From Robert Uhrlass,,Earmarked Contribution From Robert Uhrlass. transmitted by check/EFT,2020
SB23,C00694323,B46A84429235B4EC0952,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-29,30,,Earmarked Contribution From Neal Krysinski,,Earmarked Contribution From Neal Krysinski. transmitted by check/EFT,2020
SB23,C00694323,B72335E19AD5E48D1B60,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-19,30,,Earmarked Contribution From Salvatore Vernace,,Earmarked Contribution From Salvatore Vernace. transmitted by check/EFT,2020
SB23,C00694323,B485E714750C44DE19A3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-30,30,,Earmarked Contribution From Laurie Jones,,Earmarked Contribution From Laurie Jones. transmitted by check/EFT,2020
SB23,C00694323,B000BFB1558244A5CA47,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-10,30,,Earmarked Contribution From Douglas Barry,,Earmarked Contribution From Douglas Barry. transmitted by check/EFT,2020
SB23,C00694323,B38682DA50BEF4A8BB48,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-09,30,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,BC1B2F141DFFE4296964,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-03,30,,Earmarked Contribution From Dorothy Bauer,,Earmarked Contribution From Dorothy Bauer. transmitted by check/EFT,2020
SB23,C00694323,B501832ABEB4C4FEFAC6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-15,30,,Earmarked Contribution From Rickie Hinson,,Earmarked Contribution From Rickie Hinson. transmitted by check/EFT,2020
SB23,C00694323,BCC9E99EAC5BE42A1980,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-12,30,,Earmarked Contribution From Donna Easton,,Earmarked Contribution From Donna Easton. transmitted by check/EFT,2020
SB23,C00694323,B218D73B7E5054FA4903,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-28,30,,Earmarked Contribution From Ann Glendinning,,Earmarked Contribution From Ann Glendinning. transmitted by check/EFT,2020
SB23,C00694323,B11C288CD52994B2CBA2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-08,30,,Earmarked Contribution From John Salvatore,,Earmarked Contribution From John Salvatore. transmitted by check/EFT,2020
SB23,C00694323,B67AC799FBD2A47F79CF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-09,30,,Earmarked Contribution From KUMAR REDDI,,Earmarked Contribution From KUMAR REDDI. transmitted by check/EFT,2020
SB23,C00694323,B911575603F2F45B1B8C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-02,30,,Earmarked Contribution From Mary Ann Stiles,,Earmarked Contribution From Mary Ann Stiles. transmitted by check/EFT,2020
SB23,C00694323,B95AE0145275341A085C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,30,,Earmarked Contribution From Nancy J Lamb,,Earmarked Contribution From Nancy J Lamb. transmitted by check/EFT,2020
SB23,C00694323,B314DF274FCFE47E6AD8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-31,30,,Earmarked Contribution From Robert Baldauff,,Earmarked Contribution From Robert Baldauff. transmitted by check/EFT,2020
SB23,C00694323,B0F8D858EFE3B49E9986,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-10,30,,Earmarked Contribution From Jason Taylor,,Earmarked Contribution From Jason Taylor. transmitted by check/EFT,2020
SB23,C00694323,BE90086FDA1AA46A3BF2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-02,30,,Earmarked Contribution From Margaret Gholston,,Earmarked Contribution From Margaret Gholston. transmitted by check/EFT,2020
SB23,C00694323,BD6387AD6D6BB4F6D8BE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-18,30,,Earmarked Contribution From richard stelly,,Earmarked Contribution From richard stelly. transmitted by check/EFT,2020
SB23,C00694323,B6FEB5997051C469D9AD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-25,30,,Earmarked Contribution From Tia Davis,,Earmarked Contribution From Tia Davis. transmitted by check/EFT,2020
SB23,C00694323,B8F4ADA9DE2414F92803,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-21,30,,Earmarked Contribution From Reid Brannon,,Earmarked Contribution From Reid Brannon. transmitted by check/EFT,2020
SB23,C00694323,B42CB482DF3DB4C16AC4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-20,30,,Earmarked Contribution From Michael L Rouse,,Earmarked Contribution From Michael L Rouse. transmitted by check/EFT,2020
SB23,C00694323,BC6C194943D144D53846,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-11-06,30,,Earmarked Contribution From Carl Casdia,,Earmarked Contribution From Carl Casdia. transmitted by check/EFT,2020
