linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A99C62989FC654AD1B48,IND,,Bier,Barbara,,,,155 Briarwood N,,Oak Brook,IL,60523,,2022-11-09,10,518.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A99C40189C499402992E,IND,,Sandquist,Deirdre,,,,2701 W Nelson St,,Chicago,IL,60618,,2022-11-07,10,7383.66,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A99FEA287F272452AB45,IND,,Caruso,Patricia,,,,1423 Colony Ct,Lomb,Lombard,IL,60148,,2022-11-07,10,1796.06,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A999E662BE6C246F6A8A,IND,,Jaros,Jim,,,,501 Grove St,,Glencoe,IL,60022,,2022-11-10,10,2356.99,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A996489A411C64D0A9B1,IND,,Jung,Mary Ann,,,,45 Dorset Ct,,Glen Ellyn,IL,60137,,2022-11-10,10,372,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98EE630E12514BB6866,IND,,Polo,Bob,,,,681 Federal Pkwy,,Lindenhurst,IL,60046,,2022-11-12,10,44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98EC86EBAE6549FDA4E,IND,,Underwood,Barbara,,,,700 Crestview Dr,,Wood River,IL,62095,,2022-11-09,10,1550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98B60CEF211246479F0,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-11-07,10,44183.9,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A98E31AAC4E6548BE9D9,IND,,Fossier,Margaret,,,,866 N Milwaukee Ave,,Libertyville,IL,60048,,2022-11-07,10,10013.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A98AA74C9C5FA4ACB89F,IND,,Vondras,Barbara,,,,4229 Scoville Ave,,Stickney,IL,60402,,2022-11-08,10,1319.22,UPS,PACKAGE HANDLER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A988223BC4E8D409A926,IND,,Dilger,Herbert,,,,6258 N Leroy Ave,,Chicago,IL,60646,,2022-11-08,10,43328.9,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A98C6923A6272427AA27,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-11-11,10,47924.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9828ED5D48A14956899,IND,,Cameron,Jason,,,,535 Wilcox St,,Warsaw,IL,62379,,2022-11-10,10,12,XPO,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A98467097E49B474E9F6,IND,,Zuhair,toma,,,,5959 W Belmont Ave,,Chicago,IL,60634,,2022-11-10,10,10,7-Eleven,FRANCHISEE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A97F33F9512E04F1BA4A,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-11-08,10,45091.9,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A9855AC91285D454A9BE,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-11-12,10,26236.3,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9822D1F0CB3F484C8D2,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-11-11,10,47924.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97BF29343CD84C12BF9,IND,,Meech,Robert,,,,610 W Calhoun Ave,,Springfield,IL,62702,,2022-11-07,10,989,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A979F695CAA1E4089867,IND,,O'Reilly,Edward,,,,904 South Water Street,,Wilmington,IL,60481,,2022-11-08,10,597.22,"WHIMSY, INC.",INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9793B2A450C140E0B5F,IND,,Robertson,Donald,,,,175 N Avenue I,,Canton,IL,61520,,2022-11-08,10,1985,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9782A0E6656C49758E2,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-11-11,10,47924.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A970A051B840448A7AC8,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-11-08,10,45091.9,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AA1FD87C1F3BD461A8EF,IND,,Behm,Linda,,,,650 Arbor Ave,,Wheaton,IL,60189,,2022-11-12,10,305,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA1FE70273CD641D3935,IND,,Terrill,Grace,,,,25 Regent Wood Rd,,Northfield,IL,60093,,2022-11-08,10,1047.48,RETIRED,RETIRED,,Earmarked for MARC FOR US INC. (C00789586),2022
SA11AI,C00694323,A9D9A93E563A343EC84B,IND,,Shelton,John,,,,732 W Bode Cir,Apt 114,Hoffman Estates,IL,60169,,2022-11-08,10,625,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9CEB6124C96F413EA01,IND,,Maloney,Dan,,,,1644 Oak st,,Chgo hts,IL,60411,,2022-11-07,10,149,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9FDC3639777C4ABD801,IND,,FLATTE,CHARLOTTE,,,,1503 Oak Ave,Apt 414,Evanston,IL,60201,,2022-11-10,10,25963.3,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9F8E1CBE4946410EAFF,IND,,Krumwiede,Dennis,,,,2471 E 2500 North Rd,,Watseka,IL,60970,,2022-11-10,10,2385,RETIRED,RETIRED,,Earmarked for MARJORIE TAYLOR GREENE'S PEOPLE OVER POLITICIANS COMMITTEE (C00766774),2022
SA11AI,C00694323,AA01C7B0411984F9A931,IND,,Petersen,Richard,,,,1195 Singleton Dr,,Roselle,IL,60172,,2022-11-10,10,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9F1A2BAA17394DBBB4B,IND,,Davidson,Deborah,,,,1742 Marion Ct,,Wheaton,IL,60187,,2022-11-12,10,1928.22,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A9F19FAFC30764417BB3,IND,,Ward,Kathleen,,,,89 Old Creek Road,,Palos Park,IL,60464,,2022-11-07,10,44904.9,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9F4CA33C9EF1439CB8C,IND,,Keenan,Jean,,,,512 N Washington St,,Braidwood,IL,60408,,2022-11-10,10,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F91AFDA4C6B443894F,IND,,Tucker Jr,Lee,,,,9 Magnolia Ct,,Savoy,IL,61874,,2022-11-11,10,348,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A9EED0E4BEC1940E89B2,IND,,Kinnavy,Michael,,,,2511 Sheehan Dr,Unit 104,Naperville,IL,60564,,2022-11-12,10,859,TOTALTEK,ELECTRICAL ENGINEER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AA0940002B6E045F6B2D,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-11-07,10,44183.9,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A9D2C6F09639640369A5,IND,,Bossow,Bruce,,,,353 Mildred Ave,,Cary,IL,60013,,2022-11-10,10,2867,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9F0BBA76B7A743DF90B,IND,,Sevilla,Amorfina,,,,1621 Clinton Ct,,Melrose Park,IL,60160,,2022-11-08,10,4446.98,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A9F0881478D2348F09D7,IND,,Muckian,Brian,,,,1622 Andrea Dr,,New Lenox,IL,60451,,2022-11-10,10,392,BSC,ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2BB85C12B7C4C4C9F6,IND,,Anderson,Mark,,,,6 Hickory Lane,,Columbia,IL,62236,,2022-11-07,10,5938.74,VETERINARY SPECIALTY SERVICES,VETERINARIAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA0865E7565784360910,IND,,O'Regan,Kathleen,,,,2739 Kingston Dr,,Northbrook,IL,60062,,2022-11-07,10,2088.72,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AA0A90677174B4CBDA66,IND,,hilgers,Karen,,,,8703 115th St W,,Andalusia,IL,61232,,2022-11-12,10,1626.44,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA0E9E994E8A64D72979,IND,,Martinez,America,,,,9715 Woods Dr,Unit 604,Skokie,IL,60077,,2022-11-10,10,3061.28,"AMERICA M SELECTIONS, LTD",CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9CE2B22CDD6E4930B17,IND,,Hegarty,Sean,,,,952 Indigo Ct,,Hanover Park,IL,60133,,2022-11-09,10,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0D09EDD11034695BB5,IND,,Donleavy,John,,,,34W676 Country Club Rd,,Wayne,IL,60184,,2022-11-07,10,7475.26,GRID-X PARTNERS,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0D8BD9744EB49918D7,IND,,Tandon,Laxmi,,,,3508 Zermatt Ct,,Rockford,IL,61114,,2022-11-09,10,1264.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9EB8D3450A6C4623B6F,IND,,madura,thomas,,,,1161 Reba Ln,,Elgin,IL,60123,,2022-11-09,10,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9E6E47FAF619434E9FE,IND,,SCHOEN,LOUIS,,,,671 Dane St,,Woodstock,IL,60098,,2022-11-08,10,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2974A39958B4DBABB5,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-11-11,10,47924.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA122903AE9D94C8FA97,IND,,Pisano,Charlotte,,,,512 W 44th St,,Chicago,IL,60609,,2022-11-09,10,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2C5054BDE264EF19AE,IND,,Bradley,Michael,,,,5100 N Marine Dr,Apt 16K,Chicago,IL,60640,,2022-11-07,10,20,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9E3C3E0380744A32989,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-11-11,10,47924.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA2C30A198EA4447EB12,IND,,Harkins,David,,,,609 S West St,,Tremont,IL,61568,,2022-11-09,10,80679.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA14C136886044C47987,IND,,Wuebbels,Jean,,,,8783 N Elizabeth Scales Mound Rd,,Scales Mound,IL,61075,,2022-11-12,10,492,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9E0097362D884623B8F,IND,,Dempsey,kenneth,,,,3620 W Scott Dr,,Alsip,IL,60803,,2022-11-09,10,587.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9E488899E59147F19A6,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-11-11,10,44533.9,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9D670AA650BE48F8B52,IND,,West,Mark,,,,720 Sandberg Dr,,Sycamore,IL,60178,,2022-11-09,10,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9DD635D42A4842C3B3A,IND,,Joyce,John,,,,1260 Country Ln,,Northbrook,IL,60062,,2022-11-09,10,725,GORDON REES LLP,ATTORNEY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA198B1B0FD504806A6E,IND,,Aguzzi,Louis,,,,24129soKings rd,,Crete,IL,60417,,2022-11-12,10,620,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA1ED4A7EF37E4969B63,IND,,Dokman,Patricia J.,,,,4018 W 57th St,,Chicago,IL,60629,,2022-11-07,10,206.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA27EE413A47943C5825,IND,,Zmrhal,Toby,,,,703 Lindsay Cir,,North Aurora,IL,60542,,2022-11-10,10,5992.57,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA1BE6F8A2F2E47C398C,IND,,Aguirre,Julian,,,,2041 N Harlem Ave,,Chicago,IL,60707,,2022-11-10,10,438,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9DBD4EE0C0544C29B9A,IND,,Bader,Sandra,,,,1 Oakleaf Ct,,Algonquin,IL,60102,,2022-11-08,10,794,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9DBBCD01247E435BA0A,IND,,Boulton,Dan,,,,1563 Hickory Point Rd,,Metamora,IL,61548,,2022-11-08,10,394.42,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9DB5343D78D94FA1BFE,IND,,Nored,Lavada,,,,211 bhman Lane,,GODFREY,IL,62035,,2022-11-12,10,7313.19,Lavada,DSP,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA1DDF1C66B9D40D181A,IND,,Brown,Barb,,,,2009 S 20th Ave,,Broadview,IL,60155,,2022-11-09,10,180,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9DE1EBC01EAD4D5D92F,IND,,Rock,Carolyn,,,,411 Bellarmine Dr W,,Joliet,IL,60436,,2022-11-08,10,13732.2,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AA2518FB34DA34B7F879,IND,,Dunne,Helene,,,,1413 N Sterling Ave,,Palatine,IL,60067,,2022-11-07,10,486,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AACA0840EC91C4815864,IND,,Meyenburg,Priscilla,,,,8906 Wendell Creek Dr,,Saint Jacob,IL,62281,,2022-11-07,10,7781.23,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAA09B9CF61D04603971,IND,,combs,jeffrey,,,,3125 Laconia Ln,,Aurora,IL,60504,,2022-11-11,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AACB2C85E1ADF45DE840,IND,,Szekely,Rosanne,,,,181 Carolyn Dr,Apt M,Carbondale,IL,62902,,2022-11-12,10,1727.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAA55CFE379324720B30,IND,,Berkenbile,David,,,,1662 Molokai Ct,,Worden,IL,62097,,2022-11-11,10,10,ANDERSON,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAEC971290D904D0CAB7,IND,,Ehler,Joanne,,,,4N281 Rohlwing Rd,,Addison,IL,60101,,2022-11-07,10,44183.9,"Omega Fleet Serevice,Inc",INFORMATION REQUESTED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AACFD5EFC58A341CA914,IND,,Lungaro,Maria,,,,8344 Oak Park Ave,,Burbank,IL,60459,,2022-11-10,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AABBDB47EFAE44F3CA27,IND,,A. Wills,Frank,,,,8258 Level Hill,,Junction,IL,62954,,2022-11-09,10,5864,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AAB0D56FC4BDD40C6A0D,IND,,ehlers,denis,,,,201 peacepipe lane,,East Dubuque,IL,61025,,2022-11-10,10,5684.71,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AAB8EE38A09E6441D9E8,IND,,Presley,Wendell,,,,662 Old Marion Rd,,West Frankfort,IL,62896,,2022-11-08,10,9908.47,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAF1B8C24631D4290B83,IND,,Cortez,Lore,,,,219 Berkeley Dr,,Bolingbrook,IL,60440,,2022-11-11,10,12,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAD046305014B42BEBCA,IND,,Dalesandro,John J,,,,46 3rd Ave,,Arlington Heights,IL,60005,,2022-11-11,10,809.5,AUTOZONE,DELIVERY DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAC981F62EF2948799E6,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-11-08,10,45091.9,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AAEF24E49EFB34825BEE,IND,,Foderaro,Fran,,,,23048 W Bonnyrigg Ct,,Lake Zurich,IL,60047,,2022-11-07,10,1834.22,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AAC62BFFBA4E94E88ABA,IND,,Majcher,Dylan,,,,410 Green Bay Rd,,Winnetka,IL,60093,,2022-11-08,10,100,Village of Winnetka,POLICE COMMANDER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA9BD516A76F941118DF,IND,,Plucinski,Jerzy,,,,5785 N Milwaukee Ave,,Chicago,IL,60646,,2022-11-08,10,1870,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB869F8020A9476CBBB,IND,,Hillesland,Eric,,,,26513 Rustling Birch Way,,Plainfield,IL,60585,,2022-11-09,10,15,ALLEN INDUSTRIES,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAEEA1F2F2DF24EB3BB4,IND,,Parpet,Deb,,,,1848 Chase Ln,,Aurora,IL,60502,,2022-11-12,10,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAAE117758C2A4C7890E,IND,,Mike,Oscar,,,,443 suck it demoncrats,,Rockford,IL,61103,,2022-11-12,10,135.56,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAEB44C745D024653AF1,IND,,Dean,Steve,,,,4 Citation Cir,,Wheaton,IL,60189,,2022-11-12,10,225,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AAF199A132C6F4D32942,IND,,Walker,Cathy,,,,7848 N Rockton Ave,,Rockford,IL,61103,,2022-11-12,10,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE93DCE4369C4365B81,IND,,Koch,Scott,,,,25425 Valley View Rd,,Tremont,IL,61568,,2022-11-10,10,23694.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AAA7D46552BDD4BEEAED,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-11-08,10,45091.9,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AAC7B6617F9954377A85,IND,,Wheeler,Linda,,,,24748 S Michaels St,,Crete,IL,60417,,2022-11-10,10,4753.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AACAA11A426C0405E909,IND,,Angone,Josephine,,,,2913 Ruth Fitzgerald Dr,,Plainfield,IL,60586,,2022-11-09,10,2421.94,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA1F1C9B9BC841D8978,IND,,Wallace,Paul,,,,2811 Vimy Ridge Dr,,Joliet,IL,60435,,2022-11-11,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA2651B9D2874499B0E,IND,,Scudamore,Jane,,,,717 N Washington Ave,,Batavia,IL,60510,,2022-11-10,10,485.94,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAECD1ECCCA4F4D0DB50,IND,,Robinson,Claudia,,,,2115 Lincolnwood Dr,,East Moline,IL,61244,,2022-11-09,10,73,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAC50EE65BCC04DC8930,IND,,Caruso,Patricia,,,,1423 Colony Ct,Lomb,Lombard,IL,60148,,2022-11-07,10,1796.06,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AACC46A3AF98A437EB6B,IND,,Ford,Grace,,,,886 Longmeadow Ct,,Lake Barrington,IL,60010,,2022-11-11,10,32,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB6647A65ADE4240B45,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-11-11,10,47924.9,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9318E76394942948F7,IND,,hahn,Mitchell,,,,133 Queenswood Rd,,Bolingbrook,IL,60440,,2022-11-09,10,20,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA93344F78ED548FA82A,IND,,Caruso,Patricia,,,,1423 Colony Ct,Lomb,Lombard,IL,60148,,2022-11-07,10,1796.06,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA9504399D3A147D3BEB,IND,,Caruso,Patricia,,,,1423 Colony Ct,Lomb,Lombard,IL,60148,,2022-11-07,10,1796.06,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AABE371C2946F4334988,IND,,Tolliver,Preston,,,,2635 W 86th St,,Chicago,IL,60652,,2022-11-07,10,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAE4A7E9D3CD54549AE0,IND,,Lungren,Laura,,,,3452 Cyclone Rd,,Earlville,IL,60518,,2022-11-08,10,795.21,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB20306298F5454C9A1,IND,,Goodin,Ben,,,,424 Schumacher Strret,,Marseilles,IL,61341,,2022-11-11,10,47924.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAEA407C197A54C66A09,IND,,Jones,Arlie,,,,16718 Prince Dr,,South Holland,IL,60473,,2022-11-11,10,9416.45,CHURCH,MINISTER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAD4E18CD91804FD8A8F,IND,,Asadourian,Adom,,,,1000 W Washington Blvd,Unit 334,Chicago,IL,60607,,2022-11-10,10,30,MERCK,ASSOCIATE DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB09608F662C4C90971,IND,,"Serapinas, yrs.",Irene,,,,10404 Georgia Ln,,Oak Lawn,IL,60453,,2022-11-09,10,60,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB7072BFEEA64FF4AA9,IND,,"Blair, Retired",Richard J.,,,,2001 Benjamin Ln,,Bloomington,IL,61701,,2022-11-11,10,1762.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA93E7F3B29164099A20,IND,,Goldsby,Brian,,,,3511 W Lodi Ct,,Peoria,IL,61615,,2022-11-09,10,10,Getz Fire Equipment Co,TRAINING MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
