linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF1A1664114BC47C0B5B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-30,25,,Earmarked Contribution From Veronica Corkan,,Earmarked Contribution From Veronica Corkan. transmitted by check/EFT,2020
SB23,C00694323,BF85DD747127D4945B20,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-14,25,,Earmarked Contribution From Isidra Gonzales,,Earmarked Contribution From Isidra Gonzales. transmitted by check/EFT,2020
SB23,C00694323,BCE78058425AF4B369D7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-04,25,,Earmarked Contribution From Marilyn Clay,,Earmarked Contribution From Marilyn Clay. transmitted by check/EFT,2020
SB23,C00694323,BD4507283F77C44CABCE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,B6E09F855370C43B8AB5,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BD920DE24BDC947C2956,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,25,,Earmarked Contribution From Timothy Blankenship,,Earmarked Contribution From Timothy Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BB73459B09E344C5CAE9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-19,25,,Earmarked Contribution From Aida Pazos,,Earmarked Contribution From Aida Pazos. transmitted by check/EFT,2020
SB23,C00694323,BBD33C2C1489A4EF49F9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-20,25,,Earmarked Contribution From Henry Middleton,,Earmarked Contribution From Henry Middleton. transmitted by check/EFT,2020
SB23,C00694323,B25D44D4F365C4EE9963,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,25,,Earmarked Contribution From Susan Calhoun,,Earmarked Contribution From Susan Calhoun. transmitted by check/EFT,2020
SB23,C00694323,B583FC80A966C4E2A993,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-28,25,,Earmarked Contribution From Leslie Diamond,,Earmarked Contribution From Leslie Diamond. transmitted by check/EFT,2020
SB23,C00694323,B5A85651E2F84439B9BA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-23,25,,Earmarked Contribution From Vera Nadine O'Hara,,Earmarked Contribution From Vera Nadine O'Hara. transmitted by check/EFT,2020
SB23,C00694323,B4F677B38337B43ABB32,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-21,25,,Earmarked Contribution From Beatrice Hebert,,Earmarked Contribution From Beatrice Hebert. transmitted by check/EFT,2020
SB23,C00694323,B8A8B4243D5554B75A2F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-11,25,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2020
SB23,C00694323,BE756F5B9D26A4543B26,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-27,25,,Earmarked Contribution From Christina Roderick,,Earmarked Contribution From Christina Roderick. transmitted by check/EFT,2020
SB23,C00694323,B009F0B21ABA44F0A9B2,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-10,25,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B9109971F22CD4414A09,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-09-30,25,,Earmarked Contribution From Ann Rydalch,,Earmarked Contribution From Ann Rydalch. transmitted by check/EFT,2020
SB23,C00694323,BB90E778614364E8EA6B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-20,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,B2FB554F7CA2B434BA90,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-29,25,,Earmarked Contribution From Ilene Danse,,Earmarked Contribution From Ilene Danse. transmitted by check/EFT,2020
SB23,C00694323,B7F75D5C602B74C6684A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-03,25,,Earmarked Contribution From Roy Smith,,Earmarked Contribution From Roy Smith. transmitted by check/EFT,2020
SB23,C00694323,BCDF04B7CB9B6497EB99,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-28,25,,Earmarked Contribution From Heeson Kim,,Earmarked Contribution From Heeson Kim. transmitted by check/EFT,2020
SB28a,C00694323,B01083E8D9FF948F98C2,IND,,Starling,Karen,,,,2752 E Windsong Dr,,Boise,ID,837128601,2019-09-27,25,,Refund of Contribution,,,2020
SB23,C00694323,B778ACFE1997A4D25A6B,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,25,,Earmarked Contribution From KESHAVA B PRASAD,,Earmarked Contribution From KESHAVA B PRASAD. transmitted by check/EFT,2020
SB23,C00694323,B204546CA43234855906,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-27,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,B1BE341AC209248E7B8F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-04,25,,Earmarked Contribution From Mahender Gorukanti,,Earmarked Contribution From Mahender Gorukanti. transmitted by check/EFT,2020
SB23,C00694323,BC962C197DC65461F819,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-29,25,,Earmarked Contribution From Kent Meridith,,Earmarked Contribution From Kent Meridith. transmitted by check/EFT,2020
SB23,C00694323,BB75AE739A0CC4FD2A66,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-22,25,,Earmarked Contribution From Mary Diver,,Earmarked Contribution From Mary Diver. transmitted by check/EFT,2020
SB23,C00694323,BBE56518EA53D439CA0D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-15,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,BEC4AB3D008C24B20B9A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-19,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,BB256F64B4F394434820,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-09,25,,Earmarked Contribution From Thomas Webb,,Earmarked Contribution From Thomas Webb. transmitted by check/EFT,2020
SB23,C00694323,BA0CD665F7BD347BF9CB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-18,25,,Earmarked Contribution From Donna L. Rodoni,,Earmarked Contribution From Donna L. Rodoni. transmitted by check/EFT,2020
SB23,C00694323,B269FA2BD38E346D29B8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,25,,Earmarked Contribution From Cassie Gerety,,Earmarked Contribution From Cassie Gerety. transmitted by check/EFT,2020
SB28a,C00694323,B2F6729D798C9419BAB7,IND,,White,Ken,,,,5010 Joe Lane,,Nampa,ID,83687,2019-11-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B81BEA5F19D4842B29B1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-30,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BEAEA6E55537C4DDB8B4,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-28,25,,Earmarked Contribution From Mark Hughes,,Earmarked Contribution From Mark Hughes. transmitted by check/EFT,2020
SB28a,C00694323,B90DB31646EDD41C89F2,IND,,Larsen,Dennis,,,,169 E Beardmore Ave,,Priest River,ID,838566512,2019-11-16,25,,Refund of Contribution,,,2020
SB23,C00694323,BA20E1DBC080E4C0EB57,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-18,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB28a,C00694323,BF836D000059242BAAD8,IND,,White,Ken,,,,5010 Joe Lane,,Nampa,ID,83687,2019-11-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B98F0D4687CC44C158A0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-19,25,,Earmarked Contribution From John Fox,,Earmarked Contribution From John Fox. transmitted by check/EFT,2020
SB23,C00694323,B73309301D6754993ADE,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-12-10,25,,Earmarked Contribution From Lane Ambrose,,Earmarked Contribution From Lane Ambrose. transmitted by check/EFT,2020
SB28a,C00694323,B5DDBA50F25D748CA911,IND,,Arnzen,Margaret,,,,PO Box 396,,Cottonwood,ID,835220396,2019-12-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B42BF7B91E512466D9AD,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-11,25,,Earmarked Contribution From Rodger Raubach,,Earmarked Contribution From Rodger Raubach. transmitted by check/EFT,2020
SB23,C00694323,B22D9E390601B4D23AB8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-15,25,,Earmarked Contribution From James Sweatt III,,Earmarked Contribution From James Sweatt III. transmitted by check/EFT,2020
SB28a,C00694323,B92E76006D96446BA9D4,IND,,White,Ken,,,,5010 Joe Lane,,Nampa,ID,83687,2019-11-16,25,,Refund of Contribution,,,2020
SB23,C00694323,BEC397EAB435643BC940,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-25,25,,Earmarked Contribution From Robert Barber St,,Earmarked Contribution From Robert Barber St. transmitted by check/EFT,2020
SB23,C00694323,B36CE942C8404403A8DA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-20,25,,Earmarked Contribution From Katy Carroll,,Earmarked Contribution From Katy Carroll. transmitted by check/EFT,2020
SB23,C00694323,BD62B20C1BD914BBFA74,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-14,25,,Earmarked Contribution From Julia Cline,,Earmarked Contribution From Julia Cline. transmitted by check/EFT,2020
SB28a,C00694323,B662D37C1249F484B959,IND,,White,Ken,,,,5010 Joe Lane,,Nampa,ID,83687,2019-11-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B79A2F514B83C44EB8FA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-26,25,,Earmarked Contribution From Walter Bahler,,Earmarked Contribution From Walter Bahler. transmitted by check/EFT,2020
SB23,C00694323,BCC7828B2E6E74D058B7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-04,25,,Earmarked Contribution From Carolyn Hall,,Earmarked Contribution From Carolyn Hall. transmitted by check/EFT,2020
SB23,C00694323,B25B4BC60193A43D6917,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-16,25,,Earmarked Contribution From Linda Digges,,Earmarked Contribution From Linda Digges. transmitted by check/EFT,2020
SB23,C00694323,B5B0A2035C7214248984,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-14,25,,Earmarked Contribution From Jacqueline Pringle Gendell,,Earmarked Contribution From Jacqueline Pringle Gendell. transmitted by check/EFT,2020
SB23,C00694323,B384E59E2638A4050857,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-30,25,,Earmarked Contribution From Angela Yalamanchili,,Earmarked Contribution From Angela Yalamanchili. transmitted by check/EFT,2020
SB23,C00694323,B2AF5B7D262D54BA092D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-10,25,,Earmarked Contribution From michael Robinson,,Earmarked Contribution From michael Robinson. transmitted by check/EFT,2020
SB28a,C00694323,B9EBE3842370E4394974,IND,,ODonnell,Michael,,,,5572 N Sapling St,,Coeur D Alene,ID,838158945,2019-12-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B58EB8B08B8664677BCF,IND,,ODonnell,Michael,,,,5572 N Sapling St,,Coeur D Alene,ID,838158945,2019-12-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B364D50B75D1F4B98B6F,IND,,ODonnell,Michael,,,,5572 N Sapling St,,Coeur D Alene,ID,838158945,2019-12-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B217627FB83174CE29C0,IND,,ODonnell,Michael,,,,5572 N Sapling St,,Coeur D Alene,ID,838158945,2019-12-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1E80ECAEB4B2490F8E2,IND,,ODonnell,Michael,,,,5572 N Sapling St,,Coeur D Alene,ID,838158945,2019-12-07,25,,Refund of Contribution,,,2020
SB23,C00694323,BB8F9ACA83D2F4CD7953,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-18,25,,Earmarked Contribution From J'Deanne Rackham,,Earmarked Contribution From J'Deanne Rackham. transmitted by check/EFT,2020
SB23,C00694323,B07F4333C3F7C47CD908,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-24,25,,Earmarked Contribution From Rose Nowack,,Earmarked Contribution From Rose Nowack. transmitted by check/EFT,2020
SB23,C00694323,BF63A66C5DE8B4D78B98,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-23,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2020
SB23,C00694323,B64EDBBECB5534B97810,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-06,25,,Earmarked Contribution From DONALD Obrien,,Earmarked Contribution From DONALD Obrien. transmitted by check/EFT,2020
SB23,C00694323,BC962B3C5EC4242B2BA7,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-03,25,,Earmarked Contribution From David Cwi,,Earmarked Contribution From David Cwi. transmitted by check/EFT,2020
SB23,C00694323,B8E997B1FDA104D51ABA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-29,25,,Earmarked Contribution From Sally K Johnson,,Earmarked Contribution From Sally K Johnson. transmitted by check/EFT,2020
SB23,C00694323,BCEACAA2CDF704FCA8EC,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-17,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,BA05652AF56D94D58B06,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-14,25,,Earmarked Contribution From Leland s Kollmorgen,,Earmarked Contribution From Leland s Kollmorgen. transmitted by check/EFT,2020
SB23,C00694323,B377ACBB4589A493B822,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-29,25,,Earmarked Contribution From Carleton Elliott,,Earmarked Contribution From Carleton Elliott. transmitted by check/EFT,2020
SB23,C00694323,BE52A1286045D4C6D9D1,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-29,25,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,B2323415C7F5B4485BAA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-19,25,,Earmarked Contribution From Scott Mcneill,,Earmarked Contribution From Scott Mcneill. transmitted by check/EFT,2020
SB23,C00694323,BE4B2EA1F1D9E4DA789C,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-12-18,25,,Earmarked Contribution From Lee Cherry,,Earmarked Contribution From Lee Cherry. transmitted by check/EFT,2020
SB23,C00694323,BB2F2537098AA4BE481D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-20,25,,Earmarked Contribution From Dixie Richardson,,Earmarked Contribution From Dixie Richardson. transmitted by check/EFT,2020
SB23,C00694323,BC0FC07CBD6A64AD885D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,25,,Earmarked Contribution From jOHN Bonomo,,Earmarked Contribution From jOHN Bonomo. transmitted by check/EFT,2020
SB23,C00694323,B5F1B9366827B491F835,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-26,25,,Earmarked Contribution From Wendell Phillips,,Earmarked Contribution From Wendell Phillips. transmitted by check/EFT,2020
SB23,C00694323,B10B41232CC594491A99,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-07,25,,Earmarked Contribution From Douglas Wood,,Earmarked Contribution From Douglas Wood. transmitted by check/EFT,2020
SB23,C00694323,BCDE22478CDD540318B3,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-06,25,,Earmarked Contribution From Robert Wehrli,,Earmarked Contribution From Robert Wehrli. transmitted by check/EFT,2020
SB23,C00694323,BB6CDAA9A627B4A95809,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-04,25,,Earmarked Contribution From Patrick John,,Earmarked Contribution From Patrick John. transmitted by check/EFT,2020
SB23,C00694323,B248D965026454EBEABE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-02,25,,Earmarked Contribution From John Bonomo,,Earmarked Contribution From John Bonomo. transmitted by check/EFT,2020
SB23,C00694323,BFA4BF73747414929ACB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-30,25,,Earmarked Contribution From CHARLES TICHACEK,,Earmarked Contribution From CHARLES TICHACEK. transmitted by check/EFT,2020
SB23,C00694323,B959F92B60EDB4ABCB3A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-09-29,25,,Earmarked Contribution From James  R Leonard,,Earmarked Contribution From James  R Leonard. transmitted by check/EFT,2020
SB23,C00694323,B201AC21D062948E1BBB,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-11,25,,Earmarked Contribution From Burke Cannon,,Earmarked Contribution From Burke Cannon. transmitted by check/EFT,2020
SB23,C00694323,B177C5F6093E64A5B968,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-12-18,25,,Earmarked Contribution From Della Shepherd,,Earmarked Contribution From Della Shepherd. transmitted by check/EFT,2020
SB23,C00694323,BC49D82451A404B9A859,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-24,25,,Earmarked Contribution From Patricia FALKENBERG,,Earmarked Contribution From Patricia FALKENBERG. transmitted by check/EFT,2020
SB23,C00694323,BA007CF1C811249288F6,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-31,25,,Earmarked Contribution From Leo Isotalo,,Earmarked Contribution From Leo Isotalo. transmitted by check/EFT,2020
SB23,C00694323,B37D24EE860AC446ABFA,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-22,25,,Earmarked Contribution From Patricj Elwood,,Earmarked Contribution From Patricj Elwood. transmitted by check/EFT,2020
SB23,C00694323,B412353921F2B420280D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-13,25,,Earmarked Contribution From Judith Green,,Earmarked Contribution From Judith Green. transmitted by check/EFT,2020
SB23,C00694323,BCC7525C99BF648B2AE8,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-20,25,,Earmarked Contribution From BRIAN O'BRIEN,,Earmarked Contribution From BRIAN O'BRIEN. transmitted by check/EFT,2020
SB23,C00694323,BA1D1EDC85F08497B97D,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-05,25,,Earmarked Contribution From Ursula Seelig,,Earmarked Contribution From Ursula Seelig. transmitted by check/EFT,2020
SB23,C00694323,BA96C9399D4284B9681A,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-12,25,,Earmarked Contribution From Ann Klein,,Earmarked Contribution From Ann Klein. transmitted by check/EFT,2020
SB23,C00694323,B665D63FE920A4F3C883,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2019-09-30,25,,Earmarked Contribution From Robert Luke,,Earmarked Contribution From Robert Luke. transmitted by check/EFT,2020
SB23,C00694323,BA8E2378D52434DAE82E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-02,25,,Earmarked Contribution From Mort Rothbard,,Earmarked Contribution From Mort Rothbard. transmitted by check/EFT,2020
SB23,C00694323,B1E3CD5D081CE464383F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-31,25,,Earmarked Contribution From Gabor Racz,,Earmarked Contribution From Gabor Racz. transmitted by check/EFT,2020
SB23,C00694323,BF6757CD4EE75498EB0F,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-10-04,25,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B0C66AE4A91564435BB9,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-30,25,,Earmarked Contribution From Janet Ford,,Earmarked Contribution From Janet Ford. transmitted by check/EFT,2020
SB23,C00694323,B9A4D6A22BE874F389BF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-20,25,,Earmarked Contribution From Richard Miller,,Earmarked Contribution From Richard Miller. transmitted by check/EFT,2020
SB23,C00694323,BD1BACA78D8194007B19,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-05,25,,Earmarked Contribution From Leland S Kollmorgen,,Earmarked Contribution From Leland S Kollmorgen. transmitted by check/EFT,2020
SB23,C00694323,B0041D82EE0F049A2BAF,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-11,25,,Earmarked Contribution From Dennis Douglas Gregory,,Earmarked Contribution From Dennis Douglas Gregory. transmitted by check/EFT,2020
SB23,C00694323,B69CE11CB037A4C43924,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-11-27,25,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B7324262F7C67443D93E,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2019-12-17,25,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2020
