linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_231517977,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,25,,Earmark Contribution,,"Earmark of CURRY, DIANNE",2020
SB23,C00401224,SB23_231517502,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,25,,Earmark Contribution,,"Earmark of BYNUM, WANDA",2020
SB23,C00401224,SB23_231699615,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,5,,Earmark Contribution,,"Earmark of LANCE, JONATHON",2020
SB23,C00401224,SB23_231699610,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,5,,Earmark Contribution,,"Earmark of SEXTON, BAILEY",2020
SB23,C00401224,SB23_231313428,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,5,,Earmark Contribution,,"Earmark of BROWNE, JANET",2020
SB23,C00401224,SB23_231523845,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,26,,Earmark Contribution,,"Earmark of CLOWNEY, NICOLE",2020
SB23,C00401224,SB23_231517904,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,25,,Earmark Contribution,,"Earmark of STROUD, BENJAMIN",2020
SB23,C00401224,SB23_231531263,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,10,,Earmark Contribution,,"Earmark of JACOBSEN, MARGARET",2020
SB23,C00401224,SB23_231678800,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,15,,Earmark Contribution,,"Earmark of WHITAKER, PAMELA",2020
SB23,C00401224,SB23_231291781,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,10,,Earmark Contribution,,"Earmark of GREEN, CLASSIE",2020
SB23,C00401224,SB23_231315348,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,25,,Earmark Contribution,,"Earmark of JENKINS, BONNIE",2020
SB23,C00401224,SB23_231526387,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,10,,Earmark Contribution,,"Earmark of THOMPSON, SARAH",2020
SB23,C00401224,SB23_231684912,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,25,,Earmark Contribution,,"Earmark of CHMIELEWSKI, JOHN",2020
SB23,C00401224,SB23_231410420,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,25,,Earmark Contribution,,"Earmark of BOLDEN, RASHAD",2020
SB23,C00401224,SB23_231524216,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,10,,Earmark Contribution,,"Earmark of PEACOCK, BETTY-CLAIRE",2020
SB23,C00401224,SB23_231678745,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,15,,Earmark Contribution,,"Earmark of WILLIAMS, CHRISTOPHER",2020
SB23,C00401224,SB23_231659313,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,5,,Earmark Contribution,,"Earmark of BLAKE, LEE",2020
SB23,C00401224,SB23_231278115,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,65,,Earmark Contribution,,"Earmark of TODD, JANE GRAY",2020
SB23,C00401224,SB23_231304902,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,10,,Earmark Contribution,,"Earmark of KRIEHN, JOANNE",2020
SB23,C00401224,SB23_231319495,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,25,,Earmark Contribution,,"Earmark of CLARK, GEORGE",2020
SB23,C00401224,SB23_231526209,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,25,,Earmark Contribution,,"Earmark of WHITLEDGE, JEFFREY",2020
SB23,C00401224,SB23_231699119,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,25,,Earmark Contribution,,"Earmark of YOUNG, WANDA",2020
SB23,C00401224,SB23_231699550,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-03,25,,Earmark Contribution,,"Earmark of WILLIAMS, LEE",2020
SB23,C00401224,SB23_233197414,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,10,,Earmark Contribution,,"Earmark of MAXWELL, RON",2020
SB23,C00401224,SB23_233197328,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,25,,Earmark Contribution,,"Earmark of MCGUIRE, JIM AND BETTY",2020
SB23,C00401224,SB23_233197268,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,25,,Earmark Contribution,,"Earmark of MCDANIEL, DUSTIN",2020
SB23,C00401224,SB23_232116418,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,5,,Earmark Contribution,,"Earmark of SARRATT, PHYLLIS",2020
SB23,C00401224,SB23_233222420,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,100,,Earmark Contribution,,"Earmark of COTTON, MARGARET",2020
SB23,C00401224,SB23_233197413,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,10,,Earmark Contribution,,"Earmark of WORTHEN, DIANA",2020
SB23,C00401224,SB23_233211380,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,5,,Earmark Contribution,,"Earmark of HERMAN, KAREN",2020
SB23,C00401224,SB23_233200396,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,15,,Earmark Contribution,,"Earmark of COCHRAN, ROSETTA",2020
SB23,C00401224,SB23_233197581,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,5,,Earmark Contribution,,"Earmark of PEACOCK, BETTY CLAIRE",2020
SB23,C00401224,SB23_233197322,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,25,,Earmark Contribution,,"Earmark of ELLIOTT, JOYCE",2020
SB23,C00401224,SB23_232111072,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,5,,Earmark Contribution,,"Earmark of LOVE, HOWARD",2020
SB23,C00401224,SB23_232097467,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,10,,Earmark Contribution,,"Earmark of WARD, JERRY",2020
SB23,C00401224,SB23_232116932,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,5,,Earmark Contribution,,"Earmark of DONAHOU, DEREK",2020
SB23,C00401224,SB23_231882267,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,25,,Earmark Contribution,,"Earmark of BEACH, CLAUDIA",2020
SB23,C00401224,SB23_232683704,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,25,,Earmark Contribution,,"Earmark of DUNBAR, ETHAN",2020
SB23,C00401224,SB23_232965354,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,25,,Earmark Contribution,,"Earmark of ATTEBERRY, ANDRA",2020
SB23,C00401224,SB23_232936497,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,10,,Earmark Contribution,,"Earmark of HOLLIDAY, ERIN",2020
SB23,C00401224,SB23_233197323,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,25,,Earmark Contribution,,"Earmark of BOND, WILL",2020
SB23,C00401224,SB23_233203140,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,125,,Earmark Contribution,,"Earmark of MCDANIEL, ERIC",2020
SB23,C00401224,SB23_232680887,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,10,,Earmark Contribution,,"Earmark of SALLS, ROBERT",2020
SB23,C00401224,SB23_232309285,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,5,,Earmark Contribution,,"Earmark of CARROLL, BILL",2020
SB23,C00401224,SB23_232090323,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,10,,Earmark Contribution,,"Earmark of BAILEY, JULIA",2020
SB23,C00401224,SB23_233434305,PAC,DEMOCRATIC PARTY OF ARKANSAS,,,,,,1300 WEST CAPITOL AVENUE,,LITTLE ROCK,AR,72201,2020-05-10,10,,Earmark Contribution,,"Earmark of SIMPSON, HARRELL",2020
SB23,C00401224,SB23_237294528,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1.43,,Earmark Contribution,,"Earmark of SVEN, CHARLES",2020
SB23,C00401224,SB23_237294041,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of SUMMERS, ELIANA CELESTE",2020
SB23,C00401224,SB23_237671026,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,10,,Earmark Contribution,,"Earmark of THOMAS, SHEILA",2020
SB23,C00401224,SB23_238961475,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,50,,Earmark Contribution,,"Earmark of MAGRE, ANN-MARIE",2020
SB23,C00401224,SB23_238991509,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,50,,Earmark Contribution,,"Earmark of ALTMAN, LARRY",2020
SB23,C00401224,SB23_238146381,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,15,,Earmark Contribution,,"Earmark of WOOD, KATIE",2020
SB23,C00401224,SB23_238047023,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,20,,Earmark Contribution,,"Earmark of BROMLEY, JACQUELINE",2020
SB23,C00401224,SB23_236978981,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,46,,Earmark Contribution,,"Earmark of BELL, SUZAN",2020
SB23,C00401224,SB23_237052570,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of LARSON, LANG",2020
SB23,C00401224,SB23_237050836,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,7.14,,Earmark Contribution,,"Earmark of WHITE, MATTHEW",2020
SB23,C00401224,SB23_237050716,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,3.57,,Earmark Contribution,,"Earmark of CALDER, STEVEN",2020
SB23,C00401224,SB23_237051630,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,7.14,,Earmark Contribution,,"Earmark of DOUGHTY, PATRICK",2020
SB23,C00401224,SB23_237051413,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1.42,,Earmark Contribution,,"Earmark of JUCHAU, BLAINE",2020
SB23,C00401224,SB23_237051247,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of BOYNTON, BEN",2020
SB23,C00401224,SB23_237292929,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of BANKS, MATTHEW",2020
SB23,C00401224,SB23_237293547,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of WHITE, ALLISON",2020
SB23,C00401224,SB23_238646158,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,5,,Earmark Contribution,,"Earmark of BERNSTEIN, JUDITH ANNE",2020
SB23,C00401224,SB23_238580773,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,15,,Earmark Contribution,,"Earmark of COURTRIGHT, NICOLA",2020
SB23,C00401224,SB23_238788840,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,10,,Earmark Contribution,,"Earmark of WEBB, MARTHA",2020
SB23,C00401224,SB23_238123041,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,10,,Earmark Contribution,,"Earmark of BISHOP, NANCY",2020
SB23,C00401224,SB23_238200332,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,20,,Earmark Contribution,,"Earmark of SPROUSE, KATHY",2020
SB23,C00401224,SB23_238252604,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of KACMAREK, CORINNE",2020
SB23,C00401224,SB23_238351500,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,25,,Earmark Contribution,,"Earmark of CHRISCO, PAMELA",2020
SB23,C00401224,SB23_237989373,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,15,,Earmark Contribution,,"Earmark of FINLEY, HEATHER",2020
SB23,C00401224,SB23_238070638,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,20,,Earmark Contribution,,"Earmark of BECKMAN, DARYL",2020
SB23,C00401224,SB23_237052741,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of EASTMAN, AMY",2020
SB23,C00401224,SB23_237051352,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of CROWNINGSHIELD, SCOTT",2020
SB23,C00401224,SB23_237382650,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,10,,Earmark Contribution,,"Earmark of SMITH, NORA",2020
SB23,C00401224,SB23_237374999,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,100,,Earmark Contribution,,"Earmark of FERRITOR, PATRICIA",2020
SB23,C00401224,SB23_237390805,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,50,,Earmark Contribution,,"Earmark of RUDEBUSCH, VERNE",2020
SB23,C00401224,SB23_237381273,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,25,,Earmark Contribution,,"Earmark of BURDICK, ALAN",2020
SB23,C00401224,SB23_237297216,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of ARD, TOM",2020
SB23,C00401224,SB23_237051314,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1.42,,Earmark Contribution,,"Earmark of RUBIN, GREGORY",2020
SB23,C00401224,SB23_237051210,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of GAILUS, ANDREAS",2020
SB23,C00401224,SB23_237051166,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of SCHULTZ, WILLIAM",2020
SB23,C00401224,SB23_237051716,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,5,,Earmark Contribution,,"Earmark of BEBAR, JAKE",2020
SB23,C00401224,SB23_237051909,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,3.57,,Earmark Contribution,,"Earmark of PENCALL, SUSAN",2020
SB23,C00401224,SB23_237052384,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of PADUANO, JEREMY",2020
SB23,C00401224,SB23_237052727,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,3.57,,Earmark Contribution,,"Earmark of PILLSBURY, CHARLES A",2020
SB23,C00401224,SB23_237052430,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,2.14,,Earmark Contribution,,"Earmark of TAYLOR, JOSEPH",2020
SB23,C00401224,SB23_237050630,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of WILLATT, RICHARD",2020
SB23,C00401224,SB23_237050907,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of H.GREVEN, ELISE",2020
SB23,C00401224,SB23_237050828,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,2.14,,Earmark Contribution,,"Earmark of JONES, RONALD",2020
SB23,C00401224,SB23_237050691,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,5,,Earmark Contribution,,"Earmark of PENA, JONATHAN",2020
SB23,C00401224,SB23_237050791,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of LAWRENCE, ALISON",2020
SB23,C00401224,SB23_237051887,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of AUBURN, ETHAN",2020
SB23,C00401224,SB23_237052115,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of ROTHSTEIN, BARRY",2020
SB23,C00401224,SB23_237050587,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,7.14,,Earmark Contribution,,"Earmark of SANDE, MURIEL",2020
SB23,C00401224,SB23_237051444,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of BRYNE, CATHERINE",2020
SB23,C00401224,SB23_239420053,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,15,,Earmark Contribution,,"Earmark of HARDY, LAURA",2020
SB23,C00401224,SB23_239549857,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,100,,Earmark Contribution,,"Earmark of HELLMAN, LAUREL",2020
SB23,C00401224,SB23_239115424,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,50,,Earmark Contribution,,"Earmark of COLEMAN, RONALD",2020
SB23,C00401224,SB23_239363227,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,200,,Earmark Contribution,,"Earmark of FAUCETTE, GEORGE",2020
SB23,C00401224,SB23_238003231,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of SCHWARTZ, SARAH",2020
SB23,C00401224,SB23_238359481,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,3.43,,Earmark Contribution,,"Earmark of WATKINS, AMY",2020
SB23,C00401224,SB23_238221206,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,10,,Earmark Contribution,,"Earmark of ARIAN, LIN",2020
SB23,C00401224,SB23_238408402,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,10,,Earmark Contribution,,"Earmark of JACOBSEN, MARGARET",2020
SB23,C00401224,SB23_237954901,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,2,,Earmark Contribution,,"Earmark of ANDERSON, RACHEL",2020
SB23,C00401224,SB23_237954487,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1.43,,Earmark Contribution,,"Earmark of BLACK, JASON",2020
SB23,C00401224,SB23_237947902,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,15,,Earmark Contribution,,"Earmark of ROSS, GEORGIA",2020
SB23,C00401224,SB23_238063053,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,20,,Earmark Contribution,,"Earmark of FARRELL, WILLIAM",2020
SB23,C00401224,SB23_237639167,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,10,,Earmark Contribution,,"Earmark of MARQUETTE, MADELINE",2020
SB23,C00401224,SB23_237639230,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,15,,Earmark Contribution,,"Earmark of KHAN, MUHAMMAD ASAD",2020
SB23,C00401224,SB23_237640512,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,100,,Earmark Contribution,,"Earmark of RILEY, PHILIP",2020
SB23,C00401224,SB23_237072546,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,20,,Earmark Contribution,,"Earmark of DIGBY, SHAWNA",2020
SB23,C00401224,SB23_237052219,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1.43,,Earmark Contribution,,"Earmark of SILVA-DELUCCHI, KATHREN",2020
SB23,C00401224,SB23_237052277,CCM,CAMPAIGN TO ELECT CELESTE WILLIAMS,,,,,,PO BOX 5625,,BELLA VISTA,AR,72714,2020-05-31,1,,Earmark Contribution,,"Earmark of POSTOLOWSKI, CHRISTINA",2020
