linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1895C055285B4785AED,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-07-07,25,270,RETIRED,RETIRED,,Earmarked for WALT BLACKMAN FOR CONGRESS (C00770974),2022
SA11AI,C00694323,ACEF4075DFF8A413E8E1,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-14,21,5115.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A72E5860DBB094228A02,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-14,21,3372.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59117FEDE25E48789F5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-26,20,6333.08,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9FE674C4937C467BA6E,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-12-27,20,490,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7139B6CC05E41469F5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-14,20,6020.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A200FEF9B82BC4E668D5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-31,20,6473.08,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0045A2459A994ED68C5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-31,20,6473.08,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A52CF5D4174CF4977B56,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-01,20,2431.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACABEF6F560E7404DB38,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-01,20,5880.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAFAFB529AA8C4DA8B31,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-31,20,4322.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3DDFB445905F49AEBB5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-20,20,6203.08,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7956D4C9F72D4FCEA81,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-19,20,6183.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A36177AADDAC74422845,IND,,Brasuell,Tim,,,,pmb3602,,Saipan,MP,96950,,2021-12-19,20,470,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95BAECB5139A4D94BE3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,20,6128.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A95798CE8434B4CA2904,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,20,6128.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A004E1B8CB3AF4E1CAF7,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-01,20,4392.32,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD751EEE6FBE941FAB86,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-17,20,701.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0950D8A9EECC43959DD,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-26,20,3952.32,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB263CD454D37471C82A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,17.76,6128.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5283B36635D491CA61,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-11,17.5,3226.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A28C117E6AB9A46828BC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-11,17.5,5044.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A16BEE57ABAA9454FA21,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-09,15,3066.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A14CA3C0548F14F59BB5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-09,15,3066.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE7E76DC6430F4305BE9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-26,15,6333.08,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADA5E11C1BE3C48B9BB1,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-26,15,6333.08,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A931C1A70DEE64BE2802,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-09,15,3066.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4EA4C30825504BB59D7,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-23,12.5,3797.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5FB592C6DAB74328B9C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-23,12.5,3797.32,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A97ADDCF44CC7427683F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-05,10,4627.32,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A5D3AB769045840EAAA0,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-12-14,10,645.5,CTB,BANK EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1AE6DDEB5A8D4E1B963,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-14,10,6020.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F83CC9B818E4B0AAFD,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-04,10,2566.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A40A8EBA941D845D98A7,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-05,10,1686.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE5D268834A1E40D7A69,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2021-10-23,10,10,OSHI,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39CDCF9D12DE4DF28A6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-26,10,6333.08,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC90F5A3856E84EBAAC8,IND,,Harding,Daniel,,,,"PMB 2321, Box 10001",,Saipan,MP,96950,,2021-08-28,10,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE33C656026B64E45825,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,10,1326.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEDC0C5913E8C4E32AC4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-07,10,2746.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94C76A9CB11A4A9BBA4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-07,10,2746.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42FD7CCEEE214AF4BD8,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-08,6,4909.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD3DA9E6B545A481AAAC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-08,6,4909.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0C82A3F489134FFEA72,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-29,5,2201.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA2F4B123EDA64225828,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-30,5,2376.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3AAEE0CDE42B4514BE5,IND,,cruz,Machiko,,,,PO Box 505013,,Saipan,MP,96950,,2021-08-21,5,5,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3ED649BCD064AF08A9,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-08-01,5,385,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8277FB7776844318BF,IND,,Pangelinan,Keith Robert,,,,PO Box 504832,,Saipan,MP,96950,,2021-11-01,5,80,MOTHER,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEAF79759FD314F20879,IND,,Brown,Randall,,,,PMB 89 Box 10001,,Saipan,MP,96950,,2021-12-02,5,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71380ACD07A44CDEB42,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-17,5,701.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA84428E5BE2B45EDB97,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-07,5,2746.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B3FBF8B99B646EEA98,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-07,5,2746.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67D5F25ADCB4453BBF8,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-10-10,5,162,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF27EA7C5D864EB6BCA,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-10-05,5,630.5,CTB,BANK EMPLOYEE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A96A8E69C57764979AA5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-11,5,5044.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA0895756172343518B2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-07-26,5,841.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAE6F33D2812A4C56943,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,5,6128.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6EE0573A73AC4A5A92F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-11,5,3226.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A542D779A5FFB4D069BE,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-10-15,5,267,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1221992B23344ADA868,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-26,5,2026.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54517EBFAA4B4F4A8CD,IND,,Harding,Daniel,,,,"PMB 2321, Box 10001",,Saipan,MP,96950,,2021-08-28,5,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC3B79411D2BF40429FE,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-12-14,5,645.5,CTB,BANK EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A78C621B9326149158F9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-01,5,2431.32,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AB063F41BC55A4382AA2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-01,5,2431.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A278DBC7740144887ABD,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-11-04,5,450,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A48493BBA0BE54B5E922,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2021-11-07,5,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14F2F5714D374FAD8DA,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-08-29,5,1326.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E89141649C345EDADB,IND,,Stanley,Jeffrey,,,,Pmb 196 box 10001,,Saipan,MP,96950,,2021-09-24,5,30,CROWLEY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A722FD52085A345EBB77,IND,,Pangelinan,Keith Robert,,,,PO Box 504832,,Saipan,MP,96950,,2021-09-25,5,50,MOTHER,CAREGIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CD50A0FAD264C0A886,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-09-25,5,1921.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACB3ADF62F59147E194D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-27,5,4117.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC4FB0A8402048C1AE2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-27,5,4117.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54033EE2A01F4DECB02,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-22,5,3622.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C86C597DAF64F24BFE,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-03,4.17,4442.32,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A39B99AFE3D7746A3891,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-03,4.17,4442.32,RETIRED,RETIRED,,Earmarked for FRIENDS OF JIM INHOFE (C00207993),2022
SA11AI,C00694323,A9D54C02C83FC4ACDBC9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-03,4.17,4442.32,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2022
SA11AI,C00694323,AD1925279D6EC4701B55,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-03,4.17,4442.32,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA73DD376062743E799F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-03,4.16,4442.32,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,ADA9AA73F7F314D27B41,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-03,4.16,4442.32,RETIRED,RETIRED,,Earmarked for JIM RISCH FOR U.S. SENATE COMMITTEE (C00440362),2022
SA11AI,C00694323,A02D82B4105EE4F91A53,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-26,3.34,3952.32,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A50D1343BCA5845D0AEF,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-26,3.34,3952.32,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A0961B6C2D4E849EA927,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-26,3.33,3952.32,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A6AA466BAEC0D463CBDC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-26,3.33,3952.32,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A364CA13DFDE64CF5B2E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-26,3.33,3952.32,RETIRED,RETIRED,,Earmarked for RODNEY FOR CONGRESS (C00521948),2022
SA11AI,C00694323,ADF61CA5C8889473F81C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-26,3.33,3952.32,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A6425B8A357EE4BBCA0D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-11,2.5,3226.32,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AB7B52BB7944E4B349BA,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-11-11,2.5,5044.32,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,AA2F9725A4791404F941,IND,,Baker,Timothy,,,,Po 10001 PMB 378,,Saipan,MP,96950,,2021-12-31,1,2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7944D33063B84476A5B,IND,,Baker,Timothy,,,,Po 10001 PMB 378,,Saipan,MP,96950,,2021-12-19,1,1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6F32D254AF2642318C4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-10-23,0.5,3797.32,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B8C5C2564084454AA5,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-12-07,0.5,695,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A02DED34DDB064F4EA82,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.38,6128.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0E02EF881DC848A88BC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A317D02D6E50E432398E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR ALL OF US (C00607416),2022
SA11AI,C00694323,A5CF6122243454BA58B6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for BETH VAN DUYNE FOR CONGRESS (C00714865),2022
SA11AI,C00694323,A463EF059595E4DD39F5,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A58FA1A1FC40242B4A01,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A63141AB2509143DF8AD,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for CARLOS GIMENEZ FOR CONGRESS (C00735985),2022
SA11AI,C00694323,A421C98B715E442EEAA0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A30C366ADB6EE42BEA3C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A32AD364023FB46DD88C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for PETER MEIJER FOR CONGRESS (C00710962),2022
SA11AI,C00694323,A636B72FC27CA44978FE,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A080D9862679044BE90A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AFD87132F97C940CE95E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,AFFF761FF669849B3995,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AFAD4F78D3D444A3B98B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2022
SA11AI,C00694323,AFB99DED1523B4B5B883,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,ACDE34EC25FD048C3B5E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,AF424CFFD0D2B4D80911,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,AEE50D33E02184ABCAC2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,AFF40A8567FCF4915B1C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,ABFE371355EEA489C9D9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-12-16,0.37,6128.08,RETIRED,RETIRED,,Earmarked for NANCY MACE FOR CONGRESS (C00710103),2022
