linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B91E77FD4B60E4EA0932,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-25,5,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B6F3E6551EACC4FA8B0C,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-20,5,,Earmarked Contribution From T J Kortan,,Earmarked Contribution From T J Kortan. transmitted by check/EFT,2020
SB23,C00694323,B69F8468EAEDF46A7A1F,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-30,5,,Earmarked Contribution From Carl Hallberg,,Earmarked Contribution From Carl Hallberg. transmitted by check/EFT,2020
SB23,C00694323,B0A704AC1A61F4153BF4,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-08,5,,Earmarked Contribution From John Massucco,,Earmarked Contribution From John Massucco. transmitted by check/EFT,2020
SB23,C00694323,BD879695C2E914BF39F8,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-26,5,,Earmarked Contribution From Joseph McDonnell,,Earmarked Contribution From Joseph McDonnell. transmitted by check/EFT,2020
SB23,C00694323,B4534C3FE567E48D4A20,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-10,5,,Earmarked Contribution From Rick Kimpel,,Earmarked Contribution From Rick Kimpel. transmitted by check/EFT,2020
SB23,C00694323,B3E3B51470F4C4170A7B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-16,5,,Earmarked Contribution From Leebett Calar,,Earmarked Contribution From Leebett Calar. transmitted by check/EFT,2020
SB23,C00694323,B946680C7CD5C43C18A3,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-15,5,,Earmarked Contribution From Don Georgi,,Earmarked Contribution From Don Georgi. transmitted by check/EFT,2020
SB23,C00694323,B7FD20F75234745AE814,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-03,5,,Earmarked Contribution From Steven Strouth,,Earmarked Contribution From Steven Strouth. transmitted by check/EFT,2020
SB23,C00694323,B2B6AD534C4A94C8785D,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-22,5,,Earmarked Contribution From Francia Pena,,Earmarked Contribution From Francia Pena. transmitted by check/EFT,2020
SB23,C00694323,B91DA53EC857A4ADBA2D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-21,5,,Earmarked Contribution From David Mowles,,Earmarked Contribution From David Mowles. transmitted by check/EFT,2020
SB23,C00694323,B9C92C0C5557F4794B60,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-16,5,,Earmarked Contribution From Steve Armanino,,Earmarked Contribution From Steve Armanino. transmitted by check/EFT,2020
SB23,C00694323,BDB0C863FC32F4516A9C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-20,5,,Earmarked Contribution From Roman Lynch,,Earmarked Contribution From Roman Lynch. transmitted by check/EFT,2020
SB23,C00694323,BCC295C58DC45478E8E6,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-17,5,,Earmarked Contribution From Timothy Day,,Earmarked Contribution From Timothy Day. transmitted by check/EFT,2020
SB23,C00694323,B43B054408F2642178D4,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-28,5,,Earmarked Contribution From Janet A,,Earmarked Contribution From Janet A. transmitted by check/EFT,2020
SB23,C00694323,B95A29E1C22AC47109BF,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-28,5,,Earmarked Contribution From Kenneth Delaney,,Earmarked Contribution From Kenneth Delaney. transmitted by check/EFT,2020
SB23,C00694323,B5BE83BAB101A4CA89C6,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-24,5,,Earmarked Contribution From Patricia Blubaugh,,Earmarked Contribution From Patricia Blubaugh. transmitted by check/EFT,2020
SB23,C00694323,B2C451505487D4BB4BD6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-21,5,,Earmarked Contribution From Joanne Roth,,Earmarked Contribution From Joanne Roth. transmitted by check/EFT,2020
SB23,C00694323,B96553D150B7D4E1695F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,5,,Earmarked Contribution From Richard Clement,,Earmarked Contribution From Richard Clement. transmitted by check/EFT,2020
SB23,C00694323,BD0E07A1BFA744E6B8C8,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-31,5,,Earmarked Contribution From Cliff and catie Laraway,,Earmarked Contribution From Cliff and catie Laraway. transmitted by check/EFT,2020
SB23,C00694323,B4379804B6BB14DCB851,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-05,5,,Earmarked Contribution From Jean Corliss,,Earmarked Contribution From Jean Corliss. transmitted by check/EFT,2020
SB23,C00694323,BB738E4F3E7924FD48F4,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-21,5,,Earmarked Contribution From Sandra Greene,,Earmarked Contribution From Sandra Greene. transmitted by check/EFT,2020
SB23,C00694323,B57210ACB8EE444899DD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-22,5,,Earmarked Contribution From Barbara Guillory,,Earmarked Contribution From Barbara Guillory. transmitted by check/EFT,2020
SB23,C00694323,BB0FA710E7F19401E89B,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-15,5,,Earmarked Contribution From Sharon Remeikis,,Earmarked Contribution From Sharon Remeikis. transmitted by check/EFT,2020
SB23,C00694323,B1DF23DB9A44E48158A9,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-20,5,,Earmarked Contribution From Mildred Bongato,,Earmarked Contribution From Mildred Bongato. transmitted by check/EFT,2020
SB23,C00694323,B1E9A31FD58944D7BAFA,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-07,5,,Earmarked Contribution From Angela Rediger,,Earmarked Contribution From Angela Rediger. transmitted by check/EFT,2020
SB23,C00694323,BA903BEA6CBB0492CA9E,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-26,5,,Earmarked Contribution From William Ellis,,Earmarked Contribution From William Ellis. transmitted by check/EFT,2020
SB23,C00694323,BD0F3625CD4984389942,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-29,5,,Earmarked Contribution From Nancy Clark,,Earmarked Contribution From Nancy Clark. transmitted by check/EFT,2020
SB23,C00694323,B1661DE427C1742CF975,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-19,5,,Earmarked Contribution From Terry Esparza,,Earmarked Contribution From Terry Esparza. transmitted by check/EFT,2020
SB23,C00694323,BFB968DCA96E6432AAC4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-15,5,,Earmarked Contribution From Sean Dillon,,Earmarked Contribution From Sean Dillon. transmitted by check/EFT,2020
SB23,C00694323,BBA85DA746B244882B4A,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-24,5,,Earmarked Contribution From Christiane Costello,,Earmarked Contribution From Christiane Costello. transmitted by check/EFT,2020
SB23,C00694323,B1662E39866B24DE493E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-18,5,,Earmarked Contribution From Annette Gray,,Earmarked Contribution From Annette Gray. transmitted by check/EFT,2020
SB23,C00694323,B3CBF2EBCCA034183967,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-24,5,,Earmarked Contribution From Elaine Shipley,,Earmarked Contribution From Elaine Shipley. transmitted by check/EFT,2020
SB23,C00694323,B0ACBAA0CAA9A476C893,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-19,5,,Earmarked Contribution From Ron Hepler,,Earmarked Contribution From Ron Hepler. transmitted by check/EFT,2020
SB23,C00694323,B2321C15FAD494475851,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-18,5,,Earmarked Contribution From Theodore Hartrich,,Earmarked Contribution From Theodore Hartrich. transmitted by check/EFT,2020
SB23,C00694323,B1E031C67373349A0B76,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-26,5,,Earmarked Contribution From Claude and Connie Abbott,,Earmarked Contribution From Claude and Connie Abbott. transmitted by check/EFT,2020
SB23,C00694323,B9C4C5575DE004B86AED,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-20,5,,Earmarked Contribution From Carol Gorsuch,,Earmarked Contribution From Carol Gorsuch. transmitted by check/EFT,2020
SB23,C00694323,BE2964483E1FA4EFD95A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,5,,Earmarked Contribution From WIL Ensenat,,Earmarked Contribution From WIL Ensenat. transmitted by check/EFT,2020
SB23,C00694323,BF93AC363CD6D4FFAA72,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-11,5,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,B5BD8CFA71F6A4066B3C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,5,,Earmarked Contribution From Linda Goldman,,Earmarked Contribution From Linda Goldman. transmitted by check/EFT,2020
SB23,C00694323,B924AE99B39C44EC687D,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,5,,Earmarked Contribution From Stephen Barakis,,Earmarked Contribution From Stephen Barakis. transmitted by check/EFT,2020
SB23,C00694323,B789117CCFB7F4E22A66,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-13,5,,Earmarked Contribution From Neal Griesenauer,,Earmarked Contribution From Neal Griesenauer. transmitted by check/EFT,2020
SB23,C00694323,BD3A1EA92138F4559B1D,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-15,5,,Earmarked Contribution From alice Hill,,Earmarked Contribution From alice Hill. transmitted by check/EFT,2020
SB23,C00694323,BE282F90890BF4308984,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,5,,Earmarked Contribution From Lonnie Renaud SR,,Earmarked Contribution From Lonnie Renaud SR. transmitted by check/EFT,2020
SB23,C00694323,BD0C3C397D4D54DFAAA0,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-25,5,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2020
SB23,C00694323,B00A2E10A0EBD4117A7B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-27,5,,Earmarked Contribution From chad bowles,,Earmarked Contribution From chad bowles. transmitted by check/EFT,2020
SB23,C00694323,B167E0D2187C74ED8BC8,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-24,5,,Earmarked Contribution From Mark Levy,,Earmarked Contribution From Mark Levy. transmitted by check/EFT,2020
SB23,C00694323,BDD2709C222714212ABF,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-22,5,,Earmarked Contribution From MARIA PAGE,,Earmarked Contribution From MARIA PAGE. transmitted by check/EFT,2020
SB23,C00694323,B3E8D291186144CAC80A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-28,5,,Earmarked Contribution From Nancy Lorenz,,Earmarked Contribution From Nancy Lorenz. transmitted by check/EFT,2020
SB23,C00694323,B9F2C0D8A0C6C459E8C8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-28,5,,Earmarked Contribution From Marian Clough,,Earmarked Contribution From Marian Clough. transmitted by check/EFT,2020
SB23,C00694323,B18EEF033487B4F15957,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-15,5,,Earmarked Contribution From Verna Ziegler,,Earmarked Contribution From Verna Ziegler. transmitted by check/EFT,2020
SB23,C00694323,B14BFD98A5FF946778C5,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-29,5,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,B0AD2F35A41484BE5A32,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-02,5,,Earmarked Contribution From Roy Rugh,,Earmarked Contribution From Roy Rugh. transmitted by check/EFT,2020
SB23,C00694323,B3305C4C0E1DA4024968,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-19,5,,Earmarked Contribution From Patricia Di Maria,,Earmarked Contribution From Patricia Di Maria. transmitted by check/EFT,2020
SB23,C00694323,B150CECC7664948B9871,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-15,5,,Earmarked Contribution From Betty Stein,,Earmarked Contribution From Betty Stein. transmitted by check/EFT,2020
SB23,C00694323,B805A2BE52C634752917,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-22,5,,Earmarked Contribution From James Guderjohn,,Earmarked Contribution From James Guderjohn. transmitted by check/EFT,2020
SB23,C00694323,B9004419709624309B4E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,5,,Earmarked Contribution From Jeanice Sadler,,Earmarked Contribution From Jeanice Sadler. transmitted by check/EFT,2020
SB23,C00694323,BD9DEAAA062634B638CE,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-23,5,,Earmarked Contribution From Barbara Guillory,,Earmarked Contribution From Barbara Guillory. transmitted by check/EFT,2020
SB23,C00694323,B013F4DAE4837405085B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-23,5,,Earmarked Contribution From Lance Sylvia,,Earmarked Contribution From Lance Sylvia. transmitted by check/EFT,2020
SB23,C00694323,B5331FCE9DDD94AB6BBD,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-18,5,,Earmarked Contribution From June Deluccio,,Earmarked Contribution From June Deluccio. transmitted by check/EFT,2020
SB23,C00694323,B92040A6ACCF74F3BB64,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-18,5,,Earmarked Contribution From Chris Everson,,Earmarked Contribution From Chris Everson. transmitted by check/EFT,2020
SB23,C00694323,B10F71A2DFD0A4315A93,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-12,5,,Earmarked Contribution From William Brandon,,Earmarked Contribution From William Brandon. transmitted by check/EFT,2020
SB23,C00694323,BFBE05EC4177F49178F8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-04,5,,Earmarked Contribution From maria zarowna,,Earmarked Contribution From maria zarowna. transmitted by check/EFT,2020
SB23,C00694323,B9B9BA99F2A9C4594B7F,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-24,5,,Earmarked Contribution From sal cinnante,,Earmarked Contribution From sal cinnante. transmitted by check/EFT,2020
SB23,C00694323,B675C8AD146404475969,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-16,5,,Earmarked Contribution From Barry Seldon,,Earmarked Contribution From Barry Seldon. transmitted by check/EFT,2020
SB23,C00694323,B105EA983AF2A4D50ADC,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-26,5,,Earmarked Contribution From Steve Yannolo,,Earmarked Contribution From Steve Yannolo. transmitted by check/EFT,2020
SB23,C00694323,B43F40BF7C16049DB87F,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-15,5,,Earmarked Contribution From Peggy Romary,,Earmarked Contribution From Peggy Romary. transmitted by check/EFT,2020
SB23,C00694323,B77BACCFA9DE94B15A91,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,5,,Earmarked Contribution From Patricia Anderson,,Earmarked Contribution From Patricia Anderson. transmitted by check/EFT,2020
SB23,C00694323,BCA01BBF63C214E0DB9F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-02,5,,Earmarked Contribution From Eugene Giron,,Earmarked Contribution From Eugene Giron. transmitted by check/EFT,2020
SB23,C00694323,B2EBED0DC045A4ACAAD5,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-16,5,,Earmarked Contribution From Janet Carpenter,,Earmarked Contribution From Janet Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B52E1492465EF49E0B62,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-21,5,,Earmarked Contribution From Debbie Kotzur,,Earmarked Contribution From Debbie Kotzur. transmitted by check/EFT,2020
SB23,C00694323,B7FFF8FC96D1A45A1845,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-15,5,,Earmarked Contribution From Patrick Giammao,,Earmarked Contribution From Patrick Giammao. transmitted by check/EFT,2020
SB23,C00694323,B2A32B50F49354BD1AC3,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-17,5,,Earmarked Contribution From George Whyte,,Earmarked Contribution From George Whyte. transmitted by check/EFT,2020
SB23,C00694323,BC3AACB1E9CEF4E63A57,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-11-03,5,,Earmarked Contribution From Gracie Senter,,Earmarked Contribution From Gracie Senter. transmitted by check/EFT,2020
SB23,C00694323,B675D8AF1A359499596F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-30,5,,Earmarked Contribution From Rick Hermann,,Earmarked Contribution From Rick Hermann. transmitted by check/EFT,2020
SB23,C00694323,BCA992DF788D34E1F825,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-20,5,,Earmarked Contribution From Robert A Sylvester,,Earmarked Contribution From Robert A Sylvester. transmitted by check/EFT,2020
SB23,C00694323,BDF1B78A857E84464A81,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-20,5,,Earmarked Contribution From Hong Xu,,Earmarked Contribution From Hong Xu. transmitted by check/EFT,2020
SB23,C00694323,B028D1536C54A4790BE3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-31,5,,Earmarked Contribution From Melody McDonald,,Earmarked Contribution From Melody McDonald. transmitted by check/EFT,2020
SB23,C00694323,B6304B2619E354AF5B6F,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-06,5,,Earmarked Contribution From Esperanza Resultan,,Earmarked Contribution From Esperanza Resultan. transmitted by check/EFT,2020
SB23,C00694323,B5531E3160DAD4183B53,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-28,5,,Earmarked Contribution From Janet Wills,,Earmarked Contribution From Janet Wills. transmitted by check/EFT,2020
SB23,C00694323,BA72C20D6BD5B4F889A8,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-31,5,,Earmarked Contribution From Caroline McIntosh,,Earmarked Contribution From Caroline McIntosh. transmitted by check/EFT,2020
SB23,C00694323,BF390F1F3D40545F1A10,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-15,5,,Earmarked Contribution From Lance Repp,,Earmarked Contribution From Lance Repp. transmitted by check/EFT,2020
SB23,C00694323,B9EC1C69AD990475FAC2,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-19,5,,Earmarked Contribution From Darlene Ruth,,Earmarked Contribution From Darlene Ruth. transmitted by check/EFT,2020
SB23,C00694323,B246305A70DB84EACB74,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-27,5,,Earmarked Contribution From Janet Wills,,Earmarked Contribution From Janet Wills. transmitted by check/EFT,2020
SB23,C00694323,B216A23869F49476F89B,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-20,5,,Earmarked Contribution From Derrick Kroll,,Earmarked Contribution From Derrick Kroll. transmitted by check/EFT,2020
SB23,C00694323,B19CE9B3677CF4C8980E,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-13,5,,Earmarked Contribution From Tony Heper,,Earmarked Contribution From Tony Heper. transmitted by check/EFT,2020
SB23,C00694323,B1D5436FAC6284E95A9D,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-30,5,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2020
SB23,C00694323,B480BFBB9B0674A76BB3,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-28,5,,Earmarked Contribution From Scott Miller,,Earmarked Contribution From Scott Miller. transmitted by check/EFT,2020
SB23,C00694323,B3876846759364940973,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-29,5,,Earmarked Contribution From Arnold Solomon,,Earmarked Contribution From Arnold Solomon. transmitted by check/EFT,2020
SB23,C00694323,B2000749C05C44CF2AA1,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-11-09,5,,Earmarked Contribution From QUANG DO,,Earmarked Contribution From QUANG DO. transmitted by check/EFT,2020
SB23,C00694323,BBCEC1BCA70924E4CBFD,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-29,5,,Earmarked Contribution From Bernard Ernst,,Earmarked Contribution From Bernard Ernst. transmitted by check/EFT,2020
SB23,C00694323,B400AB8A355D84053AC5,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-17,5,,Earmarked Contribution From Charles Nicholson,,Earmarked Contribution From Charles Nicholson. transmitted by check/EFT,2020
SB23,C00694323,BF1D60FE5FFD04CA8A48,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-26,5,,Earmarked Contribution From Judy Mason,,Earmarked Contribution From Judy Mason. transmitted by check/EFT,2020
SB23,C00694323,BC8812025C88E4BC8B7B,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-28,5,,Earmarked Contribution From Evelyn Reed,,Earmarked Contribution From Evelyn Reed. transmitted by check/EFT,2020
SB23,C00694323,B0AC623458E634419B36,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-16,5,,Earmarked Contribution From Rick Biery,,Earmarked Contribution From Rick Biery. transmitted by check/EFT,2020
SB23,C00694323,B28898A08C67D450BB07,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-18,5,,Earmarked Contribution From Alexis Rodrigues,,Earmarked Contribution From Alexis Rodrigues. transmitted by check/EFT,2020
SB23,C00694323,B9D3AAA32F9D040B98E4,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-10-23,5,,Earmarked Contribution From Beverly Starr,,Earmarked Contribution From Beverly Starr. transmitted by check/EFT,2020
SB23,C00694323,B2427DCA9D4F94511A70,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-24,5,,Earmarked Contribution From Norma Paine,,Earmarked Contribution From Norma Paine. transmitted by check/EFT,2020
SB23,C00694323,BBE35A14905514EA1A01,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2020-11-02,5,,Earmarked Contribution From Michele Bernique,,Earmarked Contribution From Michele Bernique. transmitted by check/EFT,2020
SB23,C00694323,B5C5747B6B3FA4E0FB51,CCM,LIZ CHENEY FOR WYOMING,,,,,,P. O. BOX 697,,CASPER,WY,82602,2020-10-24,5,,Earmarked Contribution From Mitchell Moffat,,Earmarked Contribution From Mitchell Moffat. transmitted by check/EFT,2020
SB23,C00694323,B5931D2FF521A49168A5,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2020-10-15,5,,Earmarked Contribution From fritz Speckman,,Earmarked Contribution From fritz Speckman. transmitted by check/EFT,2020
