linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB4D601E10AF045FABA7,IND,,SCHREIBER,ANNE,,,,5085 Manchester St,,North Ridgeville,OH,44039,,2022-10-23,10,65,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB4D17BA94CE44C33B60,IND,,Justice,Donald,,,,1076 Cedar Dr,,Milford,OH,45150,,2022-10-23,10,215,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AB51F8F4A388247ED8AE,IND,,Broersma,Alexander,,,,PO Box 1057,,Buckeye Lake,OH,43008,,2022-10-22,10,108.44,SELF,ENTREPRENEUR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AB4AD389935D845ED8B2,IND,,Morton,Patricia,,,,142 Stagecoach Rd,,Chillicothe,OH,45601,,2022-10-25,10,125.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB40149DEF2844068913,IND,,Jones,Bea,,,,18621 Kirkwood Rd,,Sidney,OH,45365,,2022-10-25,10,755.16,Walmart,OGP,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,AB3F00C1A0E8A4D2E91C,IND,,Tipton,Virginia,,,,264 N Algonquin Ave,,Columbus,OH,43204,,2022-10-21,10,198,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB40AC33570D84C908AD,IND,,L,Tina,,,,6819 Hitler Road 2,,Circleville,OH,43113,,2022-10-22,10,2340.5,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,AB3C4CB548A1441FBB3D,IND,,Rotsinger,Jay,,,,2629 Whiteway Rd,Apt 6,Toledo,OH,43606,,2022-10-20,10,205.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB3DC1ECEA0584DE0A10,IND,,Martin,Teri,,,,5912 Manchester Rd,,New Franklin,OH,44319,,2022-10-20,10,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB38233F07ECE40CDA41,IND,,Cooper,Walter,,,,11007 Greenhaven Pkwy,,Brecksville,OH,44141,,2022-10-25,10,170,DEALER TIRE,PRODUCT STRATEGIST,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AB30467529D574CD8BC2,IND,,Shipman,Anita,,,,578 Woodside Ave,,Vermilion,OH,44089,,2022-10-21,10,703,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB30408D1003244C8BF5,IND,,Griffith,Jayne,,,,409 W Columbus St,,West Liberty,OH,43357,,2022-10-20,10,678,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AB2B0AC613DA14F81B75,IND,,McNew III,Thomas,,,,286 6th Ave,,Galion,OH,44833,,2022-10-24,10,49,FRESH FAITH COMMUNITY COTN,PASTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB2AE16489F2A41ABA8B,IND,,Rieger,Joseph,,,,443 McGuerin St,,Dayton,OH,45431,,2022-10-22,10,520,HX5,FINANCE,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,AB27EB759890547B7BC3,IND,,Marino,Nick,,,,2083 Norton Ln,,North Bloomfield,OH,44450,,2022-10-25,10,30,JOHN CARROLL UNIVERSITY,APPLICATION ENGINEER,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AB2CBD3D55F8F4270A67,IND,,Dutko,Ronald,,,,21894 Addington Blvd,# 3,Rocky River,OH,44116,,2022-10-25,10,10,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB2290ACB2C014878914,IND,,K,Tamara,,,,1182 Housel Craft Rd,,Cortland,OH,44410,,2022-10-23,10,80,CENTERRA,CASHIER,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB207FA0C39F646109BA,IND,,Rieger,Joseph,,,,443 McGuerin St,,Dayton,OH,45431,,2022-10-22,10,520,HX5,FINANCE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB200925382A8414D8EE,IND,,Suk`,Geraldine,,,,4005 State Route 37 W,,Delaware,OH,43015,,2022-10-22,10,895,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB1D24B202CB847B9A66,IND,,Zanoskar,Elizabeth,,,,151 Ohio 303,,Streetsboro,OH,44241,,2022-10-20,10,40,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB1D14C253895470BA57,IND,,Walker,John,,,,62 Roberts Dr,,Shelby,OH,44875,,2022-10-20,10,320,MILLIRON IND.,TRUCK DRIVER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AB1AC22BCDA4E400B915,IND,,Hoppes,Rita,,,,2835 Bella Via Ave,,Columbus,OH,43231,,2022-10-25,10,67,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1AB0DC2B5294C77BEE,IND,,Hedges,Sarah,,,,3204 Ackerman Blvd,,Dayton,OH,45429,,2022-10-24,10,110.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB17BD8AD2E4A4AD088D,IND,,Schrand,Jack,,,,3310 Starhaven Trl,,Cincinnati,OH,45248,,2022-10-22,10,1269,COLDWELL BANKER,REALTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB1C7BBA03AF54F4E9A1,IND,,Keller,Judith,,,,6151 Chermont St NW,,Canton,OH,44718,,2022-10-23,10,820,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB1614CC9397243A096C,IND,,ODonnell,Kay,,,,336 Airport Rd NW,,Warren,OH,44481,,2022-10-24,10,2282.76,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB1A0ED0ED68A4A37B4B,IND,,Hadinger,Pauline,,,,3440 Olentangy River Rd,,Columbus,OH,43202,,2022-10-20,10,925,Health Pro  Staffing,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB19B794BC867406DBC3,IND,,Schultz,Alan,,,,61 Ramona Dr.,,Fairborn,OH,45324,,2022-10-20,10,3999.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB192CE8ECE534F14AA5,IND,,Furbay,Timothy,,,,208 Schroyer Ave SW,,Canton,OH,44702,,2022-10-21,10,3255,FURBAY ELECTRIC,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB1488799CAE042ACB88,IND,,Fuller,David,,,,340 Crestwood Drive,,Troy,OH,45373,,2022-10-23,10,1772.63,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AB16C5172B10B40A6AAD,IND,,Lanzalotta,James,,,,765 Hollywood Ave,,Cuyahoga Falls,OH,44221,,2022-10-25,10,1780.38,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB0B79499255F48C7A5A,IND,,O'Haver,Patricia,,,,5875 Myrick Rd,,Dublin,OH,43016,,2022-10-25,10,500,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB0FD9B800C22425A8CF,IND,,Binder Jr,William J,,,,3771 E Kemper Rd,Apt 14,Cincinnati,OH,45241,,2022-10-20,10,282,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AB08E94C3C17944B3800,IND,,Shipman,Anita,,,,578 Woodside Ave,,Vermilion,OH,44089,,2022-10-24,10,929,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB0BBC5D06FE8461E80C,IND,,Brumbaugh,Philip,,,,108 Philip Dr,,West Milton,OH,45383,,2022-10-25,10,52793.8,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB063CB1B99F9484BBC5,IND,,Richard,John,,,,527 McKinley Ave,,Piqua,OH,45356,,2022-10-23,10,755.92,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AAFE33C4FEC86469FB25,IND,,Blankenship,Kathy,,,,125 Orchard Dr,,Lima,OH,45807,,2022-10-25,10,16093.2,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AAFB51FB9552B487A9B9,IND,,Brumbaugh,Philip,,,,108 Philip Dr,,West Milton,OH,45383,,2022-10-21,10,50985.3,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,AAFCD39A383284754A13,IND,,Stepka,William,,,,105 Greenlake St,,Galloway,OH,43119,,2022-10-22,10,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1744939677DF41FC943,IND,,Karns,Mark,,,,7419 Barr Cir,,Dayton,OH,45459,,2022-10-27,10,181,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A140ADB44BEFC46BE9E5,IND,,delaney,judy oliver,,,,910 Country Club Dr,,Wooster,OH,44691,,2022-10-27,10,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A117B616F45A34D69ACB,IND,,Schmidt,Karen,,,,56 Maplewood Rd,,Newark,OH,43055,,2022-10-26,10,3030.44,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A11B5F1126D8C4946B4A,IND,,Siefring,Jean,,,,157 Meiring Rd,,Fort Recovery,OH,45846,,2022-10-28,10,9152.97,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1421312A0F054E278F9,IND,,Devine,William,,,,8221 Proctor Rd,,Painesville,OH,44077,,2022-10-27,10,418,NSGI,ENGINEER,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A15511F3525AF40D59DC,IND,,Johnson,Joan,,,,5411 Clay St,,Louisville,OH,44641,,2022-10-29,10,1803.2,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A15B9E1B7AE6549DAACD,IND,,Norris,Marilyn,,,,402 Fairway Dr NE,,Warren,OH,44483,,2022-10-30,10,815,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A12EA1977A13647ED90A,IND,,Bendio,Laurie,,,,6972 Bavarian St,,Middletown,OH,45044,,2022-10-31,10,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15AB16FF87EB42A48E9,IND,,Brown,Diana,,,,1902 Shawnee Dr,,Sidney,OH,45365,,2022-10-31,10,4745.45,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A15A915F48CDE4760936,IND,,Rotsinger,Jay,,,,2629 Whiteway Rd,Apt 6,Toledo,OH,43606,,2022-10-26,10,808.44,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A153DAF915FF143418C3,IND,,Stoner,Cynthia,,,,4674 Court Yard Dr,,Mason,OH,45040,,2022-10-31,10,153,LANGUAGELINE SOLUTIONS,SPANISH INTERPRETER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A12980F6DFC464FCCAA5,IND,,Deeb,Shirley,,,,6409 Lincoln Hwy,,Crestline,OH,44827,,2022-10-31,10,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13519297F28A49828D6,IND,,Brumbaugh,Philip,,,,108 Philip Dr,,West Milton,OH,45383,,2022-10-31,10,56312.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A12E07A1D3D26446D819,IND,,Lemaster,Nancy,,,,105 Pine Crest Dr,,Ironton,OH,45638,,2022-10-28,10,347,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1309CEE964F74A77A3D,IND,,Blankenship,Kathy,,,,125 Orchard Dr,,Lima,OH,45807,,2022-10-29,10,16216.2,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A174F53ECFE7943D0A07,IND,,Hamner,Karla,,,,7995 Stagecoach Rd NW,,Rushville,OH,43150,,2022-10-29,10,533,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A174D3B56472C490C861,IND,,Vaughan,Buddy,,,,8820 W Britton Rd,,West Salem,OH,44287,,2022-10-31,10,253,Vaughan insurance,AGENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1436664A92234C56834,IND,,Bellman,Barbara,,,,25 Windswept,,Rittman,OH,44270,,2022-10-28,10,6959.38,BUEHLER'S FRESH FOODZ,DELI CLERK,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A11A32B51155B45DE8B5,IND,,Johnson,Norman,,,,2852 Hallock Young Rd SW,,Warren,OH,44481,,2022-10-31,10,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A16EFD5C6BD0B4808AA6,IND,,Graveline,Charles,,,,313 Carol Ln,,Englewood,OH,45322,,2022-10-30,10,1348,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A11C7348912ED4FC2850,IND,,Hoover,Diane,,,,303 Ashwood Rd,,Huron,OH,44839,,2022-10-26,10,34.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A11CEE0DDA0B84835845,IND,,Jarrous,Gabriel,,,,26938 Arbor Ln,,Olmsted Twp,OH,44138,,2022-10-31,10,2735.78,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A13F5E05644844D1BADC,IND,,Williams,Timothy,,,,792 Rivers Edge Ln,,Painesville,OH,44077,,2022-10-28,10,247.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11E4CC994B814345927,IND,,Best Ii,Vernon,,,,839 Ten Boom Ln,,Xenia,OH,45385,,2022-10-28,10,10422.6,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A13A11A0CDF3D4889A60,IND,,Knisley,James,,,,4449 Derrick Jordan Pike,,Springfield,OH,45502,,2022-10-26,10,10,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A16B7DDE0595B450F9E1,IND,,Bellman,Barbara,,,,25 Windswept,,Rittman,OH,44270,,2022-10-31,10,7254.37,BUEHLER'S FRESH FOODZ,DELI CLERK,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A16A6D8B5BC1044BCA5E,IND,,Rotsinger,Jay,,,,2629 Whiteway Rd,Apt 6,Toledo,OH,43606,,2022-10-26,10,808.44,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A147045AF85BB4A16A8C,IND,,Simon,Alex,,,,4460 Ammon Rd,,Cleveland,OH,44143,,2022-10-31,10,155,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A147B54874AC24B5AB0E,IND,,Bolt,David,,,,1765 Marietta Rd,,Chillicothe,OH,45601,,2022-10-31,10,20,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A165437D34FDE4004A6D,IND,,Ritter,William,,,,4102 Pennywood Drive,,Beavercreek,OH,45430,,2022-10-28,10,2565,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1652009736874AC7B80,IND,,LaRoche,Bill,,,,1342 Ohio 95,,Edison,OH,43320,,2022-10-26,10,55,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A14D012BC5A804327904,IND,,arnold,James,,,,1504 Merrimac St,,Cincinnati,OH,45207,,2022-10-27,10,513.76,DEVON FACILITY MANAGEMENT,JANITORIAL,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A12277DCDD24743DD886,IND,,Constantini,Kathy,,,,7515 Highbury Pointe,,Canfield,OH,44406,,2022-10-29,10,24942.4,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A1644B3F1369741D19FF,IND,,Taylor,Melissa,,,,661 Franklin Ave,,Heath,OH,43056,,2022-10-27,10,151,Self employed,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A14B88A2EAC96482EAF2,IND,,Goodfellow,James,,,,272 Triple Crown Way,,Marysville,OH,43040,,2022-10-31,10,1904.44,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A162B4C2EAFF341928D1,IND,,Wylie,Dennis,,,,7767 Ellington Pl,,Mentor,OH,44060,,2022-10-27,10,96,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A137B2F9A1B074537889,IND,,Parisi,Barbara,,,,2774 Quail Ridge Dr,,New Carlisle,OH,45344,,2022-10-27,10,188,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14EA33ADDAF44A03A90,IND,,Armstrong,Kathleen,,,,2139 Commons Cir,,Batavia,OH,45103,,2022-10-28,10,12550.9,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,A12A61684523D44E0990,IND,,Baughman,Robert,,,,6864 State Route 350,,Clarksville,OH,45113,,2022-10-26,10,299,SELF-EMPLOYED,EXCAVATOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A131B16F511A5420F95E,IND,,Rollins,Dennis,,,,236 W Espy St,,Kenton,OH,43326,,2022-10-30,10,9263.82,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A1539D780F69E4EC9990,IND,,Hadinger,Pauline,,,,3440 Olentangy River Rd,,Columbus,OH,43202,,2022-10-31,10,1460,Health Pro  Staffing,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A161284028AAE42C789C,IND,,Kendrick,Gary,,,,11450 Palmer Rd SW,,Heath,OH,43056,,2022-10-28,10,1662,PROFESSIONAL REFRIGERATION,COMMERCIAL REFRIGERATION,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A133FDA67A0E1474480D,IND,,Murgatroyd,keith,,,,4127 Ashton Ln,,Springfield,OH,45503,,2022-10-29,10,1660,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A150F51DFDA1E400C87A,IND,,Nicholl,Barbara,,,,1452 E Crossings Pl,,Westlake,OH,44145,,2022-10-30,10,985.22,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A15CD619A9FE34CF0A13,IND,,Olt,Gail,,,,2218 Tall Timber Ct,,Fairborn,OH,45324,,2022-10-30,10,12495.8,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A1285BE52E7B54615991,IND,,Burnett,John,,,,9504 Carriage Run Cir,,Loveland,OH,45140,,2022-10-28,10,848,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A15C95C0DBCFF459A950,IND,,Brumbaugh,Philip,,,,108 Philip Dr,,West Milton,OH,45383,,2022-10-28,10,53989.8,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A08E866B0EF9244729FF,IND,,zirngibl,sandra,,,,8180 Nottinghill Cir NW,,North Canton,OH,44720,,2022-10-26,10,3714.5,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A09A4685D55634CD2861,IND,,Webber,Sandra,,,,1665 Judith Ln,,Girard,OH,44420,,2022-10-26,10,1073,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0897BA6C1E784519A4D,IND,,Ruth,Charles,,,,7570 Mack Dr,,Hubbard,OH,44425,,2022-10-27,10,940,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A08BC63D50D3848DC8B6,IND,,Brickner,Daniel,,,,8862 Walnut Trl,,Sylvania,OH,43560,,2022-10-27,10,235,EASTERN MICHIGAN UNIVERSITY,PROFESSOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A08870B0079DE4BB3AD3,IND,,Basile,Judith,,,,10858 Center Village Rd,,Galena,OH,43021,,2022-10-28,10,717.2,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A08828FA1BF3B4B84935,IND,,Gausepohl,Paul,,,,630 S Sunbury Rd,Apt 104,Westerville,OH,43081,,2022-10-27,10,795.12,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A087FEE6C3164453AA2B,IND,,Haberek,Fred,,,,6212 Chestnut Rd,,Independence,OH,44131,,2022-10-28,10,987,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A086C6C7B2DE2428C8CB,IND,,Swan,Anita,,,,2901 Bahns Dr,,Beavercreek,OH,45434,,2022-10-28,10,1704,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A08619E3ED6C647F999F,IND,,Peeples,Terry,,,,9 Allen Dr,,Fleming,OH,45729,,2022-10-31,10,1542.46,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A085534FC725E4889A4D,IND,,Rotsinger,Jay,,,,2629 Whiteway Rd,Apt 6,Toledo,OH,43606,,2022-10-29,10,1834.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09DBA4D230E54274ABC,IND,,Sardelle,Jane,,,,1272 Andrews Ave,,Lakewood,OH,44107,,2022-10-26,10,435,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0868AFEC56A84D9181F,IND,,Boyd,Gina,,,,520 Grand Ridge Dr,,Howard,OH,43028,,2022-10-31,10,20,UHG,ADVOCATE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A086799D87693458C9C4,IND,,Hummel,Marsha,,,,3766 Feldkamp Ave,,Cincinnati,OH,45211,,2022-10-31,10,713.05,RETIRED,ANALYST,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A083683A3BF734265A17,IND,,Kaiser,Tim,,,,20456 Arrington Rd,,Utica,OH,43080,,2022-10-27,10,450,SELF,BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0B4C18991B3C4AC080B,IND,,Linerode,Bonnie,,,,14100 Marlboro Ave NE,,Alliance,OH,44601,,2022-10-30,10,2843.44,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A084BDD22E45E4B9B964,IND,,Armstrong,Kathleen,,,,2139 Commons Cir,,Batavia,OH,45103,,2022-10-26,10,12346.9,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A081B3BC6D2744E239E3,IND,,Williams,Christi,,,,4822 Gables Xing,,Lewis Center,OH,43035,,2022-10-27,10,805,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A08141F81026B403FAFD,IND,,Briggs,Kristi,,,,6528 Millhoff Dr,,Dayton,OH,45424,,2022-10-28,10,145.02,KROGER,CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A080E801F66EF40B6A05,IND,,Cowan,Susan,,,,14025 Broad St SW,,Pataskala,OH,43062,,2022-10-27,10,124,SSDI,DISABLED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A09E2EDCA7431430F93E,IND,,Howlett,Patricia L,,,,5269 Parkline Dr,,Columbus,OH,43232,,2022-10-26,10,3612.01,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A057E4A88EA5B407FAFD,IND,,Armstrong,Kathleen,,,,2139 Commons Cir,,Batavia,OH,45103,,2022-10-29,10,12922.9,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A083187EC8243A29F5,IND,,SCOTT,Edmon,,,,2006 Stoney Run Rd,,West Portsmouth,OH,45663,,2022-10-26,10,1806.5,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A0B554965C8E440CA942,IND,,Glowacki,Joyce,,,,684 York St,,North Bloomfield,OH,44450,,2022-10-26,10,40,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A05DEE3BD22CD4A38AB5,IND,,Burnett,John,,,,9504 Carriage Run Cir,,Loveland,OH,45140,,2022-10-30,10,903,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
