linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8ED426F46FFC48F0B75,IND,,jones,Jimmy,,,,2938 Warbler Way,Apt 16,Bozeman,MT,59718,,2020-09-14,35,886,DESIGN DRYWALL,DESIGN DRYWALL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17F6F43C300C4ECBB4E,IND,,Wilkinson,Marsha,,,,33 Derudder Rd,,Bridger,MT,59014,,2020-09-14,35,35,POSITIVE PROGRESSIONS,LCSW,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FB1069D6EFA480D846,IND,,Plubell,Carole,,,,1322 Sage St,,Butte,MT,59701,,2020-07-31,35,512,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A611B5AFED546488B983,IND,,price,joel,,,,8278 Huffine Ln,,Bozeman,MT,59718,,2020-09-15,35,909,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE1C3672286CC46CA909,IND,,Skierka,chris,,,,91 Jada Rd,,Columbia Falls,MT,59912,,2020-07-02,35,217,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A607A3F8E30D24F2B86E,IND,,Jordan,Orson,,,,6262 Hazelwood Ct,,Lolo,MT,59847,,2020-09-14,35,1025,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD0F4BA34E25A4E02BD5,IND,,Tank,Dex,,,,9100 Chapman Rd,,Bozeman,MT,59718,,2020-09-25,35,400,VALLEY TRAILER SALES,RETAIL  TRL. SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A19467EAADCE34C8C812,IND,,Cardenas,Dolf,,,,1127 Lance Ln,,Stevensville,MT,59870,,2020-08-25,35,3202,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AE10E76129BCD4D84AFB,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2020-09-14,35,2492,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A3885A9CA3DB2417B9BA,IND,,MillerWaddell,Connie,,,,40 Woodland Park Loop,,Clancy,MT,59634,,2020-07-15,35,1305,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04ED312884C247228F2,IND,,Overland,Kathy,,,,330 N Main St,,Plentywood,MT,59254,,2020-09-14,35,581,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEAEEBA1627E545D4A90,IND,,Colbo,Suzy,,,,1889 Tamarack Ln,,Columbia Falls,MT,59912,,2020-09-14,35,282,SELF-EMPLOYED,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB94279AAD90B404D9E7,IND,,Carmello,Gayle,,,,1138 Meridian Rd,,Victor,MT,59875,,2020-09-14,35,1226,RETIRED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A94CBF0BCE486443D944,IND,,berglund,Cathie,,,,213 Marshall St,,Crane,MT,59217,,2020-09-16,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10DCD01E5F544DA3966,IND,,Turner,Sharon,,,,115 Briggs Ln,,Whitehall,MT,59759,,2020-07-22,35,800,SELF-EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2A1D703FB1A44B6AB4B,IND,,Mattern,Katherine,,,,1302 24th St W,# 285,Billings,MT,59102,,2020-09-07,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60B67C8AE4C44F99856,IND,,Rappe,Debra,,,,609 Beth Dr,,Great Falls,MT,59405,,2020-07-24,35,260,HERITAGE INN,ACCOUNTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F86E06A950A46FD9DD,IND,,Somerville,Alfred,,,,11445 US Highway 2 W,,Marion,MT,59925,,2020-09-25,35,1366.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A25430346DF3E4C3E867,IND,,Goss,Louise,,,,11113 9th Ave,,LAUREL,MT,59044,,2020-09-29,35,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DBE5464385B4384938,IND,,ONeil,Diane,,,,PO Box 516,,Reed Point,MT,59069,,2020-08-16,35,1618.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28887C795B9946E2B39,IND,,Cardenas,Dolf,,,,1127 Lance Ln,,Stevensville,MT,59870,,2020-08-25,35,3202,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A9120EA97551442559AE,IND,,Wolfe,Cory,,,,PO Box 450,,Red Lodge,MT,59068,,2020-09-25,35,11549.8,Self,BUY/SELL,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8CDE7B3D0FE0426D814,IND,,Scovell,Karon,,,,706 Mullberry Ave,,Laurel,MT,59044,,2020-07-15,35,70,WALMART,RETAIL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA86F91B9C87B4051B03,IND,,Kampf,James,,,,PO Box 8793,,Kalispell,MT,59904,,2020-07-31,35,940,SELF-EMPLOYED,APPRAISER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9A526FC54F3542C1ADD,IND,,Beck,Jason,,,,1079 Old Dirt Rd,,Stevensville,MT,59870,,2020-07-23,35,35,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BC59BC144B041389A3,IND,,Farquhar,Kevin,,,,804 Westgate Dr,,Billings,MT,59101,,2020-09-14,35,311,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0A8921FEA78B4423BD9,IND,,Weeks,Keith,,,,PO Box 743,,Lakeside,MT,59922,,2020-07-24,35,5457,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5502F043BF9C405384F,IND,,culver,Jim,,,,PO Box 849,,Glendive,MT,59330,,2020-09-09,35,110,CULVER INSURANCE,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CE4C288F6D74ECFA4B,IND,,Keel,William,,,,601 E Bell St,,Glendive,MT,59330,,2020-07-22,35,347,BADLANDS CONSULTING,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35FBBB99B9AE4ACBA5C,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2020-07-17,35,1308,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3809077E917E4D0FBCD,IND,,Muniz,Felix,,,,11 Spruce Dr,,Havre,MT,59501,,2020-09-16,35,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A728B717BECCC46F2808,IND,,Quandahl,Paul,,,,1404 19th Ave S,,Great Falls,MT,59405,,2020-07-31,35,115,CHARGER,WATER TREATMENT SPECIALIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7C09D9D4DF83458B978,IND,,Metheny,William,,,,PO Box 414,,Bridger,MT,59014,,2020-08-15,35,2434,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C5200D922774D3F8F3,IND,,Marquette,Diana,,,,PO Box 6,,Ovando,MT,59854,,2020-07-24,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB7A04F332A249A999E,IND,,Hansz,James,,,,PO Box 144,,Kalispell,MT,59903,,2020-07-22,35,112,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8307F5C30CE04916844,IND,,Enge,Richard,,,,4 Antler Trl,,Ennis,MT,59729,,2020-09-16,35,1620,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC4362BE2E0BE4E88970,IND,,Spencer,Russell,,,,585 Harvey Ln,,Corvallis,MT,59828,,2020-07-16,35,203,SELF-EMPLOYED,METAL FABRICATION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFF7B375A9F164D67B51,IND,,Jordan,Orson,,,,6262 Hazelwood Ct,,Lolo,MT,59847,,2020-09-02,35,865,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A23FC76BE3D83473583A,IND,,Johnson,VeraBeth,,,,2820 Haaland Rd,,Shepherd,MT,59079,,2020-09-13,35,1688.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A86EB68C805154A78888,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2020-09-25,35,2872,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFCF4A72D967842238E4,IND,,Grover,Jamison,,,,1381 Blackfoot Rd,,Garrison,MT,59731,,2020-09-09,35,162,RETIRED,SALOON OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EDC46CB53CC4C9785A,IND,,Mullen,Robert,,,,15 Hidden Valley Dr,,Clancy,MT,59634,,2020-07-24,35,876,JEFFERSON COUNTY,COUNTY COMMISSIONER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD527A8482D40470E9F3,IND,,sam,shelley,,,,PO Box 1278,,Columbia Falls,MT,59912,,2020-07-17,35,899,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEC1941F24AE643939B6,IND,,Otto,Lawrence,,,,315 W Bowman Dr,,Kalispell,MT,59901,,2020-07-28,35,235,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4917CB71B3054717957,IND,,Michelsen,Martin,,,,PO Box 782,,Libby,MT,59923,,2020-07-02,35,762.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC02CAA92A31144CF904,IND,,Swandal,Nels,,,,305 E Lewis St,,Livingston,MT,59047,,2020-09-09,35,1436,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CBC943EC79743B6861,IND,,Grover,Jamison,,,,1381 Blackfoot Rd,,Garrison,MT,59731,,2020-09-09,35,162,RETIRED,SALOON OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD97035136A784689B0E,IND,,Hale,Conrad,,,,5295 York Rd,,Helena,MT,59602,,2020-09-23,35,1003,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A175A2C4B58694440ACD,IND,,Camicia,Dodie,,,,PO Box 1106,,Red Lodge,MT,59068,,2020-07-31,35,130,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A61A98ECEC6B0400AA86,IND,,Somerville,Alfred,,,,11445 US Highway 2 W,,Marion,MT,59925,,2020-07-22,35,693.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A395C02F8641F4F2C919,IND,,Wolf,Deana,,,,1063 Creekwood Dr,,Whitefish,MT,59937,,2020-09-13,35,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86C5532FC2354B2787B,IND,,Winget,Richard,,,,2975 Branding Iron Rd,,Bozeman,MT,59715,,2020-07-17,35,1907,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1771103C52F14D82A49,IND,,Miller,Marsha,,,,7449 Mt Highway 200,,Plains,MT,59859,,2020-09-09,35,1402,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA30A79CF62634954A58,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,59840,,2020-08-16,35,1827,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A404828E7FD654379A66,IND,,Cahoon,Glenda,,,,404 Birch St,,Anaconda,MT,59711,,2020-07-18,35,380,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0CBC689E3C0C473282B,IND,,Russell,Chrissan,,,,4897 Victory St,,Bozeman,MT,59718,,2020-07-15,35,194,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF5C9386F5DD74570AA0,IND,,O'Conner,Michael,,,,4236 Expressway,,Missoula,MT,59808,,2020-07-26,35,8832,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7ABE8F2422B4887895,IND,,Ownby,Micheal,,,,1601 Sunflower Ln,,Sidney,MT,59270,,2020-07-17,35,315,BIG BOY TRUCKING,OPERATOR ENGINEERS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0D8790895BE45CA85C,IND,,Mattern,Katherine,,,,1302 24th St W,# 285,Billings,MT,59102,,2020-09-09,35,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CC2085332A5459C9C0,IND,,Wilkinson,Brian,,,,1501 Central Ave,,Great Falls,MT,59401,,2020-08-08,35,120,USAF,EMERGENCY MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB8EA85D3D8C446C0B76,IND,,Bryan,Rachel,,,,PO Box 446,,Three Forks,MT,59752,,2020-09-14,35,35,HOMEMAKER,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0465551030F64E2ABC5,IND,,O'Conner,Michael,,,,4236 Expressway,,Missoula,MT,59808,,2020-07-26,35,8832,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FE90D103C2A4D59B6D,IND,,Carvey,Ed,,,,PO Box 245,,Eureka,MT,59917,,2020-08-20,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A2FF204B8EF42B98DF,IND,,Ganzeveld,Rosemary,,,,913 Independent Ln,,Billings,MT,59105,,2020-07-31,35,1583,LANTIS,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A466B8245ED6C449698A,IND,,Grey,Daniel,,,,12655 Lewis Clark Dr,,Lolo,MT,59847,,2020-08-08,35,35,HELLGATE ELEMENTARY,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29A414EC495C4460985,IND,,Weeks,Keith,,,,PO Box 743,,Lakeside,MT,59922,,2020-07-02,35,3980,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6A657D37B8E64995BA9,IND,,Thomas,Cynthia,,,,5950 Lakeview Dr,,Helena,MT,59602,,2020-09-12,35,170,VA,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBF2FE70E8AB46B3B37,IND,,Harmon,Susan,,,,Road 2064,,Bainville,MT,59212,,2020-07-24,35,901,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE90B6E1EFED94960B00,IND,,Lindsay,Terry,,,,PO Box 26,,Clancy,MT,59634,,2020-09-14,35,482,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E6FF710BFCE4F988D3,IND,,Blankenship,Mark,,,,4410 Lone Eagle Dr,,Billings,MT,59106,,2020-09-01,35,35,WORLEY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC14375111FBF4313911,IND,,Flores,Bonnie,,,,PO Box 1064,,Darby,MT,59829,,2020-07-26,35,311,CONSUMER DIRECT,HOME HEALTH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00D87D3368224CBF80A,IND,,Kautz,Robert,,,,3228 38th Street West,,Billings,MT,59102,,2020-09-14,35,1405,Self,OPTOMETRIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3131B2E79814C9BBF0,IND,,Mobley,Keith,,,,7150 Meadow Dr,,Missoula,MT,59808,,2020-07-02,35,140,KNIFE RIVER,MECHANIC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A33150D8D0BEA4ACE9FD,IND,,Nisbet,Robert,,,,1980 Greenbriar Rd,,Billings,MT,59105,,2020-09-01,35,675,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C49A094400448F0897,IND,,Russell,Chrissan,,,,4897 Victory St,,Bozeman,MT,59718,,2020-07-15,35,194,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC24583086328428A959,IND,,Chiaka,Raphael,,,,2816 Central Ave,,Great Falls,MT,59401,,2020-08-08,35,35,BENEFITS HEALTH SYSTEM,CLERGY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1BD63D8D391C4079AC6,IND,,Bersuch,Keith,,,,316 NE Boulevard St,,Lewistown,MT,59457,,2020-07-15,35,35,RETIRED,UPHOLSTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB94EEF4C0417441C963,IND,,Schmitt,Lori,,,,5543 Billy Casper Dr,,Billings,MT,59106,,2020-09-01,35,670,OSTEO1,OFFICE WORKER,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,ACDBA101B45F34CAB922,IND,,Sigmond,Eric,,,,3010 3rd St NW,,Sidney,MT,59270,,2020-09-23,35,4275,SIDNEY HEALTH,SURGEON,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF4524DD406314970944,IND,,Furstenberg,Betty jo,,,,1706 Lakehills Dr,,Billings,MT,59105,,2020-08-15,35,5409,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B04808083214C9BAE3,IND,,Robinson,Cliff,,,,525 Ezy Dr,,Kalispell,MT,59901,,2020-08-15,35,280,ROBINSON TREE FARMS,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77FFC4D5C70D436A893,IND,,Whitten,Kai,,,,89 Duckhorn Ln,,Bozeman,MT,59718,,2020-09-23,35,35,STUDENT,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89BA509675FD44F6AFA,IND,,Weekes,Darren,,,,7416 Monad Rd,,Billings,MT,59106,,2020-07-31,35,270,CHARTER COMMUNICATIONS,ACCOUNT EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A08862C72273444A68BC,IND,,Everson,Tamra,,,,5505 6th Ave S,,Great Falls,MT,59405,,2020-07-02,35,610,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40938EA099F7478EB8D,IND,,BAKER,DENNIS,,,,PO Box 91,,Shawmut,MT,59078,,2020-08-08,35,410,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CD1217EAD444799AC6,IND,,Mathews,Jon,,,,19441 Rose Ranch Ln,,Frenchtown,MT,59834,,2020-09-14,35,232,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD23D6B600BDB4C9CB92,IND,,Lee,Tammy,,,,41 Eagle Nest Ln,,Roberts,MT,59070,,2020-09-14,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91B3541C34194CBB9C6,IND,,Pinkston,Pat,,,,1045 Bulltail Rd,,Belgrade,MT,59714,,2020-08-14,35,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32655B26B4EA46719B3,IND,,Herold,Sarah,,,,3734 Bluebird Rd,,East Helena,MT,59635,,2020-09-27,35,743.28,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A64EFFD7532AF45A1BE8,IND,,Larson,Darla,,,,314 W Barnes St,,Lewistown,MT,59457,,2020-08-15,35,290,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADD822FF4B4144BBC989,IND,,Baird,Terry,,,,359 Highway 191,,Big Timber,MT,59011,,2020-07-24,35,3745,SELF-EMPLOYED,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03BA26E15259456B8C7,IND,,Murphy,Erin,,,,8265 Double Tree Ln,,Missoula,MT,59804,,2020-07-26,35,70,BASKIN-ROBBINS,ICE CREAM SCOOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DB77368D4564D8591F,IND,,Sysum,Sandra,,,,715 Mill Rd,,Helena,MT,59602,,2020-08-15,35,362,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3A1516C45E2B44F4BC3,IND,,GAIKOWSKI,LINDA,,,,11 Panorama Ln,,Plains,MT,59859,,2020-08-04,35,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBF2E08285924F9A9E9,IND,,Brainerd,Greg,,,,419 Old Clyde Park Rd,,Livingston,MT,59047,,2020-07-19,35,1299,Self,BUILDING INSPECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0FB811BE6F3445A6AD0,IND,,DeWolf,Kelly,,,,35 Vistas Dr,,Clancy,MT,59634,,2020-09-30,35,454,RMF,LOAN OFFICER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A299B8476928B499691F,IND,,Donaldson,Broderick,,,,PO Box 161949,,Big Sky,MT,59716,,2020-09-27,35,1277,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A047DD158734C43B2A70,IND,,Reeson,Evelyn,,,,439 Grand Dr,,Bigfork,MT,59911,,2020-09-14,35,2020,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5FE58456CEE420D91A,IND,,Collins,Jane,,,,1122 S Canyon Dr,,Seeley Lake,MT,59868,,2020-07-22,35,140,LK INC,OFFICE MANAGER/BARTENDER/WAITRESS/DISH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80C0DD5F744D41E497C,IND,,Paulsen,Ruth,,,,3216 Midway Rd E,,Conrad,MT,59425,,2020-07-24,35,3048,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC16D9567573B4D61ACA,IND,,Chase,Georgia,,,,44 River Rd,,Kalispell,MT,59901,,2020-08-04,35,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1BDEF4DE2684ED8BB4,IND,,Walker,Angela,,,,89 Woodland Estates Rd,,Great Falls,MT,59404,,2020-09-08,35,2637,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0AEDC7F286774E62837,IND,,Muth,Paul,,,,N/A,,Redloge,MT,59068,,2020-09-24,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEA52AC27E83F485EACB,IND,,oconnell,marianne,,,,139 Prickett Ln,Trlr 14,Billings,MT,59101,,2020-09-01,35,1085,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8E6519D085C446C581E,IND,,Allison,Krista,,,,560 Pinon Dr,,Billings,MT,59105,,2020-09-14,35,670,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6672AA8F9A7440D39AD,IND,,McNulty,Jennifer,,,,PO Box 174,,Two Dot,MT,59085,,2020-07-24,35,35,TWO DOT BAR,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D5E692156C64B06887,IND,,Avrick,Michael,,,,114 32nd St N,# NBR1,Great Falls,MT,59401,,2020-09-25,35,660,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC3848D5FD544A97A5C,IND,,Paulsen,Ruth,,,,3216 Midway Rd E,,Conrad,MT,59425,,2020-09-04,35,4403,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A02A9B0BA1ED44DDDAD9,IND,,Wagner,Patrick,,,,4113 14th Ave S,,Great Falls,MT,59405,,2020-07-26,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
