linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_231817569,IND,,MCLAUGHLIN,BENITA,,,,211 NORTH ALGONA ST ,,DUBUQUE,IA,52001,,2020-05-03,15,60,FINLEY HOSPITAL,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231817624,IND,,MCLAUGHLIN,BENITA,,,,211 NORTH ALGONA ST ,,DUBUQUE,IA,52001,,2020-05-03,1.5,8.3,FINLEY HOSPITAL,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237142646,IND,,MCLAUGHLIN,BENITA,,,,211 NORTH ALGONA ST ,,DUBUQUE,IA,52001,,2020-05-26,10,10,FINLEY HOSPITAL,NURSE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237142703,IND,,MCLAUGHLIN,BENITA,,,,211 NORTH ALGONA ST ,,DUBUQUE,IA,52001,,2020-05-26,2,8.3,FINLEY HOSPITAL,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234739979,IND,,MCLAUGHLIN,KATHLEEN,,,,1893 BROWN DEER RD ,,CORALVILLE,IA,52241,,2020-05-15,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231524991,IND,,MCLAUGHLIN,RICHARD,,,,1493 COUNTY HIGHWAY R35,,CUMMING,IA,50051,,2020-05-02,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
SA11AI,C00401224,SA11AI_231900005,IND,,MCLAUGHLIN,RICHARD,,,,1493 WARREN AVE,,CUMMING,IA,50061,,2020-05-04,2.5,27.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232090189,IND,,MCLAUGHLIN,RICHARD,,,,1493 WARREN AVE,,CUMMING,IA,50061,,2020-05-05,1,4,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232964312,IND,,MCLAUGHLIN,RICHARD,,,,1493 WARREN AVE,,CUMMING,IA,50061,,2020-05-08,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for IOWA DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00035600),2020
SA11AI,C00401224,SA11AI_233226143,IND,,MCLAUGHLIN,RICHARD,,,,1493 WARREN AVE,,CUMMING,IA,50061,,2020-05-09,2.5,27.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233732649,IND,,MCLAUGHLIN,RICHARD,,,,1493 WARREN AVE,,CUMMING,IA,50061,,2020-05-11,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAURO SENATE CAMPAIGN TEAM (C00706648),2020
SA11AI,C00401224,SA11AI_237589154,IND,,MCLAUGHLIN,RICHARD,,,,1493 WARREN AVE,,CUMMING,IA,50061,,2020-05-28,10,110,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CINDY AXNE FOR CONGRESS (C00646844),2020
SA11AI,C00401224,SA11AI_237589153,IND,,MCLAUGHLIN,RICHARD,,,,1493 WARREN AVE,,CUMMING,IA,50061,,2020-05-28,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237971984,IND,,MCLAUGHLIN,RICHARD,,,,1493 WARREN AVE,,CUMMING,IA,50061,,2020-05-29,6,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for IOWA DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00035600),2020
SA11AI,C00401224,SA11AI_238710199,IND,,MCLAUGHLIN-TANK,RANDI,,,,5506 BEECHWOOD TER,,WEST DES MOINES,IA,50266,,2020-05-30,1,6,STATE OF IOWA,DEPUTY STATE TREASURER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238732095,IND,,MCLAUGHLIN-TANK,RANDI,,,,5506 BEECHWOOD TER,,WEST DES MOINES,IA,50266,,2020-05-30,1,6,STATE OF IOWA,DEPUTY STATE TREASURER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238732026,IND,,MCLAUGHLIN-TANK,RANDI,,,,5506 BEECHWOOD TER,,WEST DES MOINES,IA,50266,,2020-05-30,25,25,STATE OF IOWA,DEPUTY STATE TREASURER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238710137,IND,,MCLAUGHLIN-TANK,RANDI,,,,5506 BEECHWOOD TER,,WEST DES MOINES,IA,50266,,2020-05-30,25,25,STATE OF IOWA,DEPUTY STATE TREASURER,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232217286,IND,,MCLEAN,KAREN,,,,317 RIVERVIEW DRIVE,,DECORAH,IA,52101,,2020-05-05,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232232566,IND,,MCLEAN,KAREN,,,,317 RIVERVIEW DRIVE,,DECORAH,IA,52101,,2020-05-05,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_234206540,IND,,MCLEAN,MOLLY,,,,1113 N DAKOTA AVENUE - 4,,AMES,IA,50014,,2020-05-13,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234206518,IND,,MCLEAN,MOLLY,,,,1113 N DAKOTA AVENUE - 4,,AMES,IA,50014,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237395386,IND,,MCLERAN,LUKE,,,,711 STREB STREET,,IOWA CITY,IA,52246,,2020-05-27,10,10,UNIVERSITY OF IOWA,ADMINISTRATIVE SERVICES COORDINATOR,,Earmarked for THE MARKEY COMMITTEE (C00196774),2020
SA11AI,C00401224,SA11AI_237395610,IND,,MCLERAN,LUKE,,,,711 STREB STREET,,IOWA CITY,IA,52246,,2020-05-27,12.5,12.5,UNIVERSITY OF IOWA,ADMINISTRATIVE SERVICES COORDINATOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237395612,IND,,MCLERAN,LUKE,,,,711 STREB STREET,,IOWA CITY,IA,52246,,2020-05-27,12.5,12.5,UNIVERSITY OF IOWA,ADMINISTRATIVE SERVICES COORDINATOR,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_237395644,IND,,MCLERAN,LUKE,,,,711 STREB STREET,,IOWA CITY,IA,52246,,2020-05-27,3,37,UNIVERSITY OF IOWA,ADMINISTRATIVE SERVICES COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237395394,IND,,MCLERAN,LUKE,,,,711 STREB STREET,,IOWA CITY,IA,52246,,2020-05-27,1,37,UNIVERSITY OF IOWA,ADMINISTRATIVE SERVICES COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237395613,IND,,MCLERAN,LUKE,,,,711 STREB STREET,,IOWA CITY,IA,52246,,2020-05-27,12.5,12.5,UNIVERSITY OF IOWA,ADMINISTRATIVE SERVICES COORDINATOR,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_237395611,IND,,MCLERAN,LUKE,,,,711 STREB STREET,,IOWA CITY,IA,52246,,2020-05-27,12.5,12.5,UNIVERSITY OF IOWA,ADMINISTRATIVE SERVICES COORDINATOR,,Earmarked for ILHAN FOR CONGRESS (C00680934),2020
SA11AI,C00401224,SA11AI_235671936,IND,,MCLUCKIE,EILEEN,,,,PO BOX 217,,JEWELL,IA,50130,,2020-05-19,2.5,5,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235702556,IND,,MCLUCKIE,EILEEN,,,,PO BOX 217,,JEWELL,IA,50130,,2020-05-19,8.33,16.66,NONE,RETIRED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_235702557,IND,,MCLUCKIE,EILEEN,,,,PO BOX 217,,JEWELL,IA,50130,,2020-05-19,8.33,16.66,NONE,RETIRED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_235702555,IND,,MCLUCKIE,EILEEN,,,,PO BOX 217,,JEWELL,IA,50130,,2020-05-19,8.34,16.68,NONE,RETIRED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235671935,IND,,MCLUCKIE,EILEEN,,,,PO BOX 217,,JEWELL,IA,50130,,2020-05-19,25,25,NONE,RETIRED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235894921,IND,,MCLUCKIE,EILEEN,,,,PO BOX 217,,JEWELL,IA,50130,,2020-05-20,8.33,16.66,NONE,RETIRED,,Earmarked for KLOBUCHAR FOR MINNESOTA (C00431353),2020
SA11AI,C00401224,SA11AI_235894920,IND,,MCLUCKIE,EILEEN,,,,PO BOX 217,,JEWELL,IA,50130,,2020-05-20,8.33,16.66,NONE,RETIRED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_235894919,IND,,MCLUCKIE,EILEEN,,,,PO BOX 217,,JEWELL,IA,50130,,2020-05-20,8.34,16.68,NONE,RETIRED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238140462,IND,,MCLUCKIE,EILEEN,,,,PO BOX 217,,JEWELL,IA,50130,,2020-05-29,5,30,NONE,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231406602,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-01,1,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231406510,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-01,10,47,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_231407566,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-01,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LEAHY FOR VERMONT (C00068353),2020
SA11AI,C00401224,SA11AI_231407603,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-01,1,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231742473,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-03,50,225,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232059813,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-04,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_232074431,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-04,5,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232074107,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-04,5,230.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_232074382,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-04,15,230.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_232074129,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-04,1,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232077126,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-04,5,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_231976984,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-04,5,230.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_232080297,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-05,2.5,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232080275,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-05,25,66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232080673,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-05,1.5,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232234195,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-05,5,57,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABOLISH THE ELECTORAL COLLEGE (C00708552),2020
SA11AI,C00401224,SA11AI_232080669,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-05,15,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_232737308,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-07,1.5,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232737267,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-07,15,230.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_232736805,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-07,12,230.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_233928606,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-12,25,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_233928638,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-12,2.5,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234216281,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-13,3,230.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_234313954,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-13,50,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_234415592,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-14,5,230.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_235012083,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-16,15,230.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_235012375,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-16,1.5,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235012365,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-16,15,230.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_234969145,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-16,15,230.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_235012121,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-16,1.5,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235338685,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-18,1,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235338528,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-18,3,230.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_235642206,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-19,20,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_236473175,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-22,100,280,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236473224,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-22,3,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237015169,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-25,1.5,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237014931,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-25,25,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237010849,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-25,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237010647,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-25,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237010869,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-25,1.5,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237015466,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-25,25,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237015137,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-25,15,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237263622,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-26,1,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237263592,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-26,10,280,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_237517268,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-27,1.5,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237517058,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-27,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_238695294,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-30,25,49,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238747997,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-30,5,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238694892,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-30,24,49,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_238693438,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIRKPATRICK FOR CONGRESS (C00651042),2020
SA11AI,C00401224,SA11AI_238748079,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-30,1,102.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238747361,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-30,35,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238692679,IND,,MCLURE,GAIL T,,,,1 BRICKWOOD KNOLL NE,,IOWA CITY,IA,52240,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIRKPATRICK FOR CONGRESS (C00651042),2020
SA11AI,C00401224,SA11AI_231490141,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-01,20,125,NONE,NONE,,Earmarked for RITA HART FOR IOWA (C00706457),2020
SA11AI,C00401224,SA11AI_231490048,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-01,25,120,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231489961,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-01,20,150,NONE,NONE,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_231400239,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-01,20,65,NONE,NONE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232189197,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-05,25,125,NONE,NONE,,Earmarked for RITA HART FOR IOWA (C00706457),2020
SA11AI,C00401224,SA11AI_232201071,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-05,20,20,NONE,NONE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232188890,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-05,25,75,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232189076,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-05,25,150,NONE,NONE,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_235250583,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-18,25,150,NONE,NONE,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_236042405,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-21,25,120,NONE,NONE,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236805542,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-24,25,75,NONE,NONE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237276064,IND,,MCLURE,KRISTINE,,,,415 KOSER AVE ,,IOWA CITY,IA,52246,,2020-05-27,5,150,NONE,NONE,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_231743944,IND,,MCMAHON,BETTY &BOB,,,,2904 180TH STREET,,MUSCATINE,IA,52761,,2020-05-03,50,1349,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
