linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B92E3468A230B40938C6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-19,25,,Earmarked Contribution From rodney galarneau,,Earmarked Contribution From rodney galarneau. transmitted by check/EFT,2020
SB23,C00694323,B1854A3B3CF694530999,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-30,25,,Earmarked Contribution From Victor Velasquez,,Earmarked Contribution From Victor Velasquez. transmitted by check/EFT,2020
SB23,C00694323,BD21AE3939D95432C9D6,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-15,25,,Earmarked Contribution From Nancy Serkez,,Earmarked Contribution From Nancy Serkez. transmitted by check/EFT,2020
SB23,C00694323,B2FC711FDC360497E951,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-07-30,25,,Earmarked Contribution From Marianne Ryan,,Earmarked Contribution From Marianne Ryan. transmitted by check/EFT,2020
SB23,C00694323,B1D8807149AE642AFA02,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-28,25,,Earmarked Contribution From William Mason,,Earmarked Contribution From William Mason. transmitted by check/EFT,2020
SB23,C00694323,B12C326CE2D044BF18D5,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-31,25,,Earmarked Contribution From Roy Sinko,,Earmarked Contribution From Roy Sinko. transmitted by check/EFT,2020
SB23,C00694323,BCB44A9ADCFF641DCBF8,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-14,25,,Earmarked Contribution From Bill Shepherd,,Earmarked Contribution From Bill Shepherd. transmitted by check/EFT,2020
SB28a,C00694323,B98B126889FB4455A975,IND,,Cakvert,Ron,,,,6527 Countryside Dr,,Fayetteville,NC,283111175,2020-08-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF501038014964D7C984,IND,,Cakvert,Ron,,,,6527 Countryside Dr,,Fayetteville,NC,283111175,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B7735650D650241D4A60,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-30,25,,Earmarked Contribution From Martin Kime,,Earmarked Contribution From Martin Kime. transmitted by check/EFT,2020
SB23,C00694323,BC657444C7C3C4F03962,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-10,25,,Earmarked Contribution From Martha Watkins,,Earmarked Contribution From Martha Watkins. transmitted by check/EFT,2020
SB23,C00694323,BDD18C748D75447E7874,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-27,25,,Earmarked Contribution From Teresa Kramer,,Earmarked Contribution From Teresa Kramer. transmitted by check/EFT,2020
SB23,C00694323,BB9E332AA036A4B9E966,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-30,25,,Earmarked Contribution From William Palmer,,Earmarked Contribution From William Palmer. transmitted by check/EFT,2020
SB28a,C00694323,BD455183C3701419BA72,IND,,Cakvert,Ron,,,,6527 Countryside Dr,,Fayetteville,NC,283111175,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BC962887A9E63492CA8D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-28,25,,Earmarked Contribution From Aida Stjohn,,Earmarked Contribution From Aida Stjohn. transmitted by check/EFT,2020
SB23,C00694323,B00146B4D219649FA9D6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-22,25,,Earmarked Contribution From Jean Kabele,,Earmarked Contribution From Jean Kabele. transmitted by check/EFT,2020
SB23,C00694323,B308A4ECF5885488A87E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-04,25,,Earmarked Contribution From Rita k Andis,,Earmarked Contribution From Rita k Andis. transmitted by check/EFT,2020
SB23,C00694323,B53D0D9D2F29242169F5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-08,25,,Earmarked Contribution From Robert Deak,,Earmarked Contribution From Robert Deak. transmitted by check/EFT,2020
SB23,C00694323,BF9CDA0CD83E244BF926,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-29,25,,Earmarked Contribution From MISSY WITHERSPOON,,Earmarked Contribution From MISSY WITHERSPOON. transmitted by check/EFT,2020
SB23,C00694323,B11C0FB68D18B4E01B6C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-13,25,,Earmarked Contribution From Guillermo Castillo,,Earmarked Contribution From Guillermo Castillo. transmitted by check/EFT,2020
SB23,C00694323,BC8B53DE78FE94A6F893,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-27,25,,Earmarked Contribution From Michael Patzakis,,Earmarked Contribution From Michael Patzakis. transmitted by check/EFT,2020
SB28a,C00694323,B6A42378D23754FA8859,IND,,Cakvert,Ron,,,,6527 Countryside Dr,,Fayetteville,NC,283111175,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B5578EFDC6DE34A2BBD4,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-09,25,,Earmarked Contribution From Cary Lubet,,Earmarked Contribution From Cary Lubet. transmitted by check/EFT,2020
SB23,C00694323,B5E8E9DB7393E446F851,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-03,25,,Earmarked Contribution From Audine Marvin,,Earmarked Contribution From Audine Marvin. transmitted by check/EFT,2020
SB23,C00694323,B23001C63B7F6498597E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-12,25,,Earmarked Contribution From Janet Volker,,Earmarked Contribution From Janet Volker. transmitted by check/EFT,2020
SB23,C00694323,B0E32A6002CC643EC883,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-30,25,,Earmarked Contribution From Traci E.,,Earmarked Contribution From Traci E.. transmitted by check/EFT,2020
SB23,C00694323,BB877978CAAEA4F94A3E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-30,25,,Earmarked Contribution From Mark Faus,,Earmarked Contribution From Mark Faus. transmitted by check/EFT,2020
SB23,C00694323,B9542BB6836444E6187D,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-27,25,,Earmarked Contribution From Judy Mattson,,Earmarked Contribution From Judy Mattson. transmitted by check/EFT,2020
SB23,C00694323,BA9BD47BB992949ECA54,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-27,25,,Earmarked Contribution From Steve Menke,,Earmarked Contribution From Steve Menke. transmitted by check/EFT,2020
SB23,C00694323,B9224DD8582874695A85,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-21,25,,Earmarked Contribution From Barbara Hausman,,Earmarked Contribution From Barbara Hausman. transmitted by check/EFT,2020
SB23,C00694323,BD5228525FC104E97900,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-25,25,,Earmarked Contribution From John G. Huffman,,Earmarked Contribution From John G. Huffman. transmitted by check/EFT,2020
SB23,C00694323,B9E43F869CA134C818C8,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-27,25,,Earmarked Contribution From Barbara Shryack,,Earmarked Contribution From Barbara Shryack. transmitted by check/EFT,2020
SB23,C00694323,BCE14C8452D8F423096C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-03,25,,Earmarked Contribution From Donna Williamson,,Earmarked Contribution From Donna Williamson. transmitted by check/EFT,2020
SB23,C00694323,BC0D0C2D344A04F10A81,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-19,25,,Earmarked Contribution From Jane Henningson,,Earmarked Contribution From Jane Henningson. transmitted by check/EFT,2020
SB23,C00694323,B0FA95F7FA9924ADEB05,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-27,25,,Earmarked Contribution From Barry Yoger,,Earmarked Contribution From Barry Yoger. transmitted by check/EFT,2020
SB28a,C00694323,B76C9EBF37AAD4BDAA62,IND,,Cakvert,Ron,,,,6527 Countryside Dr,,Fayetteville,NC,283111175,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B3A9AD7B202B1416184A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-05,25,,Earmarked Contribution From Dolores Rodriguez,,Earmarked Contribution From Dolores Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B4E42F1F374234AE2BE0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-22,25,,Earmarked Contribution From Frank Church,,Earmarked Contribution From Frank Church. transmitted by check/EFT,2020
SB23,C00694323,BD7F79ED8F1FE4128991,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-28,25,,Earmarked Contribution From Pamela Trees,,Earmarked Contribution From Pamela Trees. transmitted by check/EFT,2020
SB28a,C00694323,BE5FE04661396420CB9D,IND,,Cakvert,Ron,,,,6527 Countryside Dr,,Fayetteville,NC,283111175,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B2310237628E5451B800,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-03,25,,Earmarked Contribution From Lorretta Porter,,Earmarked Contribution From Lorretta Porter. transmitted by check/EFT,2020
SB23,C00694323,B7071AE74BC3C45528EF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-20,25,,Earmarked Contribution From David Wimsatt,,Earmarked Contribution From David Wimsatt. transmitted by check/EFT,2020
SB23,C00694323,B1D73733923B342278E0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-28,25,,Earmarked Contribution From Michael Greaver,,Earmarked Contribution From Michael Greaver. transmitted by check/EFT,2020
SB28a,C00694323,B617421D9745544518BF,IND,,Cakvert,Ron,,,,6527 Countryside Dr,,Fayetteville,NC,283111175,2020-08-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA55D16CF71094A2B8DF,IND,,Cakvert,Ron,,,,6527 Countryside Dr,,Fayetteville,NC,283111175,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BEFE143294618487288B,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-13,25,,Earmarked Contribution From Suzanne Sharp,,Earmarked Contribution From Suzanne Sharp. transmitted by check/EFT,2020
SB23,C00694323,B9218B63149FD48EC9A3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-19,25,,Earmarked Contribution From Raija Peippo,,Earmarked Contribution From Raija Peippo. transmitted by check/EFT,2020
SB23,C00694323,B39F1E4FA51B0477190E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-08,25,,Earmarked Contribution From Sonja Maxwell,,Earmarked Contribution From Sonja Maxwell. transmitted by check/EFT,2020
SB23,C00694323,BC2F43A8F9572410BA21,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-27,25,,Earmarked Contribution From John Hanawalt,,Earmarked Contribution From John Hanawalt. transmitted by check/EFT,2020
SB23,C00694323,BF31188D8613B48659C1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-14,25,,Earmarked Contribution From George Theodore,,Earmarked Contribution From George Theodore. transmitted by check/EFT,2020
SB23,C00694323,B6202602755CD4AE0BE5,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-31,25,,Earmarked Contribution From Dominic Chu,,Earmarked Contribution From Dominic Chu. transmitted by check/EFT,2020
SB23,C00694323,B2B3408D032BC40EB903,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-04,25,,Earmarked Contribution From Susan Cote,,Earmarked Contribution From Susan Cote. transmitted by check/EFT,2020
SB23,C00694323,B45DF11D21F144D6BAB9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-17,25,,Earmarked Contribution From Diane Serdechny,,Earmarked Contribution From Diane Serdechny. transmitted by check/EFT,2020
SB23,C00694323,B1080E5C161F24649A62,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-21,25,,Earmarked Contribution From Karl Schrader,,Earmarked Contribution From Karl Schrader. transmitted by check/EFT,2020
SB23,C00694323,BDF0C8372ECA84B75AAA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-01,25,,Earmarked Contribution From Barbara J PULSCHER,,Earmarked Contribution From Barbara J PULSCHER. transmitted by check/EFT,2020
SB23,C00694323,B0D45BD2CF68A4E57A63,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-03,25,,Earmarked Contribution From Lynda Fowles,,Earmarked Contribution From Lynda Fowles. transmitted by check/EFT,2020
SB23,C00694323,BD01C8FABD86C4746828,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-28,25,,Earmarked Contribution From Russ Taylor,,Earmarked Contribution From Russ Taylor. transmitted by check/EFT,2020
SB23,C00694323,B6A6871A9550644519C4,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-23,25,,Earmarked Contribution From Tracy Yannias,,Earmarked Contribution From Tracy Yannias. transmitted by check/EFT,2020
SB23,C00694323,BFFCBB65999594F42973,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-14,25,,Earmarked Contribution From William Berry,,Earmarked Contribution From William Berry. transmitted by check/EFT,2020
SB23,C00694323,B26697563EB5B4C74A34,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-26,25,,Earmarked Contribution From Sue Duncan,,Earmarked Contribution From Sue Duncan. transmitted by check/EFT,2020
SB28a,C00694323,B6BAF301BC778449D823,IND,,Cakvert,Ron,,,,6527 Countryside Dr,,Fayetteville,NC,283111175,2020-08-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B29812DDFCD6047D5B63,IND,,Cakvert,Ron,,,,6527 Countryside Dr,,Fayetteville,NC,283111175,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B987F418CE4874FEE9F5,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-12,25,,Earmarked Contribution From Karen McKownWedel,,Earmarked Contribution From Karen McKownWedel. transmitted by check/EFT,2020
SB23,C00694323,BFCF0584045C54DC48B9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-25,25,,Earmarked Contribution From Ann Monson,,Earmarked Contribution From Ann Monson. transmitted by check/EFT,2020
SB23,C00694323,B70B2A0E37B63473FA50,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-08-01,25,,Earmarked Contribution From Keith Goyen,,Earmarked Contribution From Keith Goyen. transmitted by check/EFT,2020
SB23,C00694323,B364AA85502BB44FE86C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-19,25,,Earmarked Contribution From Gary Giuntoli,,Earmarked Contribution From Gary Giuntoli. transmitted by check/EFT,2020
SB23,C00694323,BCBD35B706DC64ED7937,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-30,25,,Earmarked Contribution From kathleen longhofer,,Earmarked Contribution From kathleen longhofer. transmitted by check/EFT,2020
SB23,C00694323,B413CE8AC68B94D139DE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-22,25,,Earmarked Contribution From Scott Smyth,,Earmarked Contribution From Scott Smyth. transmitted by check/EFT,2020
SB23,C00694323,BDDE8EB694BBF4C8AB45,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-30,25,,Earmarked Contribution From Cheryl Bennett,,Earmarked Contribution From Cheryl Bennett. transmitted by check/EFT,2020
SB23,C00694323,BBFDEDFFF988742FD841,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-14,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2020
SB28a,C00694323,B5C60893019C3459FBEC,IND,,Cakvert,Ron,,,,6527 Countryside Dr,,Fayetteville,NC,283111175,2020-08-15,25,,Refund of Contribution,,,2020
SB23,C00694323,BB6B8DF10651F4B1EAD6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-05,25,,Earmarked Contribution From Raymond Wood,,Earmarked Contribution From Raymond Wood. transmitted by check/EFT,2020
SB23,C00694323,B964FC0A14ED3405A950,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-28,25,,Earmarked Contribution From Nilda Hernandez,,Earmarked Contribution From Nilda Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B47CDCCDF15614E2DA0E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-30,25,,Earmarked Contribution From Craig Morris,,Earmarked Contribution From Craig Morris. transmitted by check/EFT,2020
SB23,C00694323,BB5D7DB70C762476F8F0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-30,25,,Earmarked Contribution From Judith Hall,,Earmarked Contribution From Judith Hall. transmitted by check/EFT,2020
SB23,C00694323,BAAF084FE46744476A3B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-24,25,,Earmarked Contribution From Patricia Matthews,,Earmarked Contribution From Patricia Matthews. transmitted by check/EFT,2020
SB23,C00694323,B1B99FF0ACD5444B9834,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-03,25,,Earmarked Contribution From Cell Cathys,,Earmarked Contribution From Cell Cathys. transmitted by check/EFT,2020
SB23,C00694323,BB298AD9E733B4411937,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-31,25,,Earmarked Contribution From Ronda Bachtell,,Earmarked Contribution From Ronda Bachtell. transmitted by check/EFT,2020
SB23,C00694323,B918D7AB4F5DE43A884E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-20,25,,Earmarked Contribution From Janice Robbins,,Earmarked Contribution From Janice Robbins. transmitted by check/EFT,2020
SB23,C00694323,B9FA1DCAF4AB4419AA08,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-31,25,,Earmarked Contribution From Marjorie Krause,,Earmarked Contribution From Marjorie Krause. transmitted by check/EFT,2020
SB23,C00694323,B7E42AD6BDACA43AAA91,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-29,25,,Earmarked Contribution From Dolores Turner,,Earmarked Contribution From Dolores Turner. transmitted by check/EFT,2020
SB23,C00694323,B570CEDA053454DD19FE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-29,25,,Earmarked Contribution From Douglas Phelps,,Earmarked Contribution From Douglas Phelps. transmitted by check/EFT,2020
SB23,C00694323,B71A27AB23E4449A496E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-01,25,,Earmarked Contribution From Ann M. Evans,,Earmarked Contribution From Ann M. Evans. transmitted by check/EFT,2020
SB23,C00694323,B364AA85502BB44FE86C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-19,25,,Earmarked Contribution From Gary Giuntoli,,Earmarked Contribution From Gary Giuntoli. transmitted by check/EFT,2020
SB23,C00694323,B79794389ADF1437FBD9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-16,25,,Earmarked Contribution From Richard Freeman,,Earmarked Contribution From Richard Freeman. transmitted by check/EFT,2020
SB23,C00694323,B0F9BFD195B8448A987E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-27,25,,Earmarked Contribution From Stephani Melendez,,Earmarked Contribution From Stephani Melendez. transmitted by check/EFT,2020
SB23,C00694323,BDF3A5095033A43908CB,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-11,25,,Earmarked Contribution From Joe Lagrana,,Earmarked Contribution From Joe Lagrana. transmitted by check/EFT,2020
SB23,C00694323,B9C6C8DD4501D4798B8E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-25,25,,Earmarked Contribution From Paul George,,Earmarked Contribution From Paul George. transmitted by check/EFT,2020
SB23,C00694323,BECB50D1B8E094D59A84,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-11,25,,Earmarked Contribution From Kathy Gray,,Earmarked Contribution From Kathy Gray. transmitted by check/EFT,2020
SB23,C00694323,B77C943BF3BB64C6C932,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-28,25,,Earmarked Contribution From Lake Kinney,,Earmarked Contribution From Lake Kinney. transmitted by check/EFT,2020
SB23,C00694323,BFB635DB3EA1D41119C9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-02,25,,Earmarked Contribution From Maeta Emmons,,Earmarked Contribution From Maeta Emmons. transmitted by check/EFT,2020
SB23,C00694323,B11E0A9CF8DA64739BDB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-15,25,,Earmarked Contribution From Barbara Aiello,,Earmarked Contribution From Barbara Aiello. transmitted by check/EFT,2020
SB28a,C00694323,B8C5A390FC2E9498F954,IND,,Archambault,John,,,,791 Abel Rd,,Canton,NC,287168417,2020-09-03,25,,Refund of Contribution,,,2020
SB23,C00694323,BF5973A9DC2B54EE199E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-08-26,25,,Earmarked Contribution From Frederick Paine,,Earmarked Contribution From Frederick Paine. transmitted by check/EFT,2020
SB23,C00694323,B42395B0A7E5048029D4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-10,25,,Earmarked Contribution From donald bailey,,Earmarked Contribution From donald bailey. transmitted by check/EFT,2020
SB23,C00694323,B4891C8F082374CC2AC2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-27,25,,Earmarked Contribution From Patricia Hollis,,Earmarked Contribution From Patricia Hollis. transmitted by check/EFT,2020
SB23,C00694323,B72DC8F392FB341B3B7D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-31,25,,Earmarked Contribution From Don Green,,Earmarked Contribution From Don Green. transmitted by check/EFT,2020
SB23,C00694323,B2785C611F526435BA1D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-26,25,,Earmarked Contribution From Mary Timmes,,Earmarked Contribution From Mary Timmes. transmitted by check/EFT,2020
SB23,C00694323,BBB7581ED312146BFB17,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-22,25,,Earmarked Contribution From william greer,,Earmarked Contribution From william greer. transmitted by check/EFT,2020
SB23,C00694323,B69F4F93EDDBF4530B42,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2020-09-16,25,,Earmarked Contribution From Stephanie Cripe,,Earmarked Contribution From Stephanie Cripe. transmitted by check/EFT,2020
SB23,C00694323,BAB1C0293C75543D59DC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-08-07,25,,Earmarked Contribution From Kathy Colbrunn,,Earmarked Contribution From Kathy Colbrunn. transmitted by check/EFT,2020
SB23,C00694323,BCB6DD70D9EBF400BAAD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-07-23,25,,Earmarked Contribution From Diana Krygowski,,Earmarked Contribution From Diana Krygowski. transmitted by check/EFT,2020
SB23,C00694323,B4AFC8E21FA8E47ACBEB,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-09-08,25,,Earmarked Contribution From Pamela Myers Payne,,Earmarked Contribution From Pamela Myers Payne. transmitted by check/EFT,2020
SB23,C00694323,BA3D3AA50536D48E3AAB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-09-19,25,,Earmarked Contribution From Matthew Forgach,,Earmarked Contribution From Matthew Forgach. transmitted by check/EFT,2020
