linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDB5BB32EA6E64682BC0,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-23,10,,Earmarked Contribution From Carolyn Seaman,,Earmarked Contribution From Carolyn Seaman. transmitted by check/EFT,2022
SB23,C00694323,BDA81C744AC5B43E784A,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-20,10,,Earmarked Contribution From Gwen Crosson,,Earmarked Contribution From Gwen Crosson. transmitted by check/EFT,2022
SB23,C00694323,BDA09CB99450D4827A93,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-21,10,,Earmarked Contribution From Marlene Anderson,,Earmarked Contribution From Marlene Anderson. transmitted by check/EFT,2022
SB23,C00694323,BDD8C8C42D4A34B50955,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,10,,Earmarked Contribution From Harry Valentine,,Earmarked Contribution From Harry Valentine. transmitted by check/EFT,2022
SB23,C00694323,BDEA65A02938745BB87A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-20,10,,Earmarked Contribution From Pete Morgenthaler,,Earmarked Contribution From Pete Morgenthaler. transmitted by check/EFT,2022
SB23,C00694323,BC303272FD6674B8F85F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,10,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,BC387D0886D654616B97,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-24,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BC55E3A3E346644DFB84,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,10,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,BC2B11916DC0B4447BA0,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-24,10,,Earmarked Contribution From David Gilbreth,,Earmarked Contribution From David Gilbreth. transmitted by check/EFT,2022
SB23,C00694323,BC335B6F1B3564C969CE,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-20,10,,Earmarked Contribution From Patricia Street,,Earmarked Contribution From Patricia Street. transmitted by check/EFT,2022
SB23,C00694323,BC3B85684AE4C4BD2B1B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-20,10,,Earmarked Contribution From Eugene Gatwood,,Earmarked Contribution From Eugene Gatwood. transmitted by check/EFT,2022
SB23,C00694323,BC382D7AF41274B859FC,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-20,10,,Earmarked Contribution From Alfred Pearson,,Earmarked Contribution From Alfred Pearson. transmitted by check/EFT,2022
SB23,C00694323,BC5893D3142834377878,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,10,,Earmarked Contribution From James Keane,,Earmarked Contribution From James Keane. transmitted by check/EFT,2022
SB23,C00694323,BC51AC43C024C4912ADE,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-24,10,,Earmarked Contribution From Sandra Dizenzo,,Earmarked Contribution From Sandra Dizenzo. transmitted by check/EFT,2022
SB23,C00694323,BC687BAC6272E4D96950,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-23,10,,Earmarked Contribution From Wayne Lewis,,Earmarked Contribution From Wayne Lewis. transmitted by check/EFT,2022
SB23,C00694323,BC1AA302D48124359AC9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,10,,Earmarked Contribution From Mary STARR,,Earmarked Contribution From Mary STARR. transmitted by check/EFT,2022
SB23,C00694323,BC02ADD0029764DBC8A7,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-20,10,,Earmarked Contribution From David leonard,,Earmarked Contribution From David leonard. transmitted by check/EFT,2022
SB23,C00694323,BBF384E728AEA422D910,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-20,10,,Earmarked Contribution From Samuel Scarborough,,Earmarked Contribution From Samuel Scarborough. transmitted by check/EFT,2022
SB23,C00694323,BBEA4131297AF471B90A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-20,10,,Earmarked Contribution From Robert Hornberger,,Earmarked Contribution From Robert Hornberger. transmitted by check/EFT,2022
SB23,C00694323,BBE7560576B064606BB7,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-24,10,,Earmarked Contribution From Lois Meadows,,Earmarked Contribution From Lois Meadows. transmitted by check/EFT,2022
SB23,C00694323,BBDAF6B81EE40400C862,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-24,10,,Earmarked Contribution From Shirley Allison,,Earmarked Contribution From Shirley Allison. transmitted by check/EFT,2022
SB23,C00694323,BBE956A3CF2D847AA845,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,10,,Earmarked Contribution From Pete Morgenthaler,,Earmarked Contribution From Pete Morgenthaler. transmitted by check/EFT,2022
SB23,C00694323,BBE8D64551A0F461BABF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-25,10,,Earmarked Contribution From Bonnie Fenlason,,Earmarked Contribution From Bonnie Fenlason. transmitted by check/EFT,2022
SB23,C00694323,BBE8C33E2D36342AAB85,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-23,10,,Earmarked Contribution From Emilo Francis,,Earmarked Contribution From Emilo Francis. transmitted by check/EFT,2022
SB23,C00694323,BC0C7084312B04044B78,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-25,10,,Earmarked Contribution From Tatiana Brown,,Earmarked Contribution From Tatiana Brown. transmitted by check/EFT,2022
SB23,C00694323,B264854DA8BFD48A9ABB,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-22,10,,Earmarked Contribution From Margaret Hui,,Earmarked Contribution From Margaret Hui. transmitted by check/EFT,2022
SB23,C00694323,B26299669C67D4A7B8FB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-21,10,,Earmarked Contribution From Jeanne Newkirk,,Earmarked Contribution From Jeanne Newkirk. transmitted by check/EFT,2022
SB23,C00694323,B261A20D33113409A8E9,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-25,10,,Earmarked Contribution From Geoffrey Skolnik,,Earmarked Contribution From Geoffrey Skolnik. transmitted by check/EFT,2022
SB23,C00694323,B25942C28C76F410B94F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-20,10,,Earmarked Contribution From Robert Hornberger,,Earmarked Contribution From Robert Hornberger. transmitted by check/EFT,2022
SB23,C00694323,B253C23ADF1A74AECACB,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-25,10,,Earmarked Contribution From Eric McRoberts,,Earmarked Contribution From Eric McRoberts. transmitted by check/EFT,2022
SB23,C00694323,B25780C5960F04659BFF,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-25,10,,Earmarked Contribution From Terilyn Caliouette,,Earmarked Contribution From Terilyn Caliouette. transmitted by check/EFT,2022
SB23,C00694323,B24D724C0125347259B1,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-23,10,,Earmarked Contribution From Xin Chen,,Earmarked Contribution From Xin Chen. transmitted by check/EFT,2022
SB23,C00694323,B2416C43882BF4289B08,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-25,10,,Earmarked Contribution From peggy Pelton,,Earmarked Contribution From peggy Pelton. transmitted by check/EFT,2022
SB23,C00694323,B23FD117EE723485BB67,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-25,10,,Earmarked Contribution From Gracie Gawler,,Earmarked Contribution From Gracie Gawler. transmitted by check/EFT,2022
SB23,C00694323,B22FF115EC0364E11AFE,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-21,10,,Earmarked Contribution From Christine Kratz,,Earmarked Contribution From Christine Kratz. transmitted by check/EFT,2022
SB23,C00694323,B213BF6C671444780BC9,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-24,10,,Earmarked Contribution From Biz Obley,,Earmarked Contribution From Biz Obley. transmitted by check/EFT,2022
SB23,C00694323,BC97DBA86652F4172822,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,10,,Earmarked Contribution From Clark Hoyle,,Earmarked Contribution From Clark Hoyle. transmitted by check/EFT,2022
SB23,C00694323,BCB5619FEE7FF48D6BAE,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-25,10,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2022
SB23,C00694323,BCB5E4552798F4A028F8,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-25,10,,Earmarked Contribution From Brad Taylor,,Earmarked Contribution From Brad Taylor. transmitted by check/EFT,2022
SB23,C00694323,BCB8D19E5330B46B2A00,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-25,10,,Earmarked Contribution From Ronald Woolhiser,,Earmarked Contribution From Ronald Woolhiser. transmitted by check/EFT,2022
SB23,C00694323,BCC13385119BC489EA08,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-24,10,,Earmarked Contribution From Carol Solvik,,Earmarked Contribution From Carol Solvik. transmitted by check/EFT,2022
SB23,C00694323,BCA6DE27945D04D84895,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-24,10,,Earmarked Contribution From Caroln Solvik,,Earmarked Contribution From Caroln Solvik. transmitted by check/EFT,2022
SB23,C00694323,BC85BC2CD76D64187B00,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-21,10,,Earmarked Contribution From Timothy Collins,,Earmarked Contribution From Timothy Collins. transmitted by check/EFT,2022
SB23,C00694323,BCCAFBA4B30D84DF282A,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-24,10,,Earmarked Contribution From Danford Akuna,,Earmarked Contribution From Danford Akuna. transmitted by check/EFT,2022
SB23,C00694323,BC9C709C9F66A44E89B2,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-24,10,,Earmarked Contribution From Jim Warren,,Earmarked Contribution From Jim Warren. transmitted by check/EFT,2022
SB23,C00694323,BCDD6FCD4CD194753A70,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-24,10,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,BD131598FDB79438C9F2,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-25,10,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,BCF8289AFAA17454C8BB,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-24,10,,Earmarked Contribution From nancy condon,,Earmarked Contribution From nancy condon. transmitted by check/EFT,2022
SB23,C00694323,BCEAAB829E95D4CA3B10,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-20,10,,Earmarked Contribution From Dave Allen,,Earmarked Contribution From Dave Allen. transmitted by check/EFT,2022
SB23,C00694323,BD2BED2C9BD55409D9B1,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-24,10,,Earmarked Contribution From Mark Councilman,,Earmarked Contribution From Mark Councilman. transmitted by check/EFT,2022
SB23,C00694323,BD065D60473C54BDDA2A,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-20,10,,Earmarked Contribution From Peter Doyle,,Earmarked Contribution From Peter Doyle. transmitted by check/EFT,2022
SB23,C00694323,BD2EFDB39F83B424BB9A,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-20,10,,Earmarked Contribution From Joann Byrd,,Earmarked Contribution From Joann Byrd. transmitted by check/EFT,2022
SB23,C00694323,BD2BA7E98645440D6AF8,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,10,,Earmarked Contribution From Ronald Gaucher,,Earmarked Contribution From Ronald Gaucher. transmitted by check/EFT,2022
SB23,C00694323,BABBA2A45033A4A19935,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,10,,Earmarked Contribution From Joan R Giesler,,Earmarked Contribution From Joan R Giesler. transmitted by check/EFT,2022
SB23,C00694323,BAB3D008C13E74D07ABC,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,BAA07CF1FAACC46F6AF5,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-25,10,,Earmarked Contribution From Christine Lange,,Earmarked Contribution From Christine Lange. transmitted by check/EFT,2022
SB23,C00694323,BA9C133F3EA0B4BF4864,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-24,10,,Earmarked Contribution From Gary Simmons,,Earmarked Contribution From Gary Simmons. transmitted by check/EFT,2022
SB23,C00694323,BA8FA943E8A3C422592B,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-25,10,,Earmarked Contribution From Janette Melton,,Earmarked Contribution From Janette Melton. transmitted by check/EFT,2022
SB23,C00694323,BA7580F80C4F7462785D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-22,10,,Earmarked Contribution From Karen Wilsoncameron,,Earmarked Contribution From Karen Wilsoncameron. transmitted by check/EFT,2022
SB23,C00694323,BA7BDC6543A5D434D814,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-24,10,,Earmarked Contribution From Brian Votava,,Earmarked Contribution From Brian Votava. transmitted by check/EFT,2022
SB23,C00694323,BA6C1CAA597A44B9D957,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-23,10,,Earmarked Contribution From Wayne Lewis,,Earmarked Contribution From Wayne Lewis. transmitted by check/EFT,2022
SB23,C00694323,BA0F5B1AA9D354BAE9C0,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-20,10,,Earmarked Contribution From Julius Shaw,,Earmarked Contribution From Julius Shaw. transmitted by check/EFT,2022
SB23,C00694323,B9BCA27A1F851400EACF,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-20,10,,Earmarked Contribution From Satya Narra,,Earmarked Contribution From Satya Narra. transmitted by check/EFT,2022
SB23,C00694323,BA0BB4176E13F40C0B16,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-22,10,,Earmarked Contribution From Louise Peterman,,Earmarked Contribution From Louise Peterman. transmitted by check/EFT,2022
SB23,C00694323,B9E171A6A262E420D8F9,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-20,10,,Earmarked Contribution From Cindy McDonald,,Earmarked Contribution From Cindy McDonald. transmitted by check/EFT,2022
SB23,C00694323,B9F90D25BD99B49EDA6D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-20,10,,Earmarked Contribution From Cliff Williams,,Earmarked Contribution From Cliff Williams. transmitted by check/EFT,2022
SB23,C00694323,BA0701B39C2B94932897,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-25,10,,Earmarked Contribution From Alla Shelest,,Earmarked Contribution From Alla Shelest. transmitted by check/EFT,2022
SB23,C00694323,B9FCC3D7E96454939B76,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-20,10,,Earmarked Contribution From carol Prezioso,,Earmarked Contribution From carol Prezioso. transmitted by check/EFT,2022
SB23,C00694323,B9C9D4577E4C74485A98,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-20,10,,Earmarked Contribution From Susanne Pavelka,,Earmarked Contribution From Susanne Pavelka. transmitted by check/EFT,2022
SB23,C00694323,B6FB8F819EDE54CAA9EE,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,10,,Earmarked Contribution From Julie Schermbeck,,Earmarked Contribution From Julie Schermbeck. transmitted by check/EFT,2022
SB23,C00694323,B7394D43262564AE6946,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-20,10,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2022
SB23,C00694323,B72FBD587EB9F4A42B74,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-24,10,,Earmarked Contribution From Donna Easton,,Earmarked Contribution From Donna Easton. transmitted by check/EFT,2022
SB23,C00694323,B713673D1FFF04BF2A99,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2022-10-25,10,,Earmarked Contribution From Geraldine FentonLisenby,,Earmarked Contribution From Geraldine FentonLisenby. transmitted by check/EFT,2022
SB23,C00694323,B73C7F07C717D4114A9D,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-20,10,,Earmarked Contribution From Dwight Benesh,,Earmarked Contribution From Dwight Benesh. transmitted by check/EFT,2022
SB23,C00694323,B72475E836C164EE9823,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-24,10,,Earmarked Contribution From Harry Broughman,,Earmarked Contribution From Harry Broughman. transmitted by check/EFT,2022
SB23,C00694323,B743A4DBD45204599A83,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-10-25,10,,Earmarked Contribution From Michael Leavitt,,Earmarked Contribution From Michael Leavitt. transmitted by check/EFT,2022
SB23,C00694323,B70980899EEB04FCC98A,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-24,10,,Earmarked Contribution From Sandra Berge,,Earmarked Contribution From Sandra Berge. transmitted by check/EFT,2022
SB23,C00694323,B7438B43B14E345E6AD2,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-25,10,,Earmarked Contribution From Danford Akuna,,Earmarked Contribution From Danford Akuna. transmitted by check/EFT,2022
SB23,C00694323,B474BBAC3F7E24FFE8F4,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,10,,Earmarked Contribution From Edwin Frederick,,Earmarked Contribution From Edwin Frederick. transmitted by check/EFT,2022
SB23,C00694323,B46703AC7412F4F43AEC,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-20,10,,Earmarked Contribution From John Groves,,Earmarked Contribution From John Groves. transmitted by check/EFT,2022
SB23,C00694323,B45A35C620A214CA887D,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-21,10,,Earmarked Contribution From Philip Pelusi,,Earmarked Contribution From Philip Pelusi. transmitted by check/EFT,2022
SB23,C00694323,B44CE1C6837CC453FB6A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-24,10,,Earmarked Contribution From Richard Coyro,,Earmarked Contribution From Richard Coyro. transmitted by check/EFT,2022
SB23,C00694323,B4512553D1CD94859BBF,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-24,10,,Earmarked Contribution From Minerva Koch,,Earmarked Contribution From Minerva Koch. transmitted by check/EFT,2022
SB23,C00694323,B44A71E0A685F478FB05,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2022-10-21,10,,Earmarked Contribution From Luis Costa,,Earmarked Contribution From Luis Costa. transmitted by check/EFT,2022
SB23,C00694323,B440CD5A566AE420C8A3,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-21,10,,Earmarked Contribution From Elizabeth Echols,,Earmarked Contribution From Elizabeth Echols. transmitted by check/EFT,2022
SB23,C00694323,B4391B2AEA0AC4CE0A44,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-24,10,,Earmarked Contribution From Robert Bolduc,,Earmarked Contribution From Robert Bolduc. transmitted by check/EFT,2022
SB23,C00694323,B490EE561ABD84B43B68,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,10,,Earmarked Contribution From Donna Myklebust,,Earmarked Contribution From Donna Myklebust. transmitted by check/EFT,2022
SB23,C00694323,B4A438427F6494AD2842,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-10-21,10,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B48694CB2451747EFB0D,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2022-10-24,10,,Earmarked Contribution From Rosalie Lynch,,Earmarked Contribution From Rosalie Lynch. transmitted by check/EFT,2022
SB23,C00694323,B4A20F443BD1546F987D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-21,10,,Earmarked Contribution From Kathryn Henes,,Earmarked Contribution From Kathryn Henes. transmitted by check/EFT,2022
SB23,C00694323,B48288E92DDDF4ED4ADB,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-10-24,10,,Earmarked Contribution From Byron Glunz,,Earmarked Contribution From Byron Glunz. transmitted by check/EFT,2022
SB23,C00694323,B4CEEB41BC30D4C7D998,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-10-23,10,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B2062DA5C2E824708B34,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-11-03,10,,Earmarked Contribution From Teresa McCann,,Earmarked Contribution From Teresa McCann. transmitted by check/EFT,2022
SB23,C00694323,B202C616488834C7BBC0,CCM,JASON SMITH FOR CONGRESS,,,,,,PO BOX 1324,,CAPE GIRARDEAU,MO,637021324,2022-11-02,10,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B1F886585027047C6B6E,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-02,10,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2022
SB23,C00694323,B1F0C760ABFDB438EAB2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2022-11-01,10,,Earmarked Contribution From harlon cotten,,Earmarked Contribution From harlon cotten. transmitted by check/EFT,2022
SB23,C00694323,B1DE7C86005DC4987822,CCM,ELECT REPUBLICANS GEORGIA VICTORY FUND,,,,,,9648 OLIVE BOULEVARD,SUITE 300,OLIVETTE,MO,63132,2022-11-02,10,,Earmarked Contribution From Patricia Reyes Rico,,Earmarked Contribution From Patricia Reyes Rico. transmitted by check/EFT,2022
SB23,C00694323,B1DE60E6C71DB4B45AB9,CCM,JOSH HAWLEY VICTORY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2022-11-02,10,,Earmarked Contribution From Christine Mueller Mueller,,Earmarked Contribution From Christine Mueller Mueller. transmitted by check/EFT,2022
SB23,C00694323,B1DFFD7E969B14B86B18,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2022-11-06,10,,Earmarked Contribution From Robin Valenza,,Earmarked Contribution From Robin Valenza. transmitted by check/EFT,2022
SB23,C00694323,B1D4B8DA580EC4DBD80C,CCM,ERIC BURLISON FOR CONGRESS,,,,,,2135 E. INDEPENDENCE AVE.,#1007,SPRINGFIELD,MO,65804,2022-11-06,10,,Earmarked Contribution From Philip J Christensen,,Earmarked Contribution From Philip J Christensen. transmitted by check/EFT,2022
