linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3F9BCEB28165446491C,IND,,Wakeman,Evelyn,,,,661 Silver Sands Rd,Apt B1,East Haven,CT,065124662,2020-10-01,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEC065DF4F3BE47BABD1,IND,,Illes,Tina,,,,74 W Hill Rd,,Thomaston,CT,067872061,2020-10-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4C015535E4304A07810,IND,,Illes,Tina,,,,74 W Hill Rd,,Thomaston,CT,067872061,2020-10-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAF7BB72EBCCA468693C,IND,,fitzgibbon,John,,,,40 Maher Dr,,Norwalk,CT,068502432,2020-10-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD935774FF47D4884A53,IND,,fitzgibbon,John,,,,40 Maher Dr,,Norwalk,CT,068502432,2020-10-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B913B665CA3B14E8E857,IND,,fitzgibbon,John,,,,40 Maher Dr,,Norwalk,CT,068502432,2020-10-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B68AA51860BBD42E788F,IND,,Van Elswyk,Anna,,,,60 Oakland Ave,,New Britain,CT,060532335,2020-10-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE8284EC223DE4822860,IND,,Jordan,Peter,,,,348 Providence Pike,,Putnam,CT,062602512,2020-10-07,42,,Refund of Contribution,,,2020
SB28a,C00694323,BB1815E8B36DF497AAC2,IND,,Strope,Derek,,,,38 Cinnamon Rdg,,Old Saybrook,CT,064751000,2020-10-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B399C6D1083214B63A70,IND,,Oddo,Peter,,,,21 Red Top Dr,,West Hartford,CT,061102125,2020-10-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC0557C202D1C498DA0E,IND,,Colavolpe,Nancy,,,,PO Box 114,,Wallingford,CT,064920114,2020-10-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7F756B53EC9745E9BF6,IND,,Colavolpe,Nancy,,,,PO Box 114,,Wallingford,CT,064920114,2020-10-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B030D429A0DAA49ECADC,IND,,Nimons,William,,,,85 Pulaski Hwy,,Ansonia,CT,064012806,2020-10-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,B14D3C1646C4E4FE2B4A,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,40,,Refund of Contribution,,,2020
SB28a,C00694323,B89248B59ED914187A00,IND,,deleon,Evelyn,,,,64 Rosemont Ave,,Bristol,CT,060107216,2020-10-14,39.9,,Refund of Contribution,,,2020
SB28a,C00694323,B8818BD218F81446DBD8,IND,,Barsky,Alan,,,,55 Mill Plain Rd,Unit 12-2,Danbury,CT,068115154,2020-10-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B69C23A5272744A9EABA,IND,,Majewski,Joanne,,,,29 Barbour Rd,,New Britain,CT,060531801,2020-10-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF418B48264774AB7B54,IND,,White,Tamra,,,,292 Leigh Gate Rd,,Glastonbury,CT,060334178,2020-10-08,35,,Refund of Contribution,,,2020
SB28a,C00694323,B26A53F3DA208490DBAD,IND,,Vooney,Patrick,,,,4 Grove St,,Portland,CT,064801915,2020-10-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB4FE1417D1224BB5A84,IND,,Flis,Angelia,,,,771 Cook Hill Rd,,Danielson,CT,062391528,2020-10-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAFEC8CA77D4D4D51ADE,IND,,Linke,Gary,,,,60 Washington Ave,,Hamden,CT,065183271,2020-10-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B1AE8DB7CB0C242A0971,IND,,Linke,Gary,,,,60 Washington Ave,,Hamden,CT,065183271,2020-10-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B201647246FBA487E956,IND,,Linke,Gary,,,,60 Washington Ave,,Hamden,CT,065183271,2020-10-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B56A098E362594C46B47,IND,,Linke,Gary,,,,60 Washington Ave,,Hamden,CT,065183271,2020-10-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,B373FDF5A826F4D22A80,IND,,mendes,Dina,,,,31 Myrtle Ave,,Danbury,CT,068106351,2020-10-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7DE25170F1BA4AECBF5,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2F38F360FEA64ED4A1C,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B672A87D402124D6F9D8,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B315ECBB1933A48F7A0B,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC7B98FD6FBFC421AA3C,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-07,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEA70CB3D98604169A2F,IND,,Pursell,Leonard,,,,141 Bahre Corner Rd,,Canton,CT,060192231,2020-10-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2B1A09C0AF824486A3A,IND,,Pursell,Leonard,,,,141 Bahre Corner Rd,,Canton,CT,060192231,2020-10-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC4A63517FCF042B291C,IND,,Pursell,Leonard,,,,141 Bahre Corner Rd,,Canton,CT,060192231,2020-10-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA52F7AF3910C4D23819,IND,,Pursell,Leonard,,,,141 Bahre Corner Rd,,Canton,CT,060192231,2020-10-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC40990B1DB0A4C82A97,IND,,mendes,Dina,,,,31 Myrtle Ave,,Danbury,CT,068106351,2020-10-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B319570F5B01747B3A21,IND,,mendes,Dina,,,,31 Myrtle Ave,,Danbury,CT,068106351,2020-10-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5DD13BCB15AE472489B,IND,,John,Chasse,,,,16 Winged Foot Ct,,Cheshire,CT,064102354,2020-10-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B04A56F93DD044571905,IND,,John,Chasse,,,,16 Winged Foot Ct,,Cheshire,CT,064102354,2020-10-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6C8CA42D539D4150BEA,IND,,Marandino,Karen,,,,??,,SOUTH WINDSOR,CT,06074,2020-10-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B28F6ED737997439383D,IND,,Marandino,Karen,,,,??,,SOUTH WINDSOR,CT,06074,2020-10-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0BB7196D729047669A7,IND,,Marandino,Karen,,,,??,,SOUTH WINDSOR,CT,06074,2020-10-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B189D4569A099429992C,IND,,Petrosky,James,,,,175 Palmer Neck Rd,,Pawcatuck,CT,063792317,2020-10-14,33.25,,Refund of Contribution,,,2020
SB23,C00694323,B8DF7B2D0D66B482AA2D,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-12,30,,Earmarked Contribution From Linas Balsys,,Earmarked Contribution From Linas Balsys. transmitted by check/EFT,2020
SB28a,C00694323,B6FEFAA82943C4B5799F,IND,,Broome,Desire,,,,9 School St,Apt 1,Mystic,CT,063552734,2020-10-10,30,,Refund of Contribution,,,2020
SB28a,C00694323,BF80D498C99554FC4AF9,IND,,Salter,Steven,,,,152 Prospect St,,Suffield,CT,060782017,2020-10-02,30,,Refund of Contribution,,,2020
SB28a,C00694323,B5DD9CFEC9B20405694B,IND,,Woody,Elaine,,,,152 Bradford Walk,,New Britain,CT,060531073,2020-10-06,30,,Refund of Contribution,,,2020
SB28a,C00694323,BC891D165C29C4FF7981,IND,,Farrell,Robert,,,,33 Canfield Dr,,Shelton,CT,064845766,2020-10-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAE6D31C9DA024905A02,IND,,Farrell,Robert,,,,33 Canfield Dr,,Shelton,CT,064845766,2020-10-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,B291518C7BACE495089D,IND,,Farrell,Robert,,,,33 Canfield Dr,,Shelton,CT,064845766,2020-10-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD45AEF806FEC4F9EB55,IND,,Pretto,Barbara,,,,16 Luke St,,Prospect,CT,067121427,2020-10-03,30,,Refund of Contribution,,,2020
SB28a,C00694323,B4194DF47FA2B4C9DAA6,IND,,Nickerson,Mary,,,,5 Overbrook Dr,,New Fairfield,CT,068124005,2020-10-14,30,,Refund of Contribution,,,2020
SB28a,C00694323,B370813D59A1B4626B15,IND,,Nickerson,Mary,,,,5 Overbrook Dr,,New Fairfield,CT,068124005,2020-10-14,30,,Refund of Contribution,,,2020
SB28a,C00694323,BE2636A40510B4E69B9B,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,BBD3FC4847C4A4EF3B6D,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,B77D16E15BE264F19B0E,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-07,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9C58603F46A840FCB0E,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,B313A04716154470582E,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,B706F953904554EB6A2E,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,30,,Refund of Contribution,,,2020
SB28a,C00694323,BB23AB0BFDD24497F877,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,30,,Refund of Contribution,,,2020
SB23,C00694323,B1A4748B62BEB41BD81C,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-02,25,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2020
SB23,C00694323,BD560059729C94C56B18,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-13,25,,Earmarked Contribution From Maureen Myers,,Earmarked Contribution From Maureen Myers. transmitted by check/EFT,2020
SB23,C00694323,B62D2A878A8C545D28BB,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,25,,Earmarked Contribution From Arnold Foster,,Earmarked Contribution From Arnold Foster. transmitted by check/EFT,2020
SB23,C00694323,BDA90BC3EAB9D41E79FE,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-12,25,,Earmarked Contribution From Paul DeCrisanti,,Earmarked Contribution From Paul DeCrisanti. transmitted by check/EFT,2020
SB23,C00694323,BD339222B254747A6974,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-08,25,,Earmarked Contribution From Arthur Russell,,Earmarked Contribution From Arthur Russell. transmitted by check/EFT,2020
SB23,C00694323,B2597287A680A406B8B1,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-06,25,,Earmarked Contribution From Richard Boivie,,Earmarked Contribution From Richard Boivie. transmitted by check/EFT,2020
SB23,C00694323,B4E91124203D94CBF87A,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-08,25,,Earmarked Contribution From Steve Smith,,Earmarked Contribution From Steve Smith. transmitted by check/EFT,2020
SB23,C00694323,B0DE0F926EB374844936,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-08,25,,Earmarked Contribution From Jamie Kucher,,Earmarked Contribution From Jamie Kucher. transmitted by check/EFT,2020
SB23,C00694323,B0CDC6A050F714A7C95D,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-09,25,,Earmarked Contribution From Michael Fountain,,Earmarked Contribution From Michael Fountain. transmitted by check/EFT,2020
SB23,C00694323,B8B9B45AF371049A3ACC,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-06,25,,Earmarked Contribution From Efrain Vazquez,,Earmarked Contribution From Efrain Vazquez. transmitted by check/EFT,2020
SB23,C00694323,BAD7B6D44D6074916B89,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-07,25,,Earmarked Contribution From Herbert Frye,,Earmarked Contribution From Herbert Frye. transmitted by check/EFT,2020
SB23,C00694323,B0D60F0E9E3504F0DA23,CCM,MARY FAY 4 CONGRESS,,,,,,83 CRAIGMOOR RD,,WEST HARTFORD,CT,06107,2020-10-02,25,,Earmarked Contribution From Jerry Padula,,Earmarked Contribution From Jerry Padula. transmitted by check/EFT,2020
SB23,C00694323,B48BC3571F4E8407999C,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-08,25,,Earmarked Contribution From Janice SaNogueira,,Earmarked Contribution From Janice SaNogueira. transmitted by check/EFT,2020
SB23,C00694323,B175F379ED87A435E985,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-08,25,,Earmarked Contribution From David Kelly,,Earmarked Contribution From David Kelly. transmitted by check/EFT,2020
SB23,C00694323,B628161519D294D7ABBD,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,25,,Earmarked Contribution From Joe Sanders,,Earmarked Contribution From Joe Sanders. transmitted by check/EFT,2020
SB23,C00694323,B6C6CF3DE64E540ACA68,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-11,25,,Earmarked Contribution From Cynthia Grant,,Earmarked Contribution From Cynthia Grant. transmitted by check/EFT,2020
SB23,C00694323,B4AA73B6F816047209B8,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-01,25,,Earmarked Contribution From Cynthia Corey,,Earmarked Contribution From Cynthia Corey. transmitted by check/EFT,2020
SB23,C00694323,B9D19FB95358C4B53BC7,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-12,25,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2020
SB23,C00694323,B22958A85A4BD448B893,CCM,JUSTIN ANDERSON FOR CONGRESS,,,,,,157 WEST ROAD,,SALEM,CT,06420,2020-10-05,25,,Earmarked Contribution From Jonathan Graham,,Earmarked Contribution From Jonathan Graham. transmitted by check/EFT,2020
SB23,C00694323,BBA73A0F1E7614398A8C,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-06,25,,Earmarked Contribution From Richard Boivie,,Earmarked Contribution From Richard Boivie. transmitted by check/EFT,2020
SB23,C00694323,BF5EB1ACD51C1434887F,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-06,25,,Earmarked Contribution From Patricia Ciarleglio,,Earmarked Contribution From Patricia Ciarleglio. transmitted by check/EFT,2020
SB23,C00694323,BAAEBA48A8E5B462390F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-08,25,,Earmarked Contribution From Steve Smith,,Earmarked Contribution From Steve Smith. transmitted by check/EFT,2020
SB23,C00694323,B8192500B64114C09BEE,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-10,25,,Earmarked Contribution From Presley Villa,,Earmarked Contribution From Presley Villa. transmitted by check/EFT,2020
SB23,C00694323,B44CF527446B941F9BF7,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-03,25,,Earmarked Contribution From Maria Zelia Silva,,Earmarked Contribution From Maria Zelia Silva. transmitted by check/EFT,2020
SB23,C00694323,B6586C82C47FA41E89A2,CCM,SULLIVAN FOR CONGRESS,,,,,,53 PECK RD,,TORRINGTON,CT,06790,2020-10-02,25,,Earmarked Contribution From Michael Crochunis,,Earmarked Contribution From Michael Crochunis. transmitted by check/EFT,2020
SB23,C00694323,BF0C0F5492C1B49ABA7E,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-06,25,,Earmarked Contribution From NICHOLAS j,,Earmarked Contribution From NICHOLAS j. transmitted by check/EFT,2020
SB23,C00694323,B4156A83E845140DCB37,CCM,"STREICKER FOR CONGRESS, INC.",,,,,,PO BOX 10,,MILFORD,CT,06460,2020-10-01,25,,Earmarked Contribution From John Leone,,Earmarked Contribution From John Leone. transmitted by check/EFT,2020
SB23,C00694323,BFF6AEA9EC2DD4DD2B94,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2020-10-06,25,,Earmarked Contribution From Efrain Vazquez,,Earmarked Contribution From Efrain Vazquez. transmitted by check/EFT,2020
SB28a,C00694323,BF1D189ABD233485BB76,IND,,Kirkutis,George,,,,1 Gold St,Apt 3E,Hartford,CT,061032906,2020-10-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1833151625044F30A26,IND,,DEROSA  JR,D  WILLIAM,,,,270 Amity Rd,,Woodbridge,CT,065252236,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B877447B952044851A95,IND,,Jagodzinski,Connie,,,,27 Berkeley Ter,,Milford,CT,064604920,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9073D282C3054DEBB9F,IND,,Fischer,.Gail,,,,107 North Rd,,Windham,CT,062801311,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4E77AE78DCA547FE9B6,IND,,McKinna,Mary,,,,140 Thompson St,,East Haven,CT,065131955,2020-10-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B45D8F75EB2C343AEAD5,IND,,Kosma,Thomas,,,,228 May St,,Naugatuck,CT,067703415,2020-10-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB46B5E5161DB42AAAFE,IND,,Crisci,Arthur,,,,19 Lorena St,,Norwalk,CT,068552032,2020-10-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1B1F3BE131BE42AFB37,IND,,Crisci,Arthur,,,,19 Lorena St,,Norwalk,CT,068552032,2020-10-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD36271E278B74396851,IND,,Crisci,Arthur,,,,19 Lorena St,,Norwalk,CT,068552032,2020-10-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4E67DB3B00C34167937,IND,,Crisci,Arthur,,,,19 Lorena St,,Norwalk,CT,068552032,2020-10-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA2F07C1194E54C2A8D2,IND,,Oppenheimer,Jane,,,,548A Narraganset Ln,,Stratford,CT,066148359,2020-10-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDDB0757CA4AE43E3BF0,IND,,Cleary,James,,,,6 Cushman Dr,,Manchester,CT,060422312,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B35966C5BB1184CE6962,IND,,Schwartz,Nolan,,,,57 Hedge Brook Ln,,Stamford,CT,069032029,2020-10-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B300C7D4EA5574F68883,IND,,Lovallo,ELaine  Joe,,,,78 Cherry Cir,,Prospect,CT,067126410,2020-10-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE1B0A9D87C0442F4BA9,IND,,FELLOWS,MARY,,,,558 Lime Rock Rd,,Lakeville,CT,060392420,2020-10-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2AB5F7493C5D4AEBB52,IND,,Magliocco,Patti,,,,85 Alberts Hill Rd,,Sandy Hook,CT,064821013,2020-10-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDDAFFD924B6749638A2,IND,,Merz,Carl,,,,64 Balfour Dr,,West Hartford,CT,061172901,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9E389DD04F064438A0B,IND,,Merz,Carl,,,,64 Balfour Dr,,West Hartford,CT,061172901,2020-10-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B686E4098FD0F4805AE0,IND,,keating,michael,,,,99 Tripp Rd,,Ellington,CT,060293639,2020-10-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1CB23F1BF98540BE829,IND,,Bai,Lan,,,,53 Crane Hill Rd,,Storrs Mansfield,CT,062682811,2020-10-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B04E95694C515492AA7E,IND,,Bai,Lan,,,,53 Crane Hill Rd,,Storrs Mansfield,CT,062682811,2020-10-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBC9A487E341244699C0,IND,,Purpora,Alberta,,,,65 Ironwood Rd,,Guilford,CT,064374715,2020-10-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBFFC980E780A42B5AFF,IND,,Navok,Ora,,,,24 Glendale Dr,,Stamford,CT,069061217,2020-10-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0E67A96C4DE047998FD,IND,,Navok,Ora,,,,24 Glendale Dr,,Stamford,CT,069061217,2020-10-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9F127965FE874DA594F,IND,,Navok,Ora,,,,24 Glendale Dr,,Stamford,CT,069061217,2020-10-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3B179D618233456A827,IND,,Navok,Ora,,,,24 Glendale Dr,,Stamford,CT,069061217,2020-10-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B200354EB6710469A80C,IND,,Navok,Ora,,,,24 Glendale Dr,,Stamford,CT,069061217,2020-10-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B853C4B1C4CE94EE088A,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B439ABB0FAC614111BD2,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC2B9D4490B4E4F28A62,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA870735C908947EDA4A,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF8481B4F271146F782F,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDE30DB86E423421486A,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAEDBF50CBC8D46E2B62,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6BFC234CE3044B25BB9,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B38FE0D9B8B5A445BB88,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB463294A704B4E74B4B,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5D45706A47FA4A39993,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB9CD60E7421D4CA3931,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE421916807D741E8A7B,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF64CD12103B444C9B99,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4E886E86A0384337A3C,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB58B9DEDEA074B06B5F,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFE0ACC5DB669493FB76,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF25ED3D6335641D998B,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB9ADF08B51064297A8F,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B395115A5E631416B9A1,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9DBBF5D4A763448CB22,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7780FBBA51844B50B12,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF1987E1B268A4858825,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9BAD5E1DC04F4CB5AEF,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4FBBD516DD0F4565A7A,IND,,Cisco,Barbars,,,,12 Hawthorne Ct,,Litchfield,CT,067593315,2020-10-09,25,,Refund of Contribution,,,2020
