linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A39CB71B55D5E4E5DBC4,IND,,Mccluskey,Lloyd,,,,401 N Taurus Way,,Star,ID,83669,,2019-10-31,25,192,Treasure Valley Hospital,Nurse,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,ABCCC5340AC6D40348F3,IND,,Ringgenberg,Bret,,,,867 Mirage Ct,,Idaho Falls,ID,83404,,2019-10-23,24.73,24.73,Fluor,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5C6857025A341C09D3,IND,,Kelly,Paul,,,,557 N Morningside Way,,Boise,ID,83712,,2019-12-31,24,125,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4704EAE7BAAF41A28EA,IND,,Guillemette,Gerard,,,,1948 E Glenloch St,,Meridian,ID,83646,,2019-12-18,23.23,981.29,Retired,Retired,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AABEEB1AE3E5F4A4A98C,IND,,Raine,Shane,,,,4157 W Dover Dr,,Meridian,ID,83642,,2019-10-21,23,48,EBI LLC,Regional Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6CB118980FC4FB9B91,IND,,Miller,Ernest,,,,368 W Elwood Dr,,Boise,ID,83706,,2019-09-24,22.5,856,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DD15716605649458CE,IND,,Frasure,Joe,,,,2376 W Quintale Dr,,Meridian,ID,83646,,2019-12-03,22.5,22.5,Aspen Transitional Rehab,Nursing Home Administrator,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A04ED134706194E59BAF,IND,,Johnson,BJ,,,,6597 N Glencrest Way,,Boise,ID,83714,,2019-12-02,22.5,160,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A561D22D6AD7F4D3BBD1,IND,,Tremblay,Kathleen,,,,1274 N Notel Creek Pl,,Meridian,ID,83642,,2019-11-27,22.5,22.5,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE98E7B0B1A6D4166B6F,IND,,Johnson,BJ,,,,6597 N Glencrest Way,,Boise,ID,83714,,2019-12-02,22.5,160,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A23931F3C613F4971AC5,IND,,Cox,Glenda,,,,PO Box 644,,Sun Valley,ID,83353,,2019-09-24,22.5,122,Domino's Pizza,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6015921E48934CF2B8B,IND,,MCCANN,WILLIAM,,,,515 W Maple St,,Caldwell,ID,83605,,2019-11-19,22.5,1746.2,Retired,Retired,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A7135CB2E850F49BCA44,IND,,Miller,Ernest,,,,368 W Elwood Dr,,Boise,ID,83706,,2019-11-19,22.5,1540,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A08B3E24ED4CF410B9DC,IND,,Keller,Faye,,,,7686 W Highway 52,,Emmett,ID,83617,,2019-11-19,22.5,584,Beyondsoft,Project Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A98999D6A4F0F494F8FB,IND,,Phillips,Sue,,,,1642 E 1700 S,,Gooding,ID,83330,,2019-11-19,22.5,520,USPS,SSA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A541AC390D82E4B30A9D,IND,,Seeley,Marc,,,,11040 W Amity Rd,,Boise,ID,83709,,2019-11-19,22.5,135,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A75CC0CA4041049E7803,IND,,Stockham,Judith,,,,2135 Highway 26,,Gooding,ID,83330,,2019-11-16,22.5,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36E14DE8AAD448399F1,IND,,Bryant,Rodney,,,,2805 Pascoe Ln,,Nampa,ID,83686,,2019-11-15,22.5,157,St. Luke's Hospital,Pharmacist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7124BDBA5F4C40598C6,IND,,Phillips,Sue,,,,1642 E 1700 S,,Gooding,ID,83330,,2019-11-19,22.5,520,USPS,SSA,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A0ECA1DC66F79454EBBF,IND,,Candler,Cheryl,,,,1090 E Rock Creek Rd,,Potlatch,ID,83855,,2019-11-15,22.5,238,Retired,Not Employed,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A61766344894049FDA62,IND,,Miller,Ernest,,,,368 W Elwood Dr,,Boise,ID,83706,,2019-11-19,22.5,1540,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA1B3A9E2FC7B44C8922,IND,,Keller,Faye,,,,7686 W Highway 52,,Emmett,ID,83617,,2019-11-19,22.5,584,Beyondsoft,Project Manager,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB2E823A7F4F54161BEA,IND,,Copeland,Robert,,,,1702 21st St,Ste 105,Lewiston,ID,83501,,2019-11-15,22.5,45,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8C855A66AC0C470585F,IND,,Stockham,Judith,,,,2135 Highway 26,,Gooding,ID,83330,,2019-11-16,22.5,45,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AE685568A053746E9869,IND,,Seeley,Marc,,,,11040 W Amity Rd,,Boise,ID,83709,,2019-11-19,22.5,135,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB66B58BF6F8B45139E5,IND,,Raverty,Kent,,,,PO Box 152,,North Fork,ID,83466,,2019-11-15,22.5,245,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A1A2441EEFCD449EB9CF,IND,,DuVall,Karen,,,,2928 S Millbrook Way,,Boise,ID,83716,,2019-11-15,22.5,217,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A4483BFD7C22E4FF19CD,IND,,Candler,Cheryl,,,,1090 E Rock Creek Rd,,Potlatch,ID,83855,,2019-11-15,22.5,238,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE8B90B1EB004BCC915,IND,,Raverty,Kent,,,,PO Box 152,,North Fork,ID,83466,,2019-11-15,22.5,245,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24732F3BA8E24D5CAF5,IND,,Smith,Thad,,,,1214 E Timber Ln,,Coeur D Alene,ID,83815,,2019-09-24,22.5,105,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EDCB6B43EF24395AEA,IND,,Bryant,Rodney,,,,2805 Pascoe Ln,,Nampa,ID,83686,,2019-11-15,22.5,157,St. Luke's Hospital,Pharmacist,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A01FF552F0697402BAFA,IND,,DuVall,Karen,,,,2928 S Millbrook Way,,Boise,ID,83716,,2019-11-15,22.5,217,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25CA99CBDE734A60A5C,IND,,Winkler,Esther,,,,55 Valley Dr,,Blackfoot,ID,83221,,2019-09-24,22.5,107,Self-Employed,Office Manager,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A1AE8E7213B6E4551A11,IND,,Copeland,Robert,,,,1702 21st St,Ste 105,Lewiston,ID,83501,,2019-11-15,22.5,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08DCCF774E2143F6B16,IND,,Freeman,Lloyd,,,,Pop box 187,,Idaho city,ID,83631,,2019-09-25,22.5,87,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AB5E0A59B7C64475687B,IND,,Mitchell,Kate,,,,838 W 100 S,,Blackfoot,ID,83221,,2019-09-25,22.5,45,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,ABF843522595C4680B8F,IND,,Schaefer,Elisabeth,,,,2780 Joshua Way,,Twin Falls,ID,83301,,2019-09-24,22.5,45,Not Employed,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A3EFF0770BDDF4ED4A38,IND,,Mock,Stan,,,,3601 N Lakeharbor Ln,,Boise,ID,83703,,2019-09-24,22.5,45,"Financial Planning Services, LLC",Certified  Financial  Planner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C50C59505804526BDB,IND,,Mitchell,Kate,,,,838 W 100 S,,Blackfoot,ID,83221,,2019-09-25,22.5,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67D779F24F434AB1946,IND,,Jackson,Monte,,,,PO Box 1713,,Eagle,ID,83616,,2019-09-25,22.5,45,Self-Employed,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE2646E46B894FCEB50,IND,,Rawdon jr,David e,,,,828 Grant St,# 1,Montpelier,ID,83254,,2019-09-24,22.5,45,Zachry ind,Ironworker,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A175DDB60221B4804AEF,IND,,Brown,David,,,,2180 Selway St,,Twin Falls,ID,83301,,2019-09-24,22.5,129,Retired,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A3EDA61A8FF0F45FC820,IND,,Jackson,Monte,,,,PO Box 1713,,Eagle,ID,83616,,2019-09-25,22.5,45,Self-Employed,Real Estate,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,ABA079A4B94C449DDA9A,IND,,Nadeau`,Curtis,,,,469 W Oak Springs Dr,,Meridian,ID,83642,,2019-09-24,22.5,45,CHP inspections,Inspector,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF67BB00DE63C4CD9BCD,IND,,Freeman,Lloyd,,,,Pop box 187,,Idaho city,ID,83631,,2019-09-25,22.5,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9AF52257D8A4004AE1,IND,,Chinn,Nancy,,,,1917 W Madison Ave,,Boise,ID,83702,,2019-09-24,22.5,45,Self-Employed,Consultant,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A35A79CC675FF48E3B87,IND,,Sheffield,Kevin,,,,11856 E 145 N,,Rigby,ID,83442,,2019-09-24,22.5,45,Not Employed,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A3684C696BFA14DB092A,IND,,Harpham,Lois,,,,6230 N Shandee Dr,,Meridian,ID,83646,,2019-09-24,22.5,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0A96CEA976341519F3,IND,,Harpham,Lois,,,,6230 N Shandee Dr,,Meridian,ID,83646,,2019-09-24,22.5,87,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A09A645799E5C418BB20,IND,,Davidson,Mark,,,,10301 W Adirondack Ct,,Star,ID,83669,,2019-09-24,22.5,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB4BDCBCC3664E548B6,IND,,tavenner,kristi,,,,277 E 21st St,,Idaho Falls,ID,83404,,2019-09-24,22.5,87,mcguire bearing company,Sales,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AAC94301616EF4E7C854,IND,,Rawdon jr,David e,,,,828 Grant St,# 1,Montpelier,ID,83254,,2019-09-24,22.5,45,Zachry ind,Ironworker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2CFC4707B944BB7A83,IND,,Lamping,Donald,,,,3021 Highway 93 S,,Salmon,ID,83467,,2019-09-26,22.5,80,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,ABBFF08445E1945C4982,IND,,Mock,Stan,,,,3601 N Lakeharbor Ln,,Boise,ID,83703,,2019-09-24,22.5,45,"Financial Planning Services, LLC",Certified  Financial  Planner,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A11B03F97876D49428A3,IND,,Starnes,Daniel,,,,142 Maria Pia Ln,,Sagle,ID,83860,,2019-09-24,22.5,95,Retired,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AF881BE72D7B54CC8875,IND,,Vavold,Linda,,,,13511 Purple Sage Rd,,Caldwell,ID,83607,,2019-09-24,22.5,95,Retired,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A102B7ACDF3A14DF683C,IND,,Cox,Glenda,,,,PO Box 644,,Sun Valley,ID,83353,,2019-09-24,22.5,122,Domino's Pizza,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A0F330DBB1E854B12AA5,IND,,Hagadorn,John,,,,806 Eagle Hills Way,,Eagle,ID,83616,,2019-09-24,22.5,122,Cardinal Health,Driver/Dispatch,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD44361F56354467A9D,IND,,Starnes,Daniel,,,,142 Maria Pia Ln,,Sagle,ID,83860,,2019-09-24,22.5,95,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC3F771A637FE4D2BA9D,IND,,Vavold,Linda,,,,13511 Purple Sage Rd,,Caldwell,ID,83607,,2019-09-24,22.5,95,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23BF6917A9A3471A89E,IND,,tavenner,kristi,,,,277 E 21st St,,Idaho Falls,ID,83404,,2019-09-24,22.5,87,mcguire bearing company,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79F385C745CB4EEE9CE,IND,,Sheffield,Kevin,,,,11856 E 145 N,,Rigby,ID,83442,,2019-09-24,22.5,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A289CB10D650F4050A87,IND,,Schaefer,Elisabeth,,,,2780 Joshua Way,,Twin Falls,ID,83301,,2019-09-24,22.5,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF3F162775B247D0A1E,IND,,Chinn,Nancy,,,,1917 W Madison Ave,,Boise,ID,83702,,2019-09-24,22.5,45,Self-Employed,Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A286C776BAE824C47BBC,IND,,Davidson,Mark,,,,10301 W Adirondack Ct,,Star,ID,83669,,2019-09-24,22.5,80,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AACC72095D2AC403EBA0,IND,,Miller,Ernest,,,,368 W Elwood Dr,,Boise,ID,83706,,2019-09-24,22.5,856,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A891786F699D24B08BD9,IND,,Mcwinn,Matt,,,,4371 N Chapala Way,,Boise,ID,83713,,2019-09-24,22.5,45,idaho power,Operator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B76C032691146C0B6F,IND,,Waite,Michael,,,,1617 Pine Lakes Ranch Dr,,Cascade,ID,83611,,2019-09-24,22.5,187,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A47D8266019324291AEE,IND,,Hill,Annette,,,,25923 N Old Highway 95,,Athol,ID,83801,,2019-09-24,22.5,154,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A66D0DD81381B4454871,IND,,Nadeau`,Curtis,,,,469 W Oak Springs Dr,,Meridian,ID,83642,,2019-09-24,22.5,45,CHP inspections,Inspector,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A4F388686F4E949A5A9F,IND,,Hill,Annette,,,,25923 N Old Highway 95,,Athol,ID,83801,,2019-09-24,22.5,154,Retired,Retired,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A5FEC2799B92A40C89A5,IND,,Brown,David,,,,2180 Selway St,,Twin Falls,ID,83301,,2019-09-24,22.5,129,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7A8CB49A1F6470BA4B,IND,,Smith,Thad,,,,1214 E Timber Ln,,Coeur D Alene,ID,83815,,2019-09-24,22.5,105,Retired,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A3A4E91B4C86147DEABD,IND,,Hagadorn,John,,,,806 Eagle Hills Way,,Eagle,ID,83616,,2019-09-24,22.5,122,Cardinal Health,Driver/Dispatch,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AC8E73106C8CE468E966,IND,,Winkler,Esther,,,,55 Valley Dr,,Blackfoot,ID,83221,,2019-09-24,22.5,107,Self-Employed,Office Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5182FCF4851842A0A8B,IND,,bremer,Gary,,,,17329 W Woodlake Dr,,Hauser,ID,83854,,2019-09-24,22.5,212,"FMI-EPS,LLC",Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0F28ACEBDFD49EFB87,IND,,Mcwinn,Matt,,,,4371 N Chapala Way,,Boise,ID,83713,,2019-09-24,22.5,45,idaho power,Operator,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A919553974711493AA80,IND,,Williams,Dick,,,,4860 Lake Park Pl,,Boise,ID,83714,,2019-09-24,22.5,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD53B21E50E0F48EFB3E,IND,,Williams,Dick,,,,4860 Lake Park Pl,,Boise,ID,83714,,2019-09-24,22.5,45,Not Employed,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A39AE6464BBC84D5DAE5,IND,,Lamping,Donald,,,,3021 Highway 93 S,,Salmon,ID,83467,,2019-09-26,22.5,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF3C57824D2B4A2CB30,IND,,Waite,Michael,,,,1617 Pine Lakes Ranch Dr,,Cascade,ID,83611,,2019-09-24,22.5,187,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD1784A702814E3B927,IND,,bremer,Gary,,,,17329 W Woodlake Dr,,Hauser,ID,83854,,2019-09-24,22.5,212,"FMI-EPS,LLC",Manager,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AF3A9FE2B51B44EAF861,IND,,Buffington,John,,,,1773 W Boekel Rd,,Rathdrum,ID,83858,,2019-08-28,22,22,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8286E13C14D4E9DB3C,IND,,Johnson,Nancy,,,,1123 12th Ave Rd,# 249,Nampa,ID,83686,,2019-12-31,22,64,Self-Employed,Counselor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EDF1A9679B341F9967,IND,,Stone,Ron,,,,1140 Monroe St,,Montpelier,ID,83254,,2019-10-11,22,47,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD03233D511546B8929,IND,,Minner,Laura,,,,1400 Iris St,,Pocatello,ID,83201,,2019-12-19,22,22,Access Point,Therapist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A563690227448457D945,IND,,Johnson,Nancy,,,,1123 12th Ave Rd,# 249,Nampa,ID,83686,,2019-10-31,22,32,Self-Employed,Counselor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6174754DCA504429B06,IND,,Guillemette,Gerard,,,,1948 E Glenloch St,,Meridian,ID,83646,,2019-09-25,21.34,266.12,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFFF1CCE5CFC54470BA2,IND,,Streeter,Adrienne,,,,4930 E Horsehaven Ave,,Post Falls,ID,83854,,2019-09-03,21,42,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AAFB56D4B52A640758DD,IND,,Traub,Terry,,,,8964 N Prescott Dr,,Hayden,ID,83835,,2019-09-03,21,84,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AD189BF3DF791447B899,IND,,Anderson,Mike,,,,8353 Spirit Lake Cutoff,,Priest River,ID,83856,,2019-12-19,21,84,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A712F02C6ED09401391C,IND,,PHILLIPS,BILL,,,,8760 S 500 W,Apt A,Victor,ID,83455,,2019-09-03,21,42,Petersen&Assoc,Project Manager,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A237E332A6F934AAAB76,IND,,Cousins-Smith,Kristyn,,,,1863 E Shalimar Dr,,Eagle,ID,83616,,2019-12-19,21,42,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86B00AA4334148729DB,IND,,Cousins-Smith,Kristyn,,,,1863 E Shalimar Dr,,Eagle,ID,83616,,2019-12-19,21,42,Retired,Retired,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A22A00BF859964773954,IND,,Paventy,Greg,,,,2235 Blue Lake Ln,,Boise,ID,83716,,2019-09-03,21,77,Self-Employed,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B8B3BD66DBE4FE7A84,IND,,Doughty,Ronald,,,,8208 Stillman St,,Nampa,ID,83686,,2019-12-19,21,171,Retired,Retired,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,ADB5FCD13633B43328D6,IND,,Doughty,Ronald,,,,8208 Stillman St,,Nampa,ID,83686,,2019-12-19,21,171,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C16A5DB5BDD4DC6B2E,IND,,Niklason,Loren,,,,PO Box 81,,Tetonia,ID,83452,,2019-09-06,21,334,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5946E29B220149E9891,IND,,Niklason,Loren,,,,PO Box 81,,Tetonia,ID,83452,,2019-09-06,21,334,Retired,Retired,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,ADC163C9CEE8A48F693A,IND,,hanssen,william,,,,212 W Ironwood Dr,# 138,Coeur D Alene,ID,83814,,2019-09-03,21,42,Retired,Not Employed,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A51B50E32486F4F86B94,IND,,Muniz,Terri,,,,14375 W Talon Creek Dr,,Boise,ID,83713,,2019-12-23,21,625,Info Requested,Clerk/Pick,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB90246A3E35943FA880,IND,,Smith,Steve,,,,5914N N US Highway 93,,MacKay,ID,83251,,2019-09-03,21,42,self/county,rancher/commissioner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A07AD074C706349E6B11,IND,,Smith,Steve,,,,5914N N US Highway 93,,MacKay,ID,83251,,2019-09-03,21,42,self/county,rancher/commissioner,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,A742884DF831F435EB2D,IND,,Paventy,Greg,,,,2235 Blue Lake Ln,,Boise,ID,83716,,2019-09-03,21,77,Self-Employed,Manager,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,ABFC3A4935A274EC983F,IND,,Jensen,Geraldine,,,,2411 E Riverside Dr,,Eagle,ID,83616,,2019-09-03,21,67,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
