linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCC61010BD66947A68F8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-11,11,,Earmarked Contribution From jose Martinez,,Earmarked Contribution From jose Martinez. transmitted by check/EFT,2022
SB23,C00694323,B25FA808B8D244A17A3F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-23,10,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2022
SB23,C00694323,BB3EBF30F829F4E91A3B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-22,10,,Earmarked Contribution From RONDA K Baker,,Earmarked Contribution From RONDA K Baker. transmitted by check/EFT,2022
SB23,C00694323,BAB294962B9EF4C5E8B9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-20,10,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2022
SB23,C00694323,BABF9072D97254FA38C4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-20,10,,Earmarked Contribution From Susan Trogan,,Earmarked Contribution From Susan Trogan. transmitted by check/EFT,2022
SB23,C00694323,B94E920637D2B4B5DAB3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-20,10,,Earmarked Contribution From Jean Beach,,Earmarked Contribution From Jean Beach. transmitted by check/EFT,2022
SB23,C00694323,B703B32EAA871481BA8F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-15,10,,Earmarked Contribution From Saroja Bharati,,Earmarked Contribution From Saroja Bharati. transmitted by check/EFT,2022
SB23,C00694323,BDD706BF8F8A14963984,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-22,10,,Earmarked Contribution From Carole Kniepkamp,,Earmarked Contribution From Carole Kniepkamp. transmitted by check/EFT,2022
SB23,C00694323,B802C9DF356FF426CB98,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-22,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,B377D5B38D7C749CAA7D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-24,10,,Earmarked Contribution From Roger Dozier,,Earmarked Contribution From Roger Dozier. transmitted by check/EFT,2022
SB23,C00694323,B406916747AF64E64BE1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-14,10,,Earmarked Contribution From Nancy Exley,,Earmarked Contribution From Nancy Exley. transmitted by check/EFT,2022
SB23,C00694323,B973E9315EFC14C98A8F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-28,10,,Earmarked Contribution From J.R. Nolen,,Earmarked Contribution From J.R. Nolen. transmitted by check/EFT,2022
SB23,C00694323,BAA8EC4CA22FC4023B42,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-13,10,,Earmarked Contribution From Maria Gorson,,Earmarked Contribution From Maria Gorson. transmitted by check/EFT,2022
SB23,C00694323,B2AB204EEE5E64969B8F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-21,10,,Earmarked Contribution From Walsh James,,Earmarked Contribution From Walsh James. transmitted by check/EFT,2022
SB23,C00694323,B5D15FDB5E0124E26A78,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-23,10,,Earmarked Contribution From Deoris Harshbarger,,Earmarked Contribution From Deoris Harshbarger. transmitted by check/EFT,2022
SB23,C00694323,B6D9265B5EAA7404D84B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-23,10,,Earmarked Contribution From Dennis Grass,,Earmarked Contribution From Dennis Grass. transmitted by check/EFT,2022
SB23,C00694323,B0C1F978846C24B7CB79,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-25,10,,Earmarked Contribution From Leon Halter,,Earmarked Contribution From Leon Halter. transmitted by check/EFT,2022
SB23,C00694323,B6D1455FEAA7B427BB8E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-31,10,,Earmarked Contribution From Carol Rigney,,Earmarked Contribution From Carol Rigney. transmitted by check/EFT,2022
SB23,C00694323,BC2FE3DCECC8A4231B2F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-29,10,,Earmarked Contribution From Jeannie Hartnett,,Earmarked Contribution From Jeannie Hartnett. transmitted by check/EFT,2022
SB23,C00694323,B22471D32F90841DBB27,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,10,,Earmarked Contribution From Sandra Holder,,Earmarked Contribution From Sandra Holder. transmitted by check/EFT,2022
SB23,C00694323,B573A7939E7E840CDA0C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,10,,Earmarked Contribution From Nancy Schweitzer,,Earmarked Contribution From Nancy Schweitzer. transmitted by check/EFT,2022
SB23,C00694323,B48ED525D3DFD4BE18E7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-08,10,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,B8D0C4505954340C3B5C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-20,10,,Earmarked Contribution From Marilynn Mazanek,,Earmarked Contribution From Marilynn Mazanek. transmitted by check/EFT,2022
SB23,C00694323,BED6FD241654F4B9081D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-09,10,,Earmarked Contribution From Katina Balland,,Earmarked Contribution From Katina Balland. transmitted by check/EFT,2022
SB23,C00694323,B24415387D7D5445D8EA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-14,10,,Earmarked Contribution From Andrea Klee,,Earmarked Contribution From Andrea Klee. transmitted by check/EFT,2022
SB23,C00694323,B9240FFD61CA54411964,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-22,10,,Earmarked Contribution From Joel Bobick,,Earmarked Contribution From Joel Bobick. transmitted by check/EFT,2022
SB23,C00694323,B25F0319C46004A22B84,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-31,10,,Earmarked Contribution From Maria Kemp,,Earmarked Contribution From Maria Kemp. transmitted by check/EFT,2022
SB23,C00694323,B8C39B4FC45D648FCA0F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-19,10,,Earmarked Contribution From Ann Kramer,,Earmarked Contribution From Ann Kramer. transmitted by check/EFT,2022
SB23,C00694323,BFA2067892A864E2898B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-10,10,,Earmarked Contribution From Dawn O'Riley,,Earmarked Contribution From Dawn O'Riley. transmitted by check/EFT,2022
SB23,C00694323,B52B66CDBAE584F2FB6D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-14,10,,Earmarked Contribution From Marilynn Mazanek,,Earmarked Contribution From Marilynn Mazanek. transmitted by check/EFT,2022
SB23,C00694323,B9A69A212A705407081A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-21,10,,Earmarked Contribution From aleta stuart,,Earmarked Contribution From aleta stuart. transmitted by check/EFT,2022
SB23,C00694323,B6FD021AEA27344B58FC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-16,10,,Earmarked Contribution From Carol Behr,,Earmarked Contribution From Carol Behr. transmitted by check/EFT,2022
SB23,C00694323,B71CAC02356B3403487F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-20,10,,Earmarked Contribution From Jim Scholler,,Earmarked Contribution From Jim Scholler. transmitted by check/EFT,2022
SB23,C00694323,BC57B05BBE91A4F22BE9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-06,10,,Earmarked Contribution From Kathleen Shaughnessy,,Earmarked Contribution From Kathleen Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,B38E996D3E84F4A7AAAB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-30,10,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,B3B309A335A7A4C098D8,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-15,10,,Earmarked Contribution From Mark Kotulich,,Earmarked Contribution From Mark Kotulich. transmitted by check/EFT,2022
SB23,C00694323,B57D84AD9C78149C2B1C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-11,10,,Earmarked Contribution From Gloria Litton,,Earmarked Contribution From Gloria Litton. transmitted by check/EFT,2022
SB23,C00694323,BD886FD43364C47F9B5B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-19,10,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,BF9AD8D31A62B402595F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-28,10,,Earmarked Contribution From Alisa Pate,,Earmarked Contribution From Alisa Pate. transmitted by check/EFT,2022
SB23,C00694323,BF31EFDC8331A415AA35,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-13,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,B93CB2C061A194A96967,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-10,10,,Earmarked Contribution From Carol Rigney,,Earmarked Contribution From Carol Rigney. transmitted by check/EFT,2022
SB23,C00694323,B41DCFF38F0BA4E21B8B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-02,10,,Earmarked Contribution From JEANNE Beenken,,Earmarked Contribution From JEANNE Beenken. transmitted by check/EFT,2022
SB23,C00694323,BE4405F4CF2B04DDAAF1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-09,10,,Earmarked Contribution From Patricia Patterson,,Earmarked Contribution From Patricia Patterson. transmitted by check/EFT,2022
SB23,C00694323,B4F4F6DEAB79A42BB8D5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-11,10,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2022
SB23,C00694323,BC9F50E2005F84699BEA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-14,10,,Earmarked Contribution From HOWARD MCDANIEL,,Earmarked Contribution From HOWARD MCDANIEL. transmitted by check/EFT,2022
SB23,C00694323,B694613DC3DB04428BF5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-08,10,,Earmarked Contribution From Travers Hough,,Earmarked Contribution From Travers Hough. transmitted by check/EFT,2022
SB23,C00694323,B814B95258B1C4C4F88E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-22,10,,Earmarked Contribution From Alisa Pate,,Earmarked Contribution From Alisa Pate. transmitted by check/EFT,2022
SB23,C00694323,B0C8193C211C448EC8FC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-27,10,,Earmarked Contribution From Marge Munden,,Earmarked Contribution From Marge Munden. transmitted by check/EFT,2022
SB23,C00694323,B2D8A831C08D340DCB81,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-26,10,,Earmarked Contribution From Lois Larson,,Earmarked Contribution From Lois Larson. transmitted by check/EFT,2022
SB23,C00694323,B936BF3A161D6457EAAB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-25,10,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,BE1E494ED646D4BD8ACF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-27,10,,Earmarked Contribution From Anna Shtramel,,Earmarked Contribution From Anna Shtramel. transmitted by check/EFT,2022
SB23,C00694323,BCBCEF5D6389444EEAAE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-25,10,,Earmarked Contribution From Kathleen Carter,,Earmarked Contribution From Kathleen Carter. transmitted by check/EFT,2022
SB23,C00694323,B9E43214BD5CB4E76A70,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-28,10,,Earmarked Contribution From Ross Abbe,,Earmarked Contribution From Ross Abbe. transmitted by check/EFT,2022
SB23,C00694323,B5CC51F52585148EFB0D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-29,10,,Earmarked Contribution From John Holt,,Earmarked Contribution From John Holt. transmitted by check/EFT,2022
SB23,C00694323,B605903971C704DCFAA2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-29,10,,Earmarked Contribution From Doyle Peterson,,Earmarked Contribution From Doyle Peterson. transmitted by check/EFT,2022
SB23,C00694323,BEA48CB18723544599AE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-21,10,,Earmarked Contribution From Joseph Cruz,,Earmarked Contribution From Joseph Cruz. transmitted by check/EFT,2022
SB23,C00694323,BBA97F7870BE144B5B73,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-30,10,,Earmarked Contribution From dennis asensio,,Earmarked Contribution From dennis asensio. transmitted by check/EFT,2022
SB23,C00694323,B837110BBA52B46FBB2B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-10,10,,Earmarked Contribution From Mark Zorbas,,Earmarked Contribution From Mark Zorbas. transmitted by check/EFT,2022
SB23,C00694323,B9655727FE4524FFEB8A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-07,10,,Earmarked Contribution From Carolyn Schutz,,Earmarked Contribution From Carolyn Schutz. transmitted by check/EFT,2022
SB23,C00694323,B82E04C704FD04E6FA37,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,10,,Earmarked Contribution From Deirdre Sandquist,,Earmarked Contribution From Deirdre Sandquist. transmitted by check/EFT,2022
SB23,C00694323,BD7E279F35D0D409BA83,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-11,10,,Earmarked Contribution From Sara Koons,,Earmarked Contribution From Sara Koons. transmitted by check/EFT,2022
SB23,C00694323,B2A1FB03560194813B37,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-10,10,,Earmarked Contribution From Gina Browne,,Earmarked Contribution From Gina Browne. transmitted by check/EFT,2022
SB23,C00694323,B6FFCEFEB309C49F1A0B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-25,10,,Earmarked Contribution From Charles Huff,,Earmarked Contribution From Charles Huff. transmitted by check/EFT,2022
SB23,C00694323,B42102BF1E50D432AABB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-30,10,,Earmarked Contribution From irving R,,Earmarked Contribution From irving R. transmitted by check/EFT,2022
SB23,C00694323,BF9DFB44FD1004FE4A55,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-15,10,,Earmarked Contribution From Michel Guichard,,Earmarked Contribution From Michel Guichard. transmitted by check/EFT,2022
SB23,C00694323,B47E154FFE6CA4828836,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-31,10,,Earmarked Contribution From Unterkoefler Mary E.,,Earmarked Contribution From Unterkoefler Mary E.. transmitted by check/EFT,2022
SB23,C00694323,B4452CBD6256D4508BE0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-20,10,,Earmarked Contribution From Thomas Ralston,,Earmarked Contribution From Thomas Ralston. transmitted by check/EFT,2022
SB23,C00694323,BC97BB4DF11FC49308C2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-30,10,,Earmarked Contribution From Tony Lonstein,,Earmarked Contribution From Tony Lonstein. transmitted by check/EFT,2022
SB23,C00694323,B4B4CCFFB395848568CF,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-20,10,,Earmarked Contribution From Frances Gasbarra,,Earmarked Contribution From Frances Gasbarra. transmitted by check/EFT,2022
SB23,C00694323,BDBBAA7009BD640CB827,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-19,10,,Earmarked Contribution From Jenette Cleveland,,Earmarked Contribution From Jenette Cleveland. transmitted by check/EFT,2022
SB23,C00694323,BB3B38BB13D104368BE4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-15,10,,Earmarked Contribution From Pugsley Phillip,,Earmarked Contribution From Pugsley Phillip. transmitted by check/EFT,2022
SB23,C00694323,BAA00120F8CC34873AF0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-16,10,,Earmarked Contribution From Richard Linden,,Earmarked Contribution From Richard Linden. transmitted by check/EFT,2022
SB23,C00694323,B951AB16397504F88825,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-08,10,,Earmarked Contribution From Carolyn Moody,,Earmarked Contribution From Carolyn Moody. transmitted by check/EFT,2022
SB23,C00694323,B821E3DC8B3FE4CF682C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-23,10,,Earmarked Contribution From Wolfer Alan,,Earmarked Contribution From Wolfer Alan. transmitted by check/EFT,2022
SB23,C00694323,BD0882204E59242E0919,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-27,10,,Earmarked Contribution From Linda Haddock,,Earmarked Contribution From Linda Haddock. transmitted by check/EFT,2022
SB23,C00694323,B515058ED8ED54E8BA5B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-27,10,,Earmarked Contribution From Curtis Kiser,,Earmarked Contribution From Curtis Kiser. transmitted by check/EFT,2022
SB23,C00694323,B3C972A1D52ED4D0390C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-01,10,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,B0556E96209CD4708894,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-11-18,10,,Earmarked Contribution From Donna Ramunni,,Earmarked Contribution From Donna Ramunni. transmitted by check/EFT,2022
SB23,C00694323,B2D9F2D58CADF48AD926,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-04,10,,Earmarked Contribution From Maria Kemp,,Earmarked Contribution From Maria Kemp. transmitted by check/EFT,2022
SB23,C00694323,B4A919D5580E0487A9C2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-04,10,,Earmarked Contribution From Joyce Gonzalez,,Earmarked Contribution From Joyce Gonzalez. transmitted by check/EFT,2022
SB23,C00694323,B50B707D213A44A49A97,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-08-04,10,,Earmarked Contribution From Dorothy Hall,,Earmarked Contribution From Dorothy Hall. transmitted by check/EFT,2022
SB23,C00694323,BC2B343B878924D4C8BC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-08,10,,Earmarked Contribution From Sandy Weir,,Earmarked Contribution From Sandy Weir. transmitted by check/EFT,2022
SB23,C00694323,B59171C0B0406480BBED,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-09-02,9,,Earmarked Contribution From Walter W White,,Earmarked Contribution From Walter W White. transmitted by check/EFT,2022
SB23,C00694323,BA20F6A7CA2B942F58CA,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-26,9,,Earmarked Contribution From Alexander Grimm,,Earmarked Contribution From Alexander Grimm. transmitted by check/EFT,2022
SB23,C00694323,B29C69F088364484FA7B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-12-24,9,,Earmarked Contribution From James Killian,,Earmarked Contribution From James Killian. transmitted by check/EFT,2022
SB23,C00694323,B524E086058954DD8AA1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-01,8,,Earmarked Contribution From Barbara Schrodt,,Earmarked Contribution From Barbara Schrodt. transmitted by check/EFT,2022
SB23,C00694323,BC6DB92006488431E8DE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-07-03,8,,Earmarked Contribution From Barbara Schrodt,,Earmarked Contribution From Barbara Schrodt. transmitted by check/EFT,2022
SB23,C00694323,B86E8F641CD6049A9B8D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2021-10-27,8,,Earmarked Contribution From Barbara Schrodt,,Earmarked Contribution From Barbara Schrodt. transmitted by check/EFT,2022
