linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB7111DC718B643EF85F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-17,10,,Earmarked Contribution From Douglas Packa,,Earmarked Contribution From Douglas Packa. transmitted by check/EFT,2022
SB23,C00694323,BB5F86F6618FA4CBB9D4,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-10-14,10,,Earmarked Contribution From Annie Talamo,,Earmarked Contribution From Annie Talamo. transmitted by check/EFT,2022
SB23,C00694323,BB57284D388E347C2B76,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-18,10,,Earmarked Contribution From Linda Jackson,,Earmarked Contribution From Linda Jackson. transmitted by check/EFT,2022
SB23,C00694323,BB87BF3EFD0194BA8828,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-10-17,10,,Earmarked Contribution From Kevin Kitowski,,Earmarked Contribution From Kevin Kitowski. transmitted by check/EFT,2022
SB23,C00694323,BB621657CB4CF4942B4D,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-17,10,,Earmarked Contribution From Elaine Gregory,,Earmarked Contribution From Elaine Gregory. transmitted by check/EFT,2022
SB23,C00694323,BB57C0F5B0FC6496D999,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-17,10,,Earmarked Contribution From Jane Combs,,Earmarked Contribution From Jane Combs. transmitted by check/EFT,2022
SB23,C00694323,BB73094BCC18E481992B,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-16,10,,Earmarked Contribution From W. Lane Neilson,,Earmarked Contribution From W. Lane Neilson. transmitted by check/EFT,2022
SB23,C00694323,BB7765AC84B66474EB83,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-18,10,,Earmarked Contribution From Terry Honnold,,Earmarked Contribution From Terry Honnold. transmitted by check/EFT,2022
SB23,C00694323,BB8A2C96F88B942AEB84,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-14,10,,Earmarked Contribution From Eva Tozer,,Earmarked Contribution From Eva Tozer. transmitted by check/EFT,2022
SB23,C00694323,BB60A795968954A60881,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-14,10,,Earmarked Contribution From Robert Downing,,Earmarked Contribution From Robert Downing. transmitted by check/EFT,2022
SB23,C00694323,BB5064FFFA5A14C38B3B,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-15,10,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,BB7C761ADF7A647BABD3,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-15,10,,Earmarked Contribution From Buddy Walker,,Earmarked Contribution From Buddy Walker. transmitted by check/EFT,2022
SB23,C00694323,BB6F1462002B5492BAC2,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-18,10,,Earmarked Contribution From tina wolbrink,,Earmarked Contribution From tina wolbrink. transmitted by check/EFT,2022
SB23,C00694323,BB8577FD3CAA94E85BCC,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-14,10,,Earmarked Contribution From Shirley Allen,,Earmarked Contribution From Shirley Allen. transmitted by check/EFT,2022
SB23,C00694323,BB9CA5C28A17847339CF,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-14,10,,Earmarked Contribution From Larry Ambrose,,Earmarked Contribution From Larry Ambrose. transmitted by check/EFT,2022
SB23,C00694323,BB9065FED891C415AB3F,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-17,10,,Earmarked Contribution From Connie Gerassimakis,,Earmarked Contribution From Connie Gerassimakis. transmitted by check/EFT,2022
SB23,C00694323,BB8376F8BD0C443F9B3E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-16,10,,Earmarked Contribution From anthony laporta,,Earmarked Contribution From anthony laporta. transmitted by check/EFT,2022
SB23,C00694323,BB9B9403E1D0D4F809B2,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-14,10,,Earmarked Contribution From Michael Kelly,,Earmarked Contribution From Michael Kelly. transmitted by check/EFT,2022
SB23,C00694323,B942610E8D75F4D6D8F8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-04,10,,Earmarked Contribution From Pam Layne,,Earmarked Contribution From Pam Layne. transmitted by check/EFT,2022
SB23,C00694323,B982ECF14DA724875BEE,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-03,10,,Earmarked Contribution From Winnie Baker,,Earmarked Contribution From Winnie Baker. transmitted by check/EFT,2022
SB23,C00694323,B97F20CBBFABE466A8FE,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-02,10,,Earmarked Contribution From l. li,,Earmarked Contribution From l. li. transmitted by check/EFT,2022
SB23,C00694323,B992CDA689EEC46F1B5B,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-06,10,,Earmarked Contribution From Robert C Thompson,,Earmarked Contribution From Robert C Thompson. transmitted by check/EFT,2022
SB23,C00694323,B960926DDDF15422F893,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-01,10,,Earmarked Contribution From M. Tang,,Earmarked Contribution From M. Tang. transmitted by check/EFT,2022
SB23,C00694323,B96954FEC7E8F40D0AF8,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-06,10,,Earmarked Contribution From Theron Patrick,,Earmarked Contribution From Theron Patrick. transmitted by check/EFT,2022
SB23,C00694323,B969AF1971A49435BB54,CCM,R.I.N.O PROJECTS,,,,,,350 CONVENT AVENUE,,NEW YORK,NY,10031,2022-10-01,10,,Earmarked Contribution From Beverly Volk,,Earmarked Contribution From Beverly Volk. transmitted by check/EFT,2022
SB23,C00694323,B96A9CB75064E4BACA39,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-03,10,,Earmarked Contribution From Arlie Jones,,Earmarked Contribution From Arlie Jones. transmitted by check/EFT,2022
SB23,C00694323,B96F270C6FBD34D0EA2D,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-02,10,,Earmarked Contribution From Frank Faulkner,,Earmarked Contribution From Frank Faulkner. transmitted by check/EFT,2022
SB23,C00694323,B95F4FAB8450A4F6388E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-06,10,,Earmarked Contribution From Arlie Jones,,Earmarked Contribution From Arlie Jones. transmitted by check/EFT,2022
SB23,C00694323,B94A588884B6146F3B40,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-01,10,,Earmarked Contribution From Eugene Lombardo,,Earmarked Contribution From Eugene Lombardo. transmitted by check/EFT,2022
SB23,C00694323,B9762C95A7F5A48DA824,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-05,10,,Earmarked Contribution From Bernd Koepke,,Earmarked Contribution From Bernd Koepke. transmitted by check/EFT,2022
SB23,C00694323,B98E4B556D4204603980,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From Meg Wolff,,Earmarked Contribution From Meg Wolff. transmitted by check/EFT,2022
SB23,C00694323,B98DD2166F3A34AEBB70,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-04,10,,Earmarked Contribution From Erasmo Aviles,,Earmarked Contribution From Erasmo Aviles. transmitted by check/EFT,2022
SB23,C00694323,B966DD976A1D64117A1A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-01,10,,Earmarked Contribution From Margeret Assensoh,,Earmarked Contribution From Margeret Assensoh. transmitted by check/EFT,2022
SB23,C00694323,B978EDBC35730498A9C1,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-06,10,,Earmarked Contribution From Charles Sevadjian,,Earmarked Contribution From Charles Sevadjian. transmitted by check/EFT,2022
SB23,C00694323,B91F8309AEC0F417CAEE,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,B91BB12B80D97479892E,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-03,10,,Earmarked Contribution From Ellen Grassi,,Earmarked Contribution From Ellen Grassi. transmitted by check/EFT,2022
SB23,C00694323,B8FD840A51F954B65967,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,B8CCC37FABB5F412C807,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From Jodi Elliott,,Earmarked Contribution From Jodi Elliott. transmitted by check/EFT,2022
SB23,C00694323,B8DAF29F4F9F4407B983,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From Leo Priola,,Earmarked Contribution From Leo Priola. transmitted by check/EFT,2022
SB23,C00694323,B920F2DEB51974C7D801,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-06,10,,Earmarked Contribution From George Kowalik,,Earmarked Contribution From George Kowalik. transmitted by check/EFT,2022
SB23,C00694323,B91EA76A8EE514E04982,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-05,10,,Earmarked Contribution From Jose Corleto,,Earmarked Contribution From Jose Corleto. transmitted by check/EFT,2022
SB23,C00694323,B8CD582C9568A47078AB,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-04,10,,Earmarked Contribution From Susan Elizondo,,Earmarked Contribution From Susan Elizondo. transmitted by check/EFT,2022
SB23,C00694323,B8F52EACA9D8443AFB88,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2022-10-05,10,,Earmarked Contribution From Eric Spinner,,Earmarked Contribution From Eric Spinner. transmitted by check/EFT,2022
SB23,C00694323,B9064D218C4A94FE4933,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-02,10,,Earmarked Contribution From Howard Zwick,,Earmarked Contribution From Howard Zwick. transmitted by check/EFT,2022
SB23,C00694323,BC5C9B01BD2A241788C2,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-04,10,,Earmarked Contribution From Dianne Smith,,Earmarked Contribution From Dianne Smith. transmitted by check/EFT,2022
SB23,C00694323,BC5EA64C487764EF4AE8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-04,10,,Earmarked Contribution From Mitchel Taylor,,Earmarked Contribution From Mitchel Taylor. transmitted by check/EFT,2022
SB23,C00694323,BC75AE6333DFF4509B9C,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-01,10,,Earmarked Contribution From Mary Brown,,Earmarked Contribution From Mary Brown. transmitted by check/EFT,2022
SB23,C00694323,BC2BE95AE7CEB468FB6D,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-06,10,,Earmarked Contribution From Gordon Loomis,,Earmarked Contribution From Gordon Loomis. transmitted by check/EFT,2022
SB23,C00694323,BC3CE8C5684D94797BB3,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-01,10,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BC8ACAE75365148E4B19,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-01,10,,Earmarked Contribution From Marilyn Worley,,Earmarked Contribution From Marilyn Worley. transmitted by check/EFT,2022
SB23,C00694323,BC218F1492A5D483F991,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-06,10,,Earmarked Contribution From Patricia Young,,Earmarked Contribution From Patricia Young. transmitted by check/EFT,2022
SB23,C00694323,BC520FB617754486E819,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-03,10,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,BC5340C7E7FAA43F9915,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-05,10,,Earmarked Contribution From Marjorie Mathisen,,Earmarked Contribution From Marjorie Mathisen. transmitted by check/EFT,2022
SB23,C00694323,BC29656A66D6648229BA,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-01,10,,Earmarked Contribution From Georgina Wells,,Earmarked Contribution From Georgina Wells. transmitted by check/EFT,2022
SB23,C00694323,BC45080D6EE9B453DB92,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-03,10,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,BC38A6E7AA8CD462A9ED,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-03,10,,Earmarked Contribution From Terry Fox,,Earmarked Contribution From Terry Fox. transmitted by check/EFT,2022
SB23,C00694323,BC6E9B188250A4EB3B51,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-02,10,,Earmarked Contribution From Curtis Brown,,Earmarked Contribution From Curtis Brown. transmitted by check/EFT,2022
SB23,C00694323,BC6C3DE35FF5A4A3DAD7,CCM,JOY FOR NY,,,,,,"C/O GAIL BENMOSCHE, TREASURER",26 VALDEPENAS LANE,CLIFTON PARK,NY,12065,2022-10-01,10,,Earmarked Contribution From Leanne McCarty,,Earmarked Contribution From Leanne McCarty. transmitted by check/EFT,2022
SB23,C00694323,BC4298758DD1A4214925,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-01,10,,Earmarked Contribution From Kathleen Armstrong,,Earmarked Contribution From Kathleen Armstrong. transmitted by check/EFT,2022
SB23,C00694323,BC4C1E35B37824BDBA2F,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-04,10,,Earmarked Contribution From Douglas Stansfield,,Earmarked Contribution From Douglas Stansfield. transmitted by check/EFT,2022
SB23,C00694323,BC3C07DC7E8DB41868A9,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-01,10,,Earmarked Contribution From Carla Slagly,,Earmarked Contribution From Carla Slagly. transmitted by check/EFT,2022
SB23,C00694323,BBE4BB6F9FB734CA9A38,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-04,10,,Earmarked Contribution From Nestor Lazaro,,Earmarked Contribution From Nestor Lazaro. transmitted by check/EFT,2022
SB23,C00694323,BBE0EF34630F74F76846,CCM,GARBARINO FOR CONGRESS,,,,,,PO BOX 101,,BAYPORT,NY,11705,2022-10-01,10,,Earmarked Contribution From Victoria I,,Earmarked Contribution From Victoria I. transmitted by check/EFT,2022
SB23,C00694323,BBC90B108688C44C7927,CCM,NICOLE FOR NEW YORK,,,,,,PO BOX 60487,,STATEN ISLAND,NY,10306,2022-10-01,10,,Earmarked Contribution From Robert Hahn,,Earmarked Contribution From Robert Hahn. transmitted by check/EFT,2022
SB23,C00694323,BBC74F7FBC4EA471E958,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From scott reynolds,,Earmarked Contribution From scott reynolds. transmitted by check/EFT,2022
SB23,C00694323,BBC97953A27244E178D4,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From Ildiko Carey,,Earmarked Contribution From Ildiko Carey. transmitted by check/EFT,2022
SB23,C00694323,BBBDFDF3F281846BD93E,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-06,10,,Earmarked Contribution From Jane Jin,,Earmarked Contribution From Jane Jin. transmitted by check/EFT,2022
SB23,C00694323,BBF87F3863CF04118A9F,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-03,10,,Earmarked Contribution From John Skrief,,Earmarked Contribution From John Skrief. transmitted by check/EFT,2022
SB23,C00694323,BBC5A6D877B2841219F3,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-06,10,,Earmarked Contribution From Patricia Bova,,Earmarked Contribution From Patricia Bova. transmitted by check/EFT,2022
SB23,C00694323,BC037A3C263E346A09C8,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-05,10,,Earmarked Contribution From Ralph Maxwell,,Earmarked Contribution From Ralph Maxwell. transmitted by check/EFT,2022
SB23,C00694323,BC0A697E48E7A4911939,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-01,10,,Earmarked Contribution From Mockiu Burns,,Earmarked Contribution From Mockiu Burns. transmitted by check/EFT,2022
SB23,C00694323,BBB488092B52241A3BA8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-01,10,,Earmarked Contribution From Margeret Assensoh,,Earmarked Contribution From Margeret Assensoh. transmitted by check/EFT,2022
SB23,C00694323,BC0E74135226A4E558BB,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From Jacqueline Curtis,,Earmarked Contribution From Jacqueline Curtis. transmitted by check/EFT,2022
SB23,C00694323,BBB50015B5F6E48A9A39,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-03,10,,Earmarked Contribution From Judy Jolly,,Earmarked Contribution From Judy Jolly. transmitted by check/EFT,2022
SB23,C00694323,BBD8B2A84619D40CAA81,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-04,10,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,BBDDECEC624994BBC86A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BBE373EC035D24A36B35,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-01,10,,Earmarked Contribution From Carolyn Evans,,Earmarked Contribution From Carolyn Evans. transmitted by check/EFT,2022
SB23,C00694323,BBDBDFE3D5A6045B5AD9,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,B78406B3C177D49BC8CE,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-04,10,,Earmarked Contribution From Mary Jill Kershner,,Earmarked Contribution From Mary Jill Kershner. transmitted by check/EFT,2022
SB23,C00694323,B786FFF6EF7234864A9F,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-05,10,,Earmarked Contribution From Robert Goldin,,Earmarked Contribution From Robert Goldin. transmitted by check/EFT,2022
SB23,C00694323,B78FFD51B86C94305AE1,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-01,10,,Earmarked Contribution From Rhodora John Thomas,,Earmarked Contribution From Rhodora John Thomas. transmitted by check/EFT,2022
SB23,C00694323,B79728146A5024788842,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-03,10,,Earmarked Contribution From Patricia Simmons,,Earmarked Contribution From Patricia Simmons. transmitted by check/EFT,2022
SB23,C00694323,B7A0E599D10D24F3AADF,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-02,10,,Earmarked Contribution From Patrick Dell,,Earmarked Contribution From Patrick Dell. transmitted by check/EFT,2022
SB23,C00694323,B7A5F7AE849294469BD8,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-02,10,,Earmarked Contribution From Lois Matthews,,Earmarked Contribution From Lois Matthews. transmitted by check/EFT,2022
SB23,C00694323,B7B0512C9292E4AD5A4F,CCM,DEVOLDER-SANTOS FOR CONGRESS,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-01,10,,Earmarked Contribution From Steve Whisenhunt,,Earmarked Contribution From Steve Whisenhunt. transmitted by check/EFT,2022
SB23,C00694323,B7B5AA7B1C3BC4707A8C,CCM,SCHMITT FOR CONGRESS,,,,,,PO BOX 67,,SOUTH SALEM,NY,10590,2022-10-03,10,,Earmarked Contribution From Terry Fox,,Earmarked Contribution From Terry Fox. transmitted by check/EFT,2022
SB23,C00694323,B7BC6E723DADC441897D,CCM,LAWLER FOR CONGRESS,,,,,,PO BOX 87,,SOUTH SALEM,NY,10590,2022-10-04,10,,Earmarked Contribution From Michael Armetta,,Earmarked Contribution From Michael Armetta. transmitted by check/EFT,2022
SB23,C00694323,B7C25BA149EC745E292F,CCM,TENNEY FOR CONGRESS,,,,,,PO BOX 244,,CLINTON,NY,13323,2022-10-01,10,,Earmarked Contribution From Vijayalakshmi Puram,,Earmarked Contribution From Vijayalakshmi Puram. transmitted by check/EFT,2022
SB23,C00694323,B7CED52BF673C4D36939,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From Ed Zeneberg,,Earmarked Contribution From Ed Zeneberg. transmitted by check/EFT,2022
SB23,C00694323,B7CFADD36B72B4293822,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-02,10,,Earmarked Contribution From Meredyth Busick,,Earmarked Contribution From Meredyth Busick. transmitted by check/EFT,2022
SB23,C00694323,B7C5800AABF0A4C47900,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-06,10,,Earmarked Contribution From Connie Handman,,Earmarked Contribution From Connie Handman. transmitted by check/EFT,2022
SB23,C00694323,B7D9892E36BA64921BCC,CCM,THE 1776 PROJECT POLITICAL ACTION COMMITTEE,,,,,,47 FLINTLOCK DRIVE,,SHIRLEY,NY,11967,2022-10-01,10,,Earmarked Contribution From John Williams,,Earmarked Contribution From John Williams. transmitted by check/EFT,2022
SB23,C00694323,B7DDDC8D8C4154F4182A,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-01,10,,Earmarked Contribution From Boris Goldstein,,Earmarked Contribution From Boris Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B7DC81F0E78994B21A6B,CCM,SINGLETARY 4 CONGRESS,,,,,,PO BOX 22893,,ROCHESTER,NY,14692,2022-10-02,10,,Earmarked Contribution From Dave Dana,,Earmarked Contribution From Dave Dana. transmitted by check/EFT,2022
SB23,C00694323,B7E3F96D1BD6E496CB6C,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-02,10,,Earmarked Contribution From John Schloss,,Earmarked Contribution From John Schloss. transmitted by check/EFT,2022
SB23,C00694323,BB6944EA69D7B481CBDB,PTY,NY REPUBLICAN FEDERAL CAMPAIGN COMMITTEE,,,,,,315 STATE STREET,,ALBANY,NY,122102001,2022-10-05,10,,Earmarked Contribution From Susan Ciarfello,,Earmarked Contribution From Susan Ciarfello. transmitted by check/EFT,2022
SB23,C00694323,BB69A065F590849D3889,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-06,10,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2022
SB23,C00694323,BB66791D24B934A3CA1B,CCM,ELISE FOR CONGRESS,,,,,,PO BOX 500,,GLENS FALLS,NY,12801,2022-10-05,10,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,BB6A911C724B94A22A46,CCM,MARC FOR US INC.,,,,,,PO BOX 5158,,POUGHKEEPSIE,NY,12602,2022-10-06,10,,Earmarked Contribution From Douglas Askman,,Earmarked Contribution From Douglas Askman. transmitted by check/EFT,2022
