linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A61D6911C6D2A490290B,IND,,Findley,Martin,,,,6368 E County Road 950 N,,Seymour,IN,47274,,2022-10-30,20,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A629B4645A76E4891B41,IND,,West,Robert,,,,55237 Cedar Trl,,Osceola,IN,46561,,2022-10-26,20,157,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A65A67A9D792F4DBF80C,IND,,Costanza,Nicholas,,,,5915 Muscadine Way,,Zionsville,IN,46077,,2022-10-31,20,300,WIFE,ST VINCENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A60227A8BFF474A9BB04,IND,,Ingle,Sam,,,,401 Oak Brooke Ln,,Greenwood,IN,46142,,2022-10-26,20,10061.7,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD28DBD6862F44FC8B58,IND,,Miller,Donald,,,,14815 Drayton Dr,,Noblesville,IN,46062,,2022-10-25,20,1087,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AD26C06BAF6D145738AB,IND,,Ballinger,Daniel,,,,605 E North A St,,Gas City,IN,46933,,2022-10-21,20,240,FEDEX,MANAGER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD36240D57F384EEA923,IND,,Brewer,Philip,,,,3131 163rd Pl,,Hammond,IN,46323,,2022-10-22,20,90,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD039D20872CF4595B8A,IND,,Seidle,James,,,,1142 W Canal St,,Peru,IN,46970,,2022-10-21,20,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACED72278A01149C1B7C,IND,,Ingle,Sam,,,,401 Oak Brooke Ln,,Greenwood,IN,46142,,2022-10-21,20,7991.44,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,ACF1EF411559B4AB1897,IND,,Bego,David,,,,P.O. Box 501796,,Indianapolis,IN,46250,,2022-10-22,20,12205.6,EMS,OWNER,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AD29AB043936045069D3,IND,,Nicholas,Donald,,,,PO Box 2575,,Anderson,IN,46018,,2022-10-20,20,828.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACD585C52F7A143B687A,IND,,Clark,Steven,,,,PO Box 219,,Fountain City,IN,47341,,2022-10-23,20,7935.2,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,ACE39477C88EA4A0D959,IND,,Otis,Wanda,,,,2689 Alexandria Pike,,Anderson,IN,46012,,2022-10-22,20,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD1951FB0A8934C0EAF9,IND,,Friesner,Joel,,,,56801 White St,,Osceola,IN,46561,,2022-10-24,20,5704.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD13A844A5D10407E819,IND,,Cessna,Duane,,,,58221 Baxter Cir,,Elkhart,IN,46516,,2022-10-20,20,310,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACEB5336A2AFD4EF2935,IND,,Reece,Shirley,,,,1625 S Walnut St,,Seymour,IN,47274,,2022-10-25,20,2533,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A52A7ABCAC5D645B9BFD,IND,,Smith,Michelle,,,,11925 Piney Glade Rd,,Noblesville,IN,46060,,2022-10-31,20,100,DOD,ACCOUNTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4FCD4258BA034204894,IND,,Blair,Charles,,,,6336 Stratford Dr N,,Fishers,IN,46038,,2022-10-26,20,340,TRAVEL  LEISURE,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A4F55DC5B441343BE830,IND,,Schmitt,Jane,,,,6732 Mallard Cove Ter,,Fort Wayne,IN,46804,,2022-10-31,20,100,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A52E393A4D11149CDBB5,IND,,Janitz,Walter,,,,10909 Forest Lake Ct,,Indianapolis,IN,46278,,2022-10-27,20,1734.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A530398A0AD844175B4D,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-10-30,20,8935.44,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A53410AB5A8544F6DBA4,IND,,Spruill,Cameron,,,,9949 Aegean Rd,,Fishers,IN,46037,,2022-10-26,20,65,SNOWFLAKE,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5422DD4E512E4127ADC,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-10-30,20,36933.7,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4DB912EE678F419CBFE,IND,,COOK,Randall,,,,1655 Maynard Drive,,Indianapolis,IN,46227,,2022-10-26,20,1262,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5262A9198C114E0490F,IND,,Goodwin,Teresa,,,,5244 W Southport Rd,,Indianapolis,IN,46221,,2022-10-26,20,184,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AAAC570A97DA9424D816,IND,,Symons,JB,,,,6933 Andre Dr,Ste 100,Indianapolis,IN,46278,,2022-10-22,20,2080,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAAD91F3ADCB14894BB7,IND,,Herring,Donald,,,,501 S Meridian St,,Sunman,IN,47041,,2022-10-20,20,7185.48,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,AAA2F9331F64B4B90A5E,IND,,Cowan,Walter S,,,,3690 Meadow View Dr,,Kokomo,IN,46902,,2022-10-21,20,499,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AA9731EA23B774CB4AB2,IND,,Beck,M.Christine,,,,501 Creekside Dr,,Lowell,IN,46356,,2022-10-24,20,441.44,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AABDE27189FB04A018A9,IND,,Edge,Lester,,,,5333 Spring Valley Rd,,Evansville,IN,47715,,2022-10-25,20,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADB7C5C7709C40BF80C,IND,,Cornell,JoAnn,,,,1601 S Cooper St,,Kokomo,IN,46902,,2022-10-21,20,40,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA9C6AC011E1D4D7C903,IND,,Elias,Joel,,,,2322 Cailynn Dr,,Terre Haute,IN,47802,,2022-10-24,20,6750.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAC2F06BAAE844D888A2,IND,,Broderick,Jersld,,,,50982 Twilight Dr.,,Elkhart,IN,46514,,2022-10-25,20,1343,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A70F58D2711E24C87BDC,IND,,Cessna,Duane,,,,58221 Baxter Cir,,Elkhart,IN,46516,,2022-10-21,20,330,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A72932322BEFC4B919A7,IND,,Ingle,Sam,,,,401 Oak Brooke Ln,,Greenwood,IN,46142,,2022-10-24,20,8766.66,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A705C961823FA4D8A87E,IND,,Mitchell,Randall,,,,4504 N Northwoods Ln,,Bloomington,IN,47404,,2022-10-25,20,2740,TRANE TECHNOLOGIES,PROGRAM MANAGER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A6F755A6B5FAE4BE784F,IND,,Benson,Wilma,,,,23806 Mountain Meadows Dr,,Lawrenceburg,IN,47025,,2022-10-23,20,13578.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6E40B81CB4494651921,IND,,Neff,David,,,,40 Twinshore Ct,,Carmel,IN,46033,,2022-10-20,20,320,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A73BDCD6963574C8AB81,IND,,Baker,Caryl,,,,1702 Hickory Ln,,Greenfield,IN,46140,,2022-10-25,20,340,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A750DBBB4353E4E4F9FA,IND,,Pletcher,Marianne,,,,64624 Ravine Rd,,Goshen,IN,46526,,2022-10-24,20,1764.49,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A6FBC054CD5AB4B32A08,IND,,hageman,kenneth,,,,1997 Barnhardt Rd,,West Terre Haute,IN,47885,,2022-10-25,20,50,mc clain,DRIVER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6E3D119AB19F4FAEB57,IND,,Northam,Troy,,,,639 Marquis Cir,,Dayton,IN,47941,,2022-10-22,20,75,IU HEALTH,RADIOLOGY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A71727A2A806A40D2BA1,IND,,Blair,Charles,,,,6336 Stratford Dr N,,Fishers,IN,46038,,2022-10-25,20,320,TRAVEL  LEISURE,INFORMATION REQUESTED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A6EC76CA657D249869A8,IND,,Johnson,Ann,,,,1939 Meadowbrook Dr,,Frankfort,IN,46041,,2022-10-20,20,1145.45,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A723B7E740F4A4CCDB2F,IND,,Rogers,Debra,,,,1821 Stanton Ave,,Whiting,IN,46394,,2022-10-21,20,210,JEWEL FOOD S,DELI CLERK,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA046DFA973174BE985D,IND,,McAllister,Lee,,,,8532 Hunters Knoll Run,,Fort Wayne,IN,46825,,2022-10-21,20,205,ONE RESOURCE GROUP,SALES,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9F5F857B3FF94118AF5,IND,,Stacey,Linda,,,,1617 E Cook Rd,,Fort Wayne,IN,46825,,2022-10-20,20,496,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E258A854741460B99D,IND,,Barrett,Steve,,,,2530 Liberty Dr,,Winona Lake,IN,46590,,2022-10-23,20,395,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9E09422CF5054994959,IND,,Wilcher sr,GAry b,,,,7922 Ridgemont Dr,,Newburgh,IN,47630,,2022-10-20,20,426,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A99DD59D0A6544D83B26,IND,,DePaul,Carolynn,,,,8665 S100 W,,Columbus,IN,47201,,2022-10-25,20,370,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A99D51403C5624B41AD7,IND,,Phillips,Laura,,,,350 Rodeo Dr,,Indianapolis,IN,46217,,2022-10-25,20,1235.44,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A9F2F573AEF3C410A8AF,IND,,Barr,Charles,,,,PO Box 371,,Winslow,IN,47598,,2022-10-20,20,2244.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9EBD3ECAEB144FD2BBA,IND,,Wantuck,Gene,,,,7429 Dean Rd,,Indianapolis,IN,46240,,2022-10-20,20,1082,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A9C4C47782C92461280B,IND,,Blocher,Sandy,,,,11186N N State Road 13,Lot 51,North Manchester,IN,46962,,2022-10-24,20,18875.7,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9E6E92E4A7CB4C18B9D,IND,,Eskew,Sharon,,,,4111 Daner Dr,,Fort Wayne,IN,46815,,2022-10-21,20,1065,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A12C9380F2FF543C1AE6,IND,,Cousin,Patricia,,,,8627 Log Run Dr S,,Indianapolis,IN,46234,,2022-11-03,20,310,FRESENIUS,NURSE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A14DCA28EDE77413CBFB,IND,,Rubeck,Cherie,,,,8807 W Hiles Trl,,Paragon,IN,46166,,2022-11-02,20,200,AYA HEALTHCARE,REGISTERED NURSE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A130B787BBE384494A51,IND,,Borders,Joann,,,,304 East Dr,,Connersville,IN,47331,,2022-11-02,20,220,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A13D514DF6A054C8A987,IND,,Graham,Christopher,,,,5515 Orlena Dr,,Anderson,IN,46013,,2022-11-01,20,220,EARTHTONE PAINTING,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A12C6B9501AAF4F4DA56,IND,,Newbill,Rozell,,,,1217 W Jefferson Blvd,,South Bend,IN,46601,,2022-11-04,20,867,NEWBILL,CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14C517DF0DAA4EC5944,IND,,g,richard,,,,1326 Cool Creek Dr,,Carmel,IN,46033,,2022-11-01,20,80,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A13AD49582A874E80ACC,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-11-05,20,15169.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A14D944F308E74763A08,IND,,Miller,Carol,,,,56959 County Road 35,,Middlebury,IN,46540,,2022-11-02,20,409,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A151070756EC3477BA63,IND,,Cripe,Jerry,,,,1412 Harvest Dr,,Goshen,IN,46526,,2022-11-01,20,145,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE8DE43865BF0490AA70,IND,,Hartman,John,,,,3780 Sitka Cir,Apt 1012,Columbus,IN,47201,,2022-10-30,20,65,LOWES,RETAIL MANAGER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE9150599DC3B4BF2A8C,IND,,Hardee,August,,,,5545 N Meridian St,,Indianapolis,IN,46208,,2022-10-27,20,370,SELF-EMPLOYED,FINANCIAL EDUCATOR,,"Earmarked for JIM BANKS FOR CONGRESS, INC. (C00577999)",2022
SA11AI,C00694323,AE969DB9B9F814F9397D,IND,,Elias,Joel,,,,2322 Cailynn Dr,,Terre Haute,IN,47802,,2022-10-29,20,7552.7,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AE6DCEE64E9E547148F3,IND,,Fuhman,Linda,,,,113 S 4th St,,Decatur,IN,46733,,2022-10-31,20,20,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA63BF9111EB484F8C0,IND,,South,Bob,,,,2234 E Hendricks St,,Warsaw,IN,46580,,2022-10-31,20,100,"PVA Unlimited, Inc",PRESIDENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE8DB4AAA064949C0B22,IND,,McCormack,Tim,,,,5950 S State Road 267,,Lebanon,IN,46052,,2022-10-31,20,2026.44,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE752C49108CE463FAB0,IND,,Weaver,"Elsie F,",,,,2013 #B W. Virginia St,,Evansville,IN,47712,,2022-10-31,20,189,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE91E8AC7033448D2B25,IND,,Nisely,Neva,,,,814 Maplewood Ave,,Anderson,IN,46012,,2022-10-29,20,1640,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEA55EF055FEF4085BAE,IND,,Winn,Yvonne,,,,9317 S Edinburgh Rd,,Edinburgh,IN,46124,,2022-10-30,20,3191,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D1727068DAE497BA7A,IND,,Paros,Helene,,,,PO Box 289,,Whiting,IN,46394,,2022-10-28,20,615,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A8A5D2876B53A479B96E,IND,,Mysliwiec,Sheila,,,,8207 Grace St,,Highland,IN,46322,,2022-10-26,20,20,CFNI,MEDICAL RECORDS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A554CE424804655AAD,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-10-26,20,31621.3,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A8C50D7C6AC174307A65,IND,,Blair,Charles,,,,6336 Stratford Dr N,,Fishers,IN,46038,,2022-10-30,20,360,TRAVEL  LEISURE,INFORMATION REQUESTED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A8BCBE89C2D69485596C,IND,,Liechty,Gene,,,,160 E State Road 218,,Berne,IN,46711,,2022-10-30,20,173,DOUBLE L FARMS INC,BOOKKEEPER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8C0ED8A723CC4AABBEE,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-10-27,20,33326.7,RETIRED,RETIRED,,Earmarked for SALAZAR FOR CONGRESS (C00714261),2022
SA11AI,C00694323,A8D3175E88B194908A4A,IND,,Mckinley,Marc,,,,9128 Spring St,,Highland,IN,46322,,2022-10-29,20,1058,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8F84099CDB1A40D3861,IND,,Meeks,Donald,,,,2215 Beechmont Dr,,Fort Wayne,IN,46825,,2022-10-28,20,200,RUSSMOORE TRANSMISSION,REBUILDER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D084106D9F54712A48,IND,,McCormack,Tim,,,,5950 S State Road 267,,Lebanon,IN,46052,,2022-10-31,20,2026.44,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AFCDE80531F6B416D83F,IND,,Gardner,Cinda,,,,661 East Camp Mack Rd,,Milford,IN,46542,,2022-10-28,20,6054.74,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AFC20E62548F64D28859,IND,,DaCosta,Dominick,,,,5671 S Canal St,,Terre Haute,IN,47802,,2022-10-31,20,145,RETIRED,RETIRED,,Earmarked for RUDY FOR INDIANA (C00822767),2022
SA11AI,C00694323,AFA3E6F739493470CA42,IND,,Gray,Deb,,,,17781 County Road 112,,Bristol,IN,46507,,2022-10-31,20,100,HOMEMAKER,MOM,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AFA28DAC00EA442FF806,IND,,Hackett,Mary,,,,54766 Kristi Ln,,Osceola,IN,46561,,2022-10-28,20,1143.44,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF93B95A01B6C4407AC2,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-10-30,20,8935.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF84C55104ED94544832,IND,,Elgar,Betty,,,,PO Box 382,,Elizabethtown,IN,47232,,2022-10-29,20,654,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF82A49CABA614DB88B3,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2022-10-27,20,33326.7,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A040AC30AA6B14EB081B,IND,,Oxley,Timothy,,,,28803 Maune Rd,,Brookville,IN,47012,,2022-11-06,20,323,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0681DCF52CE84F35BF4,IND,,harney,steve,,,,10416 Hastings Ct,,Fishers,IN,46037,,2022-11-02,20,190,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0603940DD41F49F796B,IND,,Thimlar,James,,,,757 E Lincoln Trl,,Martinsville,IN,46151,,2022-11-02,20,120,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A05BCB07CEEE04805BBA,IND,,Foelber,David,,,,1952 Smoke Rd,,Valparaiso,IN,46385,,2022-11-03,20,93,SELF,LAWYER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A042CBD7BA27D4535973,IND,,Jackson,Thomas,,,,PO Box 373,,Owensville,IN,47665,,2022-11-01,20,13905.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A059D88C8F1684BB28BB,IND,,Kercher,Janine,,,,7 Adams Ave,,Evansville,IN,47713,,2022-11-02,20,1898,CONSTRUCTION ESTIMATING CONSULTING AND,SECRETARY,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0580BAEAF74A40B2955,IND,,Mullins,Marka,,,,212 W Berna Dr,,Scottsburg,IN,47170,,2022-11-03,20,40,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A04776021B1EF44F296D,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-11-01,20,10556.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A051A9930B8DF45BE871,IND,,Smith,Rhonda,,,,6488 River Ridge Dr,,Newburgh,IN,47630,,2022-11-05,20,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1961FF44E04A4CE581F,IND,,Salcius,Paul,,,,615 Blish St,,Seymour,IN,47274,,2022-11-03,20,8470.73,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1AF6D9DD98444F57946,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-11-03,20,12147,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A185BFDB823D744FB9F2,IND,,Johnson,Beverly,,,,1638 Brookstone Ct,,Elkhart,IN,46514,,2022-11-01,20,4225.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1A3D5C37C80D4F4A92D,IND,,Cripe,Jerry,,,,1412 Harvest Dr,,Goshen,IN,46526,,2022-11-01,20,145,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A188AD1B72EE24F19812,IND,,Roesinger,Mary,,,,6481 N Parker Ave,,Indianapolis,IN,46220,,2022-11-01,20,85,TENDERCARE HOME HEALTH SERVICES,RN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A173736486A184734AD6,IND,,Bennett,Brian,,,,7656 Meadow Violet Dr,,Avon,IN,46123,,2022-11-01,20,300,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1949E9B06EB2493E870,IND,,Schriver,Paul,,,,6432 N 500 E,,Montpelier,IN,47359,,2022-11-01,20,420,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A169207E052084014A35,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-11-06,20,16636.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1A63AB15FCC24BDB922,IND,,Coverdale,Jessie,,,,7253 Waterview Pt,,Noblesville,IN,46062,,2022-11-02,20,100,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1AA7F26D0395405896F,IND,,Martin,Ann,,,,9112 Mercury Dr,,Indianapolis,IN,46229,,2022-11-02,20,572,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10D56AB5A1824F23A95,IND,,Carroll,Michael,,,,4906 W Troy Ave,,Indianapolis,IN,46241,,2022-11-04,20,1742,Prine Engineering,HVAC FOREMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0FBF7EF3531344D3916,IND,,Leavitt,Michael,,,,4994 Sanibel Dr,,Columbus,IN,47203,,2022-11-04,20,13574.8,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
