linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B15636AC62DE0400B87F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,50,,Earmarked Contribution From Lizbeth Liss,,Earmarked Contribution From Lizbeth Liss. transmitted by check/EFT,2020
SB23,C00694323,B25325A2A8FC34D7F83C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-28,10,,Earmarked Contribution From Nancy Stewart,,Earmarked Contribution From Nancy Stewart. transmitted by check/EFT,2020
SB23,C00694323,B31BDCE7068954FFB990,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-01,25,,Earmarked Contribution From Jenniecayres Ayres,,Earmarked Contribution From Jenniecayres Ayres. transmitted by check/EFT,2020
SB23,C00694323,B187C199DF93D48FBB0F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-26,10,,Earmarked Contribution From Shaun Schneider,,Earmarked Contribution From Shaun Schneider. transmitted by check/EFT,2020
SB23,C00694323,BD89832F8C6E647EC8D1,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-04-24,25,,Earmarked Contribution From Michael Glass,,Earmarked Contribution From Michael Glass. transmitted by check/EFT,2020
SB23,C00694323,BE660C7E6F2884E0E90C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-27,37.5,,Earmarked Contribution From valerie barradale,,Earmarked Contribution From valerie barradale. transmitted by check/EFT,2020
SB23,C00694323,B795A90CCD2FA4E51AA0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-14,1.25,,Earmarked Contribution From Danny Holly,,Earmarked Contribution From Danny Holly. transmitted by check/EFT,2020
SB23,C00694323,BAB7BA5049EB04730B1D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-31,1.09,,Earmarked Contribution From Andrew Nelson,,Earmarked Contribution From Andrew Nelson. transmitted by check/EFT,2020
SB23,C00694323,B30EEA3E97BC1405DBEE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-25,10,,Earmarked Contribution From Keith Mueller,,Earmarked Contribution From Keith Mueller. transmitted by check/EFT,2020
SB23,C00694323,B1646BE3068EF4410848,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-26,25,,Earmarked Contribution From kenneth nannen,,Earmarked Contribution From kenneth nannen. transmitted by check/EFT,2020
SB23,C00694323,B9ABC3BDE57B247B1B59,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-19,10,,Earmarked Contribution From Mary Jane Salzano,,Earmarked Contribution From Mary Jane Salzano. transmitted by check/EFT,2020
SB23,C00694323,B5394B8C15C71482794C,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-18,50,,Earmarked Contribution From George Stonecliffe,,Earmarked Contribution From George Stonecliffe. transmitted by check/EFT,2020
SB23,C00694323,B801F3677F5D74393AC1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-29,15,,Earmarked Contribution From Lan Kable,,Earmarked Contribution From Lan Kable. transmitted by check/EFT,2020
SB23,C00694323,B0942715A13764467BD8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-23,50,,Earmarked Contribution From James Layden,,Earmarked Contribution From James Layden. transmitted by check/EFT,2020
SB23,C00694323,B3C193550A4B84141B53,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-21,25,,Earmarked Contribution From Alan Bauerle,,Earmarked Contribution From Alan Bauerle. transmitted by check/EFT,2020
SB23,C00694323,B46F303E3760E47029A9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-01,1.19,,Earmarked Contribution From Kyle Ayers,,Earmarked Contribution From Kyle Ayers. transmitted by check/EFT,2020
SB23,C00694323,B3F767408E5E74D78927,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-28,25,,Earmarked Contribution From Mike Cioletti,,Earmarked Contribution From Mike Cioletti. transmitted by check/EFT,2020
SB23,C00694323,B16596AB55EA8400197D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-25,100,,Earmarked Contribution From Eugene Brotsky,,Earmarked Contribution From Eugene Brotsky. transmitted by check/EFT,2020
SB23,C00694323,B0D17B80819594D76B7E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,25,,Earmarked Contribution From Steve Assennata,,Earmarked Contribution From Steve Assennata. transmitted by check/EFT,2020
SB23,C00694323,BB1CEF5532BAF40DE8BC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-14,2.5,,Earmarked Contribution From George Johnson,,Earmarked Contribution From George Johnson. transmitted by check/EFT,2020
SB23,C00694323,B43BB7B6AF69A40D0AE9,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-04-23,25,,Earmarked Contribution From Brian Smith,,Earmarked Contribution From Brian Smith. transmitted by check/EFT,2020
SB23,C00694323,BA746076CB27E446280E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-20,0.27,,Earmarked Contribution From Mark Hydick,,Earmarked Contribution From Mark Hydick. transmitted by check/EFT,2020
SB23,C00694323,BDF6C0F0F643A41C7ABD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-31,20,,Earmarked Contribution From Juanita Surman,,Earmarked Contribution From Juanita Surman. transmitted by check/EFT,2020
SB23,C00694323,BAD5BF87F19BE445293B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-14,25,,Earmarked Contribution From Nga Nguyen,,Earmarked Contribution From Nga Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B970C017CCE584A8ABE1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-14,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B360A3888FBFB465B9ED,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-24,1.38,,Earmarked Contribution From James Deierlein,,Earmarked Contribution From James Deierlein. transmitted by check/EFT,2020
SB23,C00694323,BE54958BDA3764F40A62,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-20,2.77,,Earmarked Contribution From Kathy Stout,,Earmarked Contribution From Kathy Stout. transmitted by check/EFT,2020
SB23,C00694323,BB79C55973FFA4E178E7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-09,10,,Earmarked Contribution From Medea Zamorsky,,Earmarked Contribution From Medea Zamorsky. transmitted by check/EFT,2020
SB23,C00694323,BB8642F79BBEB412B8BD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-22,1.38,,Earmarked Contribution From Michael Mullan,,Earmarked Contribution From Michael Mullan. transmitted by check/EFT,2020
SB23,C00694323,B99EC2BA5661D42389FE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-29,10,,Earmarked Contribution From Joseph Savaiano,,Earmarked Contribution From Joseph Savaiano. transmitted by check/EFT,2020
SB23,C00694323,B662FB70FB4C4461B92B,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-30,50,,Earmarked Contribution From Courtney Nowell,,Earmarked Contribution From Courtney Nowell. transmitted by check/EFT,2020
SB23,C00694323,B5A7221763EDE4D65AA0,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-17,25,,Earmarked Contribution From Shreyas shah,,Earmarked Contribution From Shreyas shah. transmitted by check/EFT,2020
SB23,C00694323,B9412A843DEDF4D01B76,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-29,25,,Earmarked Contribution From Cheryl Frank,,Earmarked Contribution From Cheryl Frank. transmitted by check/EFT,2020
SB23,C00694323,B7CD3E00D11304C8BB94,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,0.55,,Earmarked Contribution From Pam Pamwheeler,,Earmarked Contribution From Pam Pamwheeler. transmitted by check/EFT,2020
SB23,C00694323,B9E96963E5E254B07BFC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-20,20,,Earmarked Contribution From Jack Sheppard,,Earmarked Contribution From Jack Sheppard. transmitted by check/EFT,2020
SB23,C00694323,B302E57BD346742579A3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-31,10,,Earmarked Contribution From George Barrett,,Earmarked Contribution From George Barrett. transmitted by check/EFT,2020
SB23,C00694323,B52ED39B4683448BF89D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-04,1.14,,Earmarked Contribution From John Graf,,Earmarked Contribution From John Graf. transmitted by check/EFT,2020
SB23,C00694323,BBDC8EFEFBC9245ECAD1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-28,25,,Earmarked Contribution From Kevin Gray,,Earmarked Contribution From Kevin Gray. transmitted by check/EFT,2020
SB23,C00694323,B810C547EF9EC4B648AA,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-05-14,15,,Earmarked Contribution From Priscilla Kennedy,,Earmarked Contribution From Priscilla Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B48D2B54FE07D4AE097D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-11,1.19,,Earmarked Contribution From Robert MacDonald,,Earmarked Contribution From Robert MacDonald. transmitted by check/EFT,2020
SB23,C00694323,B671F7E6C160C4CB48FB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,25,,Earmarked Contribution From Denice Welch,,Earmarked Contribution From Denice Welch. transmitted by check/EFT,2020
SB23,C00694323,B8D9BD2A6C268405E907,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-10,100,,Earmarked Contribution From Laura Seel,,Earmarked Contribution From Laura Seel. transmitted by check/EFT,2020
SB23,C00694323,B5DAD8F87C1B843B98CB,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-30,1.14,,Earmarked Contribution From Robert Marlon,,Earmarked Contribution From Robert Marlon. transmitted by check/EFT,2020
SB23,C00694323,B9090C2C3D3C14FFD8AF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-29,1.38,,Earmarked Contribution From Robert Hintz,,Earmarked Contribution From Robert Hintz. transmitted by check/EFT,2020
SB23,C00694323,BF1061A322F9C46FAAE7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,25,,Earmarked Contribution From Joseph Testani,,Earmarked Contribution From Joseph Testani. transmitted by check/EFT,2020
SB23,C00694323,B540C4812C31E481B90B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-20,1.14,,Earmarked Contribution From Mark DeChellis,,Earmarked Contribution From Mark DeChellis. transmitted by check/EFT,2020
SB23,C00694323,BA7B4F8156AF34BA5800,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-17,5,,Earmarked Contribution From Belinda Hunter,,Earmarked Contribution From Belinda Hunter. transmitted by check/EFT,2020
SB23,C00694323,B4B0C5D82E9334A06980,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-15,5,,Earmarked Contribution From Samuel F Lopez,,Earmarked Contribution From Samuel F Lopez. transmitted by check/EFT,2020
SB23,C00694323,B165DD29134EC499581C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,1.38,,Earmarked Contribution From Dora Warwick,,Earmarked Contribution From Dora Warwick. transmitted by check/EFT,2020
SB23,C00694323,B04849030CFFA4DB7B38,CCM,"KATE FOR NJ, INC",,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-23,100,,Earmarked Contribution From Patricia Benedetti,,Earmarked Contribution From Patricia Benedetti. transmitted by check/EFT,2020
SB23,C00694323,B59827E2321154906ADF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,10,,Earmarked Contribution From robert zimmerman,,Earmarked Contribution From robert zimmerman. transmitted by check/EFT,2020
SB23,C00694323,B962E8888270F4D88811,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-15,10,,Earmarked Contribution From Lawrence Auerbach,,Earmarked Contribution From Lawrence Auerbach. transmitted by check/EFT,2020
SB23,C00694323,B62D100394A144EE191F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-20,1.25,,Earmarked Contribution From Sheri Muszynski,,Earmarked Contribution From Sheri Muszynski. transmitted by check/EFT,2020
SB23,C00694323,B8485EA37E35E4999A19,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-31,1.38,,Earmarked Contribution From Judi Dooley,,Earmarked Contribution From Judi Dooley. transmitted by check/EFT,2020
SB23,C00694323,BC221A4C9E1274249A0A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-20,1.14,,Earmarked Contribution From James Allen,,Earmarked Contribution From James Allen. transmitted by check/EFT,2020
SB23,C00694323,B2285A5E1B73F438CA3A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-30,25,,Earmarked Contribution From Melvin Sickler,,Earmarked Contribution From Melvin Sickler. transmitted by check/EFT,2020
SB23,C00694323,B89843F0BA04C4A50BE9,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,5,,Earmarked Contribution From Karen Previte,,Earmarked Contribution From Karen Previte. transmitted by check/EFT,2020
SB23,C00694323,B41ADF614E6144627B3E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-06,25,,Earmarked Contribution From Eugene Wisniewski,,Earmarked Contribution From Eugene Wisniewski. transmitted by check/EFT,2020
SB23,C00694323,B7268A1C25BB848A083B,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-14,2.28,,Earmarked Contribution From CHESTER MILLER,,Earmarked Contribution From CHESTER MILLER. transmitted by check/EFT,2020
SB23,C00694323,BD2BC17575CDC4254999,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-18,25,,Earmarked Contribution From Arthur Beller,,Earmarked Contribution From Arthur Beller. transmitted by check/EFT,2020
SB23,C00694323,BDDCBD710D183465F8F3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-31,0.55,,Earmarked Contribution From Larry Gertner,,Earmarked Contribution From Larry Gertner. transmitted by check/EFT,2020
SB23,C00694323,BB670FEF814F84F4582E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-25,1.14,,Earmarked Contribution From Diane Brennan,,Earmarked Contribution From Diane Brennan. transmitted by check/EFT,2020
SB23,C00694323,BC6F8D47276B9431AB35,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-03,0.04,,Earmarked Contribution From Ken Kelly,,Earmarked Contribution From Ken Kelly. transmitted by check/EFT,2020
SB23,C00694323,BBB141D4F125C4F4FA7E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-04-29,25,,Earmarked Contribution From John Kulak,,Earmarked Contribution From John Kulak. transmitted by check/EFT,2020
SB23,C00694323,B34D023C9825640B08CA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-12,15,,Earmarked Contribution From Susan Miller,,Earmarked Contribution From Susan Miller. transmitted by check/EFT,2020
SB23,C00694323,BEB390F1314C946B7AA2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,2.77,,Earmarked Contribution From Anne Sabott,,Earmarked Contribution From Anne Sabott. transmitted by check/EFT,2020
SB23,C00694323,B9D9D6D9D6939471F8CE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-30,25,,Earmarked Contribution From Anthony Merritt,,Earmarked Contribution From Anthony Merritt. transmitted by check/EFT,2020
SB23,C00694323,B160004505EA84B6EA93,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-29,1,,Earmarked Contribution From William Hoerle,,Earmarked Contribution From William Hoerle. transmitted by check/EFT,2020
SB23,C00694323,BAD027F9802CB43079D1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-01,2.38,,Earmarked Contribution From Martin Yoder,,Earmarked Contribution From Martin Yoder. transmitted by check/EFT,2020
SB23,C00694323,BF0D060B5C97A45258AC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-15,5,,Earmarked Contribution From Constance Hasemann,,Earmarked Contribution From Constance Hasemann. transmitted by check/EFT,2020
SB23,C00694323,B15D1F907018A4C45B72,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-26,10,,Earmarked Contribution From Doris Lee,,Earmarked Contribution From Doris Lee. transmitted by check/EFT,2020
SB23,C00694323,B7CB6B8AC02764CB2ADF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-02,1.38,,Earmarked Contribution From Donald Freesmeier,,Earmarked Contribution From Donald Freesmeier. transmitted by check/EFT,2020
SB23,C00694323,BF576FB71B2D4407C996,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-20,50,,Earmarked Contribution From kelly abdalla,,Earmarked Contribution From kelly abdalla. transmitted by check/EFT,2020
SB23,C00694323,B7B2800D6F9F4442F8BA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-15,0.55,,Earmarked Contribution From Catherine Dean,,Earmarked Contribution From Catherine Dean. transmitted by check/EFT,2020
SB23,C00694323,BEF904A89502B4B17912,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-30,4.55,,Earmarked Contribution From Maura Quirk,,Earmarked Contribution From Maura Quirk. transmitted by check/EFT,2020
SB23,C00694323,BDD7D425E295C406996B,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-04-11,20.2,,Earmarked Contribution From Cyrus Zarabadipour,,Earmarked Contribution From Cyrus Zarabadipour. transmitted by check/EFT,2020
SB23,C00694323,B5FCBD3299ACE4383A76,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-26,25,,Earmarked Contribution From Ivan Stupic,,Earmarked Contribution From Ivan Stupic. transmitted by check/EFT,2020
SB23,C00694323,B45D0771980AD477C8AD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-18,50,,Earmarked Contribution From Kevin Sincavage,,Earmarked Contribution From Kevin Sincavage. transmitted by check/EFT,2020
SB23,C00694323,BEE68FE187B334B1990D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-17,1.25,,Earmarked Contribution From Marcus Gonzales,,Earmarked Contribution From Marcus Gonzales. transmitted by check/EFT,2020
SB23,C00694323,BBA7C96E393ED4A83874,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-18,2.77,,Earmarked Contribution From Judith Reed,,Earmarked Contribution From Judith Reed. transmitted by check/EFT,2020
SB23,C00694323,BBC1CCD8538B04FD6A34,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,25,,Earmarked Contribution From Robert Campbell,,Earmarked Contribution From Robert Campbell. transmitted by check/EFT,2020
SB23,C00694323,B871D352C9DBD4E65B92,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-16,0.27,,Earmarked Contribution From Richard Williams,,Earmarked Contribution From Richard Williams. transmitted by check/EFT,2020
SB23,C00694323,B54D0594488CA412F9D8,CCM,CLAIRE GUSTAFSON FOR CONGRESS 2020,,,,,,739 PARK AVENUE,,COLLINGSWOOD,NJ,08108,2020-05-27,25,,Earmarked Contribution From robert korpan,,Earmarked Contribution From robert korpan. transmitted by check/EFT,2020
SB23,C00694323,B9824E3B6F4FA4430B27,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-29,50,,Earmarked Contribution From Margaret Franco,,Earmarked Contribution From Margaret Franco. transmitted by check/EFT,2020
SB23,C00694323,BED90F2A7323C4720AA3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-04-27,1.38,,Earmarked Contribution From Frances Suttie,,Earmarked Contribution From Frances Suttie. transmitted by check/EFT,2020
SB23,C00694323,BE6EA914DF9D444559F5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-11,1.14,,Earmarked Contribution From Gregory Peterson,,Earmarked Contribution From Gregory Peterson. transmitted by check/EFT,2020
SB23,C00694323,B64D621CF6D774E4FBF1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-08,2.77,,Earmarked Contribution From James Dick,,Earmarked Contribution From James Dick. transmitted by check/EFT,2020
SB23,C00694323,B2AB43AAC26154F6D90F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-25,50,,Earmarked Contribution From Raymond Streight,,Earmarked Contribution From Raymond Streight. transmitted by check/EFT,2020
SB23,C00694323,B8818467E5E68495088B,CCM,DUVALL FOR CONGRESS,,,,,,400 KING GEORGE ROAD,,CHERRY HILL,NJ,08034,2020-04-09,15,,Earmarked Contribution From Mahender Gorukanti,,Earmarked Contribution From Mahender Gorukanti. transmitted by check/EFT,2020
SB23,C00694323,B5628DEA4CB5D42C9AC0,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-06-25,50,,Earmarked Contribution From William Werner,,Earmarked Contribution From William Werner. transmitted by check/EFT,2020
SB23,C00694323,BB226D83F80CA42F09C6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,25,,Earmarked Contribution From Carol Townsend,,Earmarked Contribution From Carol Townsend. transmitted by check/EFT,2020
SB23,C00694323,B987E45F135B448EAB71,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-05-29,1.09,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2020
SB23,C00694323,B1352B77116E743D88AE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-23,21,,Earmarked Contribution From Adam Eliason,,Earmarked Contribution From Adam Eliason. transmitted by check/EFT,2020
SB23,C00694323,B09FBBDD43A19421DA15,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-10,300,,Earmarked Contribution From Wally Linda Parker,,Earmarked Contribution From Wally Linda Parker. transmitted by check/EFT,2020
SB23,C00694323,B6C424F2523CA4056910,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-28,2,,Earmarked Contribution From Jennifer Ng,,Earmarked Contribution From Jennifer Ng. transmitted by check/EFT,2020
SB23,C00694323,BB7C3028B884C4C6DB41,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-05-23,10,,Earmarked Contribution From robert mitchell,,Earmarked Contribution From robert mitchell. transmitted by check/EFT,2020
SB23,C00694323,B651F04E113FA4084869,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-06-04,0.23,,Earmarked Contribution From Cheryl Lee Paravati,,Earmarked Contribution From Cheryl Lee Paravati. transmitted by check/EFT,2020
SB23,C00694323,BEBB627C6448247659F5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-06-30,5,,Earmarked Contribution From Janice Alderson,,Earmarked Contribution From Janice Alderson. transmitted by check/EFT,2020
SB23,C00694323,B25BB2A1A24F5475BA05,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-04-29,25,,Earmarked Contribution From Lee Richard,,Earmarked Contribution From Lee Richard. transmitted by check/EFT,2020
