linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BAB370C77A1D04077911,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-21,2.27,,Earmarked Contribution From Joseph Wilhelm,,Earmarked Contribution From Joseph Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,B3BC60890A7274BBA83A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,5,,Earmarked Contribution From Diana Rose,,Earmarked Contribution From Diana Rose. transmitted by check/EFT,2020
SB23,C00694323,BAB563D36B4E045A0A5E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-18,5,,Earmarked Contribution From Robert Dock,,Earmarked Contribution From Robert Dock. transmitted by check/EFT,2020
SB23,C00694323,BC8CDB641232A4ECCA21,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-22,100,,Earmarked Contribution From JoAnn Byrd,,Earmarked Contribution From JoAnn Byrd. transmitted by check/EFT,2020
SB23,C00694323,B8B5617C9E3C54AE2A3A,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-05-29,2,,Earmarked Contribution From Constance Hasemann,,Earmarked Contribution From Constance Hasemann. transmitted by check/EFT,2020
SB23,C00694323,B9DE0D00C631E4E85B5B,CCM,DALIA FOR CONGRESS,,,,,,701 WASHINGTON AVE N,STE 111-192,MINNEAPOLIS,MN,55401,2020-04-20,25,,Earmarked Contribution From Richard Kerr,,Earmarked Contribution From Richard Kerr. transmitted by check/EFT,2020
SB23,C00694323,BBA30C23A31D5414B8F5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-01,5,,Earmarked Contribution From Denise Willis,,Earmarked Contribution From Denise Willis. transmitted by check/EFT,2020
SB23,C00694323,B8CB064F1EAB1465EB48,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,15,,Earmarked Contribution From Patricia Olsen,,Earmarked Contribution From Patricia Olsen. transmitted by check/EFT,2020
SB23,C00694323,B1769123670104B23AF4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-16,10,,Earmarked Contribution From John McCarthy,,Earmarked Contribution From John McCarthy. transmitted by check/EFT,2020
SB23,C00694323,BCD19D0E12DBA49529E5,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-04-22,0.55,,Earmarked Contribution From THAU NGUYEN,,Earmarked Contribution From THAU NGUYEN. transmitted by check/EFT,2020
SB23,C00694323,B53D64E46090B4CE0B73,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-01,2.27,,Earmarked Contribution From Roy Dietrich,,Earmarked Contribution From Roy Dietrich. transmitted by check/EFT,2020
SB23,C00694323,B166E59919E3348CAAB9,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-29,1.13,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B1958A81148474C8D92E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-11,10,,Earmarked Contribution From Karen Holland,,Earmarked Contribution From Karen Holland. transmitted by check/EFT,2020
SB23,C00694323,BE1B0D14E32EC4A7D9DD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-11,5,,Earmarked Contribution From marla stanton,,Earmarked Contribution From marla stanton. transmitted by check/EFT,2020
SB23,C00694323,BE95E86443D934CA88C9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-08,50,,Earmarked Contribution From Brian Heeb,,Earmarked Contribution From Brian Heeb. transmitted by check/EFT,2020
SB23,C00694323,B7C752A2BF0974555B3A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-14,5,,Earmarked Contribution From Betty Bills,,Earmarked Contribution From Betty Bills. transmitted by check/EFT,2020
SB23,C00694323,BAB49C03F3DEC4097B1D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-06,2.5,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,BCFBE2B65DBBC4750AEB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-16,5,,Earmarked Contribution From James Watson,,Earmarked Contribution From James Watson. transmitted by check/EFT,2020
SB23,C00694323,B5CFD706A864A4E85A99,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-02,10,,Earmarked Contribution From Michael Flosnik,,Earmarked Contribution From Michael Flosnik. transmitted by check/EFT,2020
SB23,C00694323,BA8CA9D23A5F04346A1A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-18,15,,Earmarked Contribution From Darlene Avona,,Earmarked Contribution From Darlene Avona. transmitted by check/EFT,2020
SB23,C00694323,B667B1CA304E9495F9E3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-04-30,2.27,,Earmarked Contribution From Israel Matondo,,Earmarked Contribution From Israel Matondo. transmitted by check/EFT,2020
SB23,C00694323,BE2249A7F6B9443A79E4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-10,20,,Earmarked Contribution From Matthew Tumilty,,Earmarked Contribution From Matthew Tumilty. transmitted by check/EFT,2020
SB23,C00694323,B65410DA8A2F34E78BF9,CCM,DALIA FOR CONGRESS,,,,,,701 WASHINGTON AVE N,STE 111-192,MINNEAPOLIS,MN,55401,2020-04-24,25,,Earmarked Contribution From Ken and Marianne Pearce,,Earmarked Contribution From Ken and Marianne Pearce. transmitted by check/EFT,2020
SB23,C00694323,B234789FD795346C5A3E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-15,25,,Earmarked Contribution From Hope Aldrich,,Earmarked Contribution From Hope Aldrich. transmitted by check/EFT,2020
SB23,C00694323,B1E92AF968D344821945,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-21,10,,Earmarked Contribution From Richard Wiseman,,Earmarked Contribution From Richard Wiseman. transmitted by check/EFT,2020
SB23,C00694323,BC77F0949EF814CDD9FE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,20,,Earmarked Contribution From Patrick Susan Williams,,Earmarked Contribution From Patrick Susan Williams. transmitted by check/EFT,2020
SB23,C00694323,B788519DFA74C4468B4F,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-13,0.11,,Earmarked Contribution From Hope Derr,,Earmarked Contribution From Hope Derr. transmitted by check/EFT,2020
SB23,C00694323,B64410DB6FB2F462B9E7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-25,5,,Earmarked Contribution From Gilbert Estrada,,Earmarked Contribution From Gilbert Estrada. transmitted by check/EFT,2020
SB23,C00694323,B2CCC9A78E2194086A52,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-22,10,,Earmarked Contribution From Janet Castro,,Earmarked Contribution From Janet Castro. transmitted by check/EFT,2020
SB23,C00694323,B17E5B8C4EAC642D0882,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-16,2,,Earmarked Contribution From Robert Luckett,,Earmarked Contribution From Robert Luckett. transmitted by check/EFT,2020
SB23,C00694323,B99F1C65038F241C39C5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-03,10,,Earmarked Contribution From George Jenkins,,Earmarked Contribution From George Jenkins. transmitted by check/EFT,2020
SB23,C00694323,BB95D4DB6516045FDBB6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,4.5,,Earmarked Contribution From Benita Tadena,,Earmarked Contribution From Benita Tadena. transmitted by check/EFT,2020
SB23,C00694323,B3DB13C1E2EFF4577BB5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,10,,Earmarked Contribution From Linda Furniss,,Earmarked Contribution From Linda Furniss. transmitted by check/EFT,2020
SB23,C00694323,B21EA8950D466431BB2F,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-05-14,3.13,,Earmarked Contribution From WILLIAM KING,,Earmarked Contribution From WILLIAM KING. transmitted by check/EFT,2020
SB23,C00694323,BCAE3BF4EE16F498892E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-28,25,,Earmarked Contribution From Jay Fenner,,Earmarked Contribution From Jay Fenner. transmitted by check/EFT,2020
SB23,C00694323,BD66042DA17FA45C4833,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-11,12.5,,Earmarked Contribution From David Rother,,Earmarked Contribution From David Rother. transmitted by check/EFT,2020
SB23,C00694323,BB6F948A88AD54F0FA77,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-08,25,,Earmarked Contribution From Marilyn Edwards,,Earmarked Contribution From Marilyn Edwards. transmitted by check/EFT,2020
SB23,C00694323,B83C72C0263E94AB3B72,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-13,15,,Earmarked Contribution From Ruben Cortez,,Earmarked Contribution From Ruben Cortez. transmitted by check/EFT,2020
SB23,C00694323,B256198C3740E48D6B85,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-19,2,,Earmarked Contribution From David Denise Ring,,Earmarked Contribution From David Denise Ring. transmitted by check/EFT,2020
SB23,C00694323,B2187EF3EE0F54483BB0,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-19,25,,Earmarked Contribution From Eugene Roos,,Earmarked Contribution From Eugene Roos. transmitted by check/EFT,2020
SB23,C00694323,BA51DD1DB2F74493DB00,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-20,1.14,,Earmarked Contribution From James Allen,,Earmarked Contribution From James Allen. transmitted by check/EFT,2020
SB23,C00694323,B107316A02AB841718BA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-02,10,,Earmarked Contribution From Robert Hayden,,Earmarked Contribution From Robert Hayden. transmitted by check/EFT,2020
SB23,C00694323,B7ACFB4B3CF564A2DA14,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-26,20.2,,Earmarked Contribution From Robert Baer,,Earmarked Contribution From Robert Baer. transmitted by check/EFT,2020
SB23,C00694323,B0A89B93805344CAABA1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-28,25,,Earmarked Contribution From Jim McGuire,,Earmarked Contribution From Jim McGuire. transmitted by check/EFT,2020
SB23,C00694323,B593CF93E9BC64241BBC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-29,15,,Earmarked Contribution From Sue Winkleblack,,Earmarked Contribution From Sue Winkleblack. transmitted by check/EFT,2020
SB23,C00694323,BC730EBBC5924497EBFD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-05,25,,Earmarked Contribution From Frances Elliott,,Earmarked Contribution From Frances Elliott. transmitted by check/EFT,2020
SB23,C00694323,B83800089D2764A3E956,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-29,100,,Earmarked Contribution From Tamera Perkins,,Earmarked Contribution From Tamera Perkins. transmitted by check/EFT,2020
SB23,C00694323,B521DD16A0A0B481A87A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-19,5,,Earmarked Contribution From Christine Thompson,,Earmarked Contribution From Christine Thompson. transmitted by check/EFT,2020
SB23,C00694323,BFBE871CBE49440CC97B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,20,,Earmarked Contribution From Gerald Schoone,,Earmarked Contribution From Gerald Schoone. transmitted by check/EFT,2020
SB23,C00694323,BDAF6D520D7A44787B94,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-10,20,,Earmarked Contribution From Christine Ormsby,,Earmarked Contribution From Christine Ormsby. transmitted by check/EFT,2020
SB23,C00694323,B04C256D4C8B04CDCB38,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-05-12,500,,Earmarked Contribution From Michael Gohman,,Earmarked Contribution From Michael Gohman. transmitted by check/EFT,2020
SB23,C00694323,BD282B7DDF3E944609C5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-24,15,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5BF9D637DBB14213AFC,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-20,25,,Earmarked Contribution From Joseph Heurich,,Earmarked Contribution From Joseph Heurich. transmitted by check/EFT,2020
SB23,C00694323,B5A0CDF0E1A244662B8B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-03,5,,Earmarked Contribution From Jonathan Sword,,Earmarked Contribution From Jonathan Sword. transmitted by check/EFT,2020
SB23,C00694323,BB15D3EA5DD744F1B979,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-08,25,,Earmarked Contribution From Gabe Vaughan,,Earmarked Contribution From Gabe Vaughan. transmitted by check/EFT,2020
SB23,C00694323,BD4A9D1A53D254495BC1,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-08,500,,Earmarked Contribution From Michael Hayden,,Earmarked Contribution From Michael Hayden. transmitted by check/EFT,2020
SB23,C00694323,B657B4B76C27E47A8892,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-01,15,,Earmarked Contribution From Julian Ramos,,Earmarked Contribution From Julian Ramos. transmitted by check/EFT,2020
SB23,C00694323,B0629CC5300D54B77B8E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-19,2,,Earmarked Contribution From Javier Hierrezuelo,,Earmarked Contribution From Javier Hierrezuelo. transmitted by check/EFT,2020
SB23,C00694323,B794237B189194FF3A35,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-27,25,,Earmarked Contribution From Sandra Boyer,,Earmarked Contribution From Sandra Boyer. transmitted by check/EFT,2020
SB23,C00694323,BB611287C7A234C4E9E6,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-05-07,10,,Earmarked Contribution From Christine Louise,,Earmarked Contribution From Christine Louise. transmitted by check/EFT,2020
SB23,C00694323,B0C06B8D585F3430AB2E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-31,15,,Earmarked Contribution From Jack Miller,,Earmarked Contribution From Jack Miller. transmitted by check/EFT,2020
SB23,C00694323,B4769AA12F44345C9BC6,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-06-30,1000,,Earmarked Contribution From Luke Dahlheimer,,Earmarked Contribution From Luke Dahlheimer. transmitted by check/EFT,2020
SB23,C00694323,BDCF59F6967A64A9FB93,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-26,10,,Earmarked Contribution From Dianne Rossman,,Earmarked Contribution From Dianne Rossman. transmitted by check/EFT,2020
SB23,C00694323,BBC7BB8B5C0FA4E7280A,CCM,DALIA FOR CONGRESS,,,,,,701 WASHINGTON AVE N,STE 111-192,MINNEAPOLIS,MN,55401,2020-05-15,3,,Earmarked Contribution From Linda Mccollum,,Earmarked Contribution From Linda Mccollum. transmitted by check/EFT,2020
SB23,C00694323,B5349BA20D8264E30966,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-27,5,,Earmarked Contribution From Linda Rice,,Earmarked Contribution From Linda Rice. transmitted by check/EFT,2020
SB23,C00694323,BE34683F1D6DA48F4926,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-06-24,1.25,,Earmarked Contribution From Kenneth Prendergast,,Earmarked Contribution From Kenneth Prendergast. transmitted by check/EFT,2020
SB23,C00694323,BA3BC5739C07B4AA7ADD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-12,15,,Earmarked Contribution From Sue ColeySamek,,Earmarked Contribution From Sue ColeySamek. transmitted by check/EFT,2020
SB23,C00694323,BA6700AC53F154ACFB5A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-03,25,,Earmarked Contribution From Layne Johnson,,Earmarked Contribution From Layne Johnson. transmitted by check/EFT,2020
SB23,C00694323,B937C502CC1F9467DBAD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-24,20,,Earmarked Contribution From thomas bray,,Earmarked Contribution From thomas bray. transmitted by check/EFT,2020
SB23,C00694323,B10754B798AAC4F009F4,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-07,25,,Earmarked Contribution From Mary Hilger,,Earmarked Contribution From Mary Hilger. transmitted by check/EFT,2020
SB23,C00694323,B4C125B5FDE684E36971,CCM,SIA LO FOR CONGRESS,,,,,,PO BOX 270232,,VADNAIS HEIGHTS,MN,55127,2020-04-15,100,,Earmarked Contribution From Ying LaCourt,,Earmarked Contribution From Ying LaCourt. transmitted by check/EFT,2020
SB23,C00694323,BAA715E60BDCE4814BA6,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-15,2.27,,Earmarked Contribution From April Bosworth,,Earmarked Contribution From April Bosworth. transmitted by check/EFT,2020
SB23,C00694323,BE339687A2EF04B72966,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-27,5,,Earmarked Contribution From Wanda Lueken,,Earmarked Contribution From Wanda Lueken. transmitted by check/EFT,2020
SB23,C00694323,B692ADA4EC2854B1CBB9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-01,25,,Earmarked Contribution From Martha Gotschall,,Earmarked Contribution From Martha Gotschall. transmitted by check/EFT,2020
SB23,C00694323,B6269F37F736A4B3C871,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-30,25,,Earmarked Contribution From Michael Filipi,,Earmarked Contribution From Michael Filipi. transmitted by check/EFT,2020
SB23,C00694323,B5FE4AC734CC5453591F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-26,5,,Earmarked Contribution From Ken Shaw,,Earmarked Contribution From Ken Shaw. transmitted by check/EFT,2020
SB23,C00694323,BDD682E9F645E46A6889,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-20,5,,Earmarked Contribution From Barbara Hartger,,Earmarked Contribution From Barbara Hartger. transmitted by check/EFT,2020
SB23,C00694323,B58E88CB976EB427EA0F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-02,25,,Earmarked Contribution From Don Morgan,,Earmarked Contribution From Don Morgan. transmitted by check/EFT,2020
SB23,C00694323,B2EDDC93DA90D4092AA5,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-14,2.27,,Earmarked Contribution From Daniel Hennessy,,Earmarked Contribution From Daniel Hennessy. transmitted by check/EFT,2020
SB23,C00694323,B42E5F48A60A54E148AE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-01,5,,Earmarked Contribution From RAN BAR AM,,Earmarked Contribution From RAN BAR AM. transmitted by check/EFT,2020
SB23,C00694323,BAF61A376CFA54BD4A38,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-05,10,,Earmarked Contribution From Edmond Barakat,,Earmarked Contribution From Edmond Barakat. transmitted by check/EFT,2020
SB23,C00694323,BC5CBADD915DB4878B6E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-16,25,,Earmarked Contribution From Floyd Mottinger,,Earmarked Contribution From Floyd Mottinger. transmitted by check/EFT,2020
SB23,C00694323,B4F63368A19A24D738E4,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-09,1.39,,Earmarked Contribution From Maxwell Morrison,,Earmarked Contribution From Maxwell Morrison. transmitted by check/EFT,2020
SB23,C00694323,B57B66387E6C84FE5A2A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-04-30,2.27,,Earmarked Contribution From Cynthia Barnes,,Earmarked Contribution From Cynthia Barnes. transmitted by check/EFT,2020
SB23,C00694323,B8CCC8C8498D74F54BF6,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-05-27,1.09,,Earmarked Contribution From Bonnie Wesemann,,Earmarked Contribution From Bonnie Wesemann. transmitted by check/EFT,2020
SB23,C00694323,B501FB7330D3C4960AE5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-04,20,,Earmarked Contribution From Barbara Robinson,,Earmarked Contribution From Barbara Robinson. transmitted by check/EFT,2020
SB23,C00694323,B3863B64329004CC6B5D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-22,5,,Earmarked Contribution From Janis Howard,,Earmarked Contribution From Janis Howard. transmitted by check/EFT,2020
SB23,C00694323,B5E3CD5A1648C4BA885E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-30,2.27,,Earmarked Contribution From Florentina Arceo,,Earmarked Contribution From Florentina Arceo. transmitted by check/EFT,2020
SB23,C00694323,B409647651FBF4ACCB38,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-18,10,,Earmarked Contribution From David Moyer,,Earmarked Contribution From David Moyer. transmitted by check/EFT,2020
SB23,C00694323,B05F68B47F12942BF8B7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-23,5,,Earmarked Contribution From Maria Riccio,,Earmarked Contribution From Maria Riccio. transmitted by check/EFT,2020
SB23,C00694323,B72176EB891394ADD89D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-27,25,,Earmarked Contribution From Robert Moses,,Earmarked Contribution From Robert Moses. transmitted by check/EFT,2020
SB23,C00694323,B1F80794547CE4A2F8DB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-30,4.5,,Earmarked Contribution From Paul Moshay,,Earmarked Contribution From Paul Moshay. transmitted by check/EFT,2020
SB23,C00694323,B27DBEA5FF32B407491A,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-30,100,,Earmarked Contribution From Marylou Holt,,Earmarked Contribution From Marylou Holt. transmitted by check/EFT,2020
SB23,C00694323,BEF6BC1EBDDB54455B4A,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-06,4.54,,Earmarked Contribution From Gregory Laib,,Earmarked Contribution From Gregory Laib. transmitted by check/EFT,2020
SB23,C00694323,B0DF28B3EFEF0486D993,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-05-15,50,,Earmarked Contribution From Leland Huebner,,Earmarked Contribution From Leland Huebner. transmitted by check/EFT,2020
SB23,C00694323,B37AB58C149FD467D975,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-05-08,3.13,,Earmarked Contribution From alan chopp,,Earmarked Contribution From alan chopp. transmitted by check/EFT,2020
SB23,C00694323,BD9C987F9B1694EB19D3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-26,15,,Earmarked Contribution From Gayle Marcotte,,Earmarked Contribution From Gayle Marcotte. transmitted by check/EFT,2020
SB23,C00694323,B240168F3E89F4F89947,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-13,10,,Earmarked Contribution From Cheryl Saima,,Earmarked Contribution From Cheryl Saima. transmitted by check/EFT,2020
SB23,C00694323,BCEB224ACC2E147309E1,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-05-31,0.27,,Earmarked Contribution From Mary K McCracken,,Earmarked Contribution From Mary K McCracken. transmitted by check/EFT,2020
