linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC745B9A90A524032B53,IND,,Lee,Mary,,,,329 County Road 1206,,Arlington,KY,42021,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACB33351B978E4D62A70,IND,,Bruner,Jackie,,,,2651 Wilmore Rd,,Nicholasville,KY,40356,,2022-11-03,8.3,114,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC76889DC67FD48EFAA3,IND,,Gifford,James,,,,8 Mallard Ln,,Crittenden,KY,41030,,2022-11-02,8.3,50,DELTA AIR LINES,CSA,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA5B8DB301A4F40F7BF4,IND,,Freeman,Jerry,,,,5026 Springhill Dr,,Taylor Mill,KY,41015,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA8AC2262B0EB4C13AFB,IND,,Wick,John,,,,4310 King Rd,,Philpot,KY,42366,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A362DA06F09A84F1D84B,IND,,West,JoLynn,,,,95 Lantern Way,,Nicholasville,KY,40356,,2022-11-02,8.3,125,KEIS,OT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A36CA73D0191948078B1,IND,,Alexander,mark,,,,271 Rolling Dr,,Bowling Green,KY,42104,,2022-11-02,8.3,50,CALIBER COLLISION,AUTO BODY TECH,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A336E65B528264E5FA69,IND,,McIntosh,Gina,,,,801 Wrenwood Dr,,Bowling Green,KY,42103,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2ECEACD4B0764F509ED,IND,,Hampton,Linda,,,,101 Vervain Ct,,Richmond,KY,40475,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2FD5765AAEB949DF8E2,IND,,Wick,John,,,,4310 King Rd,,Philpot,KY,42366,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A42B307442A79439AAF3,IND,,Hall,Hugh,,,,559 Zeigler Dr,,Pikeville,KY,41501,,2022-11-03,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A42E90AD6E82A4201BC7,IND,,Ratliff,David,,,,8670 Elkhorn Crk,,Ashcamp,KY,41512,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A46DD18D5BBEA415794D,IND,,Freeman,Jerry,,,,5026 Springhill Dr,,Taylor Mill,KY,41015,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A46E9388D3E994009A13,IND,,Gill,Connie,,,,3000 Hogsten Dr,,Ashland,KY,41102,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5ACEBFAE451A476E91B,IND,,Partin,Bruce,,,,275 Gholson Rd,,Paducah,KY,42001,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A592DD83011A7459A9A8,IND,,Alexander,mark,,,,271 Rolling Dr,,Bowling Green,KY,42104,,2022-11-02,8.3,50,CALIBER COLLISION,AUTO BODY TECH,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A576FB7164C0F4DEABB6,IND,,Campbell,Hugh,,,,4515 Statton Rd,,Louisville,KY,40220,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A56242C68ED3F4E8A961,IND,,Skinner,Craig,,,,1600 River Shore Dr,# 302130,Louisville,KY,40206,,2022-11-02,8.3,50,UPS,PILOT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A3F1CFF9894194393B43,IND,,White,Bruce,,,,601 Fairway St,,Bowling Green,KY,42103,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A400FD35DCA83450E827,IND,,Partin,Bruce,,,,275 Gholson Rd,,Paducah,KY,42001,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A3F6C445FB3AF43C8BC8,IND,,Johnson,Jay,,,,27 Roark Rd,,Leitchfield,KY,42754,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A409AC477E5C34436A95,IND,,Sybert,Matt,,,,18734 Willington Cir,,Louisville,KY,40245,,2022-11-02,8.3,50,LGE,TRADER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4129FDA705EB4D9A926,IND,,Bruner,Jackie,,,,2651 Wilmore Rd,,Nicholasville,KY,40356,,2022-11-03,8.3,114,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5EECCB4591FD478CAC2,IND,,Campbell,Hugh,,,,4515 Statton Rd,,Louisville,KY,40220,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5E44FB9F80724EC1BA0,IND,,Hampton,Linda,,,,101 Vervain Ct,,Richmond,KY,40475,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5BBBEE4972484C9B858,IND,,Skinner,Craig,,,,1600 River Shore Dr,# 302130,Louisville,KY,40206,,2022-11-02,8.3,50,UPS,PILOT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A5BD792DBA7D646C092A,IND,,campbell,Scott,,,,181 Berkshire Ave,,Rineyville,KY,40162,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5B4D08664806457DA3B,IND,,Berryman,Nora,,,,2020 Cambridge Dr,,Lexington,KY,40504,,2022-11-03,8.3,75,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5225FE9FF77F49E29E2,IND,,Johnson,Jay,,,,27 Roark Rd,,Leitchfield,KY,42754,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A534D967F6DCD4B1494E,IND,,Spencer,Lester,,,,93 Waterside Trl,,Scottsville,KY,42164,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4DE344F444784EABA40,IND,,Snyder,Chris,,,,205 Angeletta Way,,Louisville,KY,40214,,2022-11-02,8.3,50,Self employed,LANDSCAPING,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A513A6CED3BE644A1885,IND,,Partin,Bruce,,,,275 Gholson Rd,,Paducah,KY,42001,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A50A978B628AF440298D,IND,,PEDICINI,JEANNE,,,,416 Cromwell Way,,Lexington,KY,40503,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A399459AACBEE4812839,IND,,Bruner,Jackie,,,,2651 Wilmore Rd,,Nicholasville,KY,40356,,2022-11-03,8.3,114,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3C651ACE1CE54FCCBA8,IND,,McIntosh,Gina,,,,801 Wrenwood Dr,,Bowling Green,KY,42103,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A1DEA706B9EFF4B74982,IND,,Broderick,Michael,,,,605 Golf Town Cir,,Lexington,KY,40509,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1E8AFE61AD624A379A7,IND,,Lee,Mary,,,,329 County Road 1206,,Arlington,KY,42021,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A20340492BE9547DF966,IND,,Spencer,Lester,,,,93 Waterside Trl,,Scottsville,KY,42164,,2022-11-02,8.3,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1C7C1CA403F745348D6,IND,,Whitney,Jack,,,,1123 Lilly Creek Ln,,Jamestown,KY,42629,,2022-11-02,8.3,50,Jwpllc,MANAGER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A1D86077A76E842E5A42,IND,,Karr,Rise,,,,3420 Ginger Dr,,Hopkinsville,KY,42240,,2022-11-02,8.3,75,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1F12F96621394A9E96F,IND,,Skinner,Craig,,,,1600 River Shore Dr,# 302130,Louisville,KY,40206,,2022-11-02,8.3,50,UPS,PILOT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1EC37D4D7564427E9DD,IND,,campbell,Scott,,,,181 Berkshire Ave,,Rineyville,KY,40162,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A478133CD7499483188B,IND,,Berryman,Nora,,,,2020 Cambridge Dr,,Lexington,KY,40504,,2022-11-03,8.3,75,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A486B4189235142EF894,IND,,Skinner,Craig,,,,1600 River Shore Dr,# 302130,Louisville,KY,40206,,2022-11-02,8.3,50,UPS,PILOT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4B4A2C2024EE42B6B50,IND,,campbell,Scott,,,,181 Berkshire Ave,,Rineyville,KY,40162,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A48E49CD2FF8948BA8F7,IND,,Freeman,Jerry,,,,5026 Springhill Dr,,Taylor Mill,KY,41015,,2022-11-02,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A697A25C270994B3F93C,IND,,Kolb,Richard,,,,17613 Popedale Rd,,Louisville,KY,40245,,2022-11-03,8.3,50,Bandana Co Inc,INFORMATION REQUESTED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6561BF1FB462410BA83,IND,,Broomhall,Connie,,,,1200 S Broadway,,Lexington,KY,40504,,2022-11-03,8.3,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3EFCE3244554479CA2E,IND,,Mockbee,Calvin,,,,94 Highland Mnr,,Shelbyville,KY,40065,,2022-11-02,8.25,135.56,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,ADA017C5AC4BF45B7A0E,IND,,Mockbee,Calvin,,,,94 Highland Mnr,,Shelbyville,KY,40065,,2022-11-02,8.25,135.56,RETIRED,RETIRED,,Earmarked for MONICA FOR CONGRESS (C00765719),2022
SA11AI,C00694323,A258B4935701B4EADABF,IND,,Mockbee,Calvin,,,,94 Highland Mnr,,Shelbyville,KY,40065,,2022-11-02,8.25,135.56,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A1C83C89D858C486CAC6,IND,,Sills,Claire L,,,,617 Bayne Ave,,Shelbyville,KY,40065,,2022-11-09,8.25,2067,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE4E642DFCEA3499AAAA,IND,,Taylor,Phyllis K,,,,332 Second Street,,Cadiz,KY,42211,,2022-10-30,8,331.52,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A37E71F37C30E49BFBF5,IND,,Rivhardson,Kathie,,,,2107 Gregory Dr,,Henderson,KY,42420,,2022-11-02,8,138,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A443A2BA0DE3445D0A0B,IND,,Carmichael,Galvin,,,,"540 Parkside Drive,",,Lexington,KY,40505,,2022-11-01,8,6631.81,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A2D250D2FC94145FC8AC,IND,,Madden,John,,,,10608 Kings Crown Dr,,Prospect,KY,40059,,2022-10-26,8,1137.96,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1F77A331875949E1978,IND,,Johnson,Bernadette,,,,10112 Cave Creek Road,,Louisville,KY,40223,,2022-11-24,8,3436.72,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFAE76323809B4CDBA80,IND,,Carmichael,Emily,,,,420 Laurel St,,Richmond,KY,40475,,2022-11-14,8,18,COMMONWEALTH OF KENTUCKY,LAB SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1D8090D4170496E965,IND,,Osborne,Deanna,,,,8311 Preakness Dr,,Florence,KY,41042,,2022-11-06,8,1558,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A09ABEE9EB66946B0B2E,IND,,Thompson,Penny,,,,19 Jim Metcalf Road,,Tyner,KY,40486,,2022-11-23,8,4168.17,RETIRED,RETIRED,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A3DDCA55C133D4B6EB53,IND,,Dunmire,Patrick,,,,PO Box 5126,,Frankfort,KY,40602,,2022-11-21,8,5556.38,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4CB4F7F6A4B64D7CB91,IND,,Bonner,Glenn,,,,14702 Isleworth Ct,,Louisville,KY,40245,,2022-11-01,8,496.5,SELF-EMPLOYED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A12F84A71AB7F404F8B8,IND,,Plymale,Richard,,,,124 Cherokee Park,,Lexington,KY,40503,,2022-10-28,8,10,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A10510EAF5F2049AF8D5,IND,,Jones,Jennifer,,,,25 Honeysuckle Ln,,Calvert City,KY,42029,,2022-10-30,8,2052.58,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ADA03729466554BA28B8,IND,,Kemp,Anna,,,,806 Cross Keys Blvd,,Crestwood,KY,40014,,2022-10-25,8,373,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADA4C37FA83894FC6B24,IND,,Smith,Harold,,,,197 Somersly Pl,,Lexington,KY,40515,,2022-10-24,8,170,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A65A162CCAFDD423090B,IND,,Elliott,Laura,,,,135 Lee Paige Ct,,Berea,KY,40403,,2022-11-12,8,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E7ACA9510DD496CA29,IND,,Kelly,Elizabeth,,,,55 Quartz Ct,,Elizabethtown,KY,42701,,2022-11-10,8,43,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A66B3790D26334CA6AA3,IND,,Sebastian,Patricia,,,,972 Maywick Dr,,Lexington,KY,40504,,2022-11-05,8,262.65,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A48188394A3CF49A493B,IND,,Kennicott,Melissa,,,,6299 Browning Trl,,Burlington,KY,41005,,2022-11-10,8,130,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A56142F2B979C4B058A5,IND,,Greenwell,Rebecca,,,,5592 State Route 142,,Philpot,KY,42366,,2022-11-10,8,55,DMA CLAIMS SERVICES,INSURANCE ADJUSTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7ADA44097E054814A72,IND,,White,Stephen,,,,11441 Rineyville Rd,,Vine Grove,KY,40175,,2022-11-07,8,824,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A51EF9F0ED87C451E9FC,IND,,Boor,Brian,,,,8002 Laughton Ln,,Louisville,KY,40222,,2022-11-09,8,3104.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4B1AD12ABA794C57A1A,IND,,Lowe,Leslie diane,,,,2253 Blueberry Rdg,,Olive Hill,KY,41164,,2022-11-08,8,18,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2661DD9F5AF940D3B51,IND,,Leach,John,,,,2654 Old Lair Rd,,Cynthiana,KY,41031,,2022-10-30,8,6801.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2427727ABDC6418B80A,IND,,Stevens,Jonette,,,,1100 Palatka Rd,,Louisville,KY,40214,,2022-10-28,8,507,U OF L HEALTH,RN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A282C7D6024584037A28,IND,,Allison,Mancis,,,,1009 Navajo Dr,,Bardstown,KY,40004,,2022-10-30,8,30,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF315944C84F94B239A4,IND,,Cull,Charleen,,,,528 Hunting Hills Dr,,Shelbyville,KY,40065,,2022-10-21,8,9268.37,MOTOR COACH INDUSTRIES,WARRANTY ADMINISTRATION,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF62D42DBBEB94680BE2,IND,,Bednarz,Jean,,,,6794 Princeton Rd,,Hopkinsville,KY,42240,,2022-10-25,8,335.03,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF2CE47A2DC94F8D9A6,IND,,Venhoff,Paulette M,,,,8612 Locust Ct.,,Louisville,KY,40242,,2022-10-25,8,246,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE977F54F052642D4A9E,IND,,pilat,samuel,,,,4030 Flaherty Rd,,Vine Grove,KY,40175,,2022-10-24,8,103,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A00726F5C239249F3911,IND,,Sanders,Jim,,,,1535 Camilla Ln,,Paducah,KY,42001,,2022-10-27,8,1025.53,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A03AE0020823E4B3A881,IND,,Sanders,Jim,,,,1535 Camilla Ln,,Paducah,KY,42001,,2022-10-31,8,1035.53,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AA05D3B8FA9BF405E9F2,IND,,Mcdonald,George,,,,793 Overdale Dr,,Louisville,KY,40229,,2022-11-21,8,462,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB986FDA2433B4B78BF9,IND,,Burberry,Walter,,,,391 Silverbrook Dr,,Danville,KY,40422,,2022-11-04,8,115,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,ABD4B3F3CD3D749BA8C1,IND,,Silvernale,Lynn,,,,17 Quiet Crk,Apt 63,Florence,KY,41042,,2022-11-06,8,27714,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A26418CC48294455EA17,IND,,Davis,Jo,,,,147 Redwood Dr,,Murray,KY,42071,,2022-10-25,8,483.75,PELLA CORPORATION,PRODUCTION OPERATOR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A26EB8921B7FC45EB945,IND,,gibson,mabel,,,,4324 Naneen Dr,,Louisville,KY,40216,,2022-10-24,8,2026.2,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE3B08007A0454391B06,IND,,Holdctaft,Pamela,,,,502 Petros Browning Rd,,Rockfield,KY,42274,,2022-11-10,8,29,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF4721A6335A74F87959,IND,,Cooper,Michael,,,,134 Pineview Dr,,Albany,KY,42602,,2022-11-08,8,725,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEDE06B06D13F4A90887,IND,,Johnson,Ardith K,,,,127 Boone Trce,,Radcliff,KY,40160,,2022-11-07,8,597.35,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE89CB6C1C2904F3D8C6,IND,,Roberts,Gene,,,,2415 Silverbrook Ave,,Louisville,KY,40220,,2022-11-09,8,260,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADDC447AE804A477494E,IND,,Jankoski,Kevin,,,,117 Stone House Trl,,Bardstown,KY,40004,,2022-11-11,8,45,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC540DAF3CF84EA6813,IND,,Sanborn,Janet,,,,302 Pleasant Point Rd,,Nancy,KY,42544,,2022-10-29,8,418,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA9A994F598AE42F688D,IND,,Setele,Michael,,,,100 Hunters Hl,,Alexandria,KY,41001,,2022-10-26,8,662,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AA949246875F849649FF,IND,,Christian,Deb,,,,3078 Terrace Blvd,,Ashland,KY,41102,,2022-10-29,8,124,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB360AD6A184C4F1EB7B,IND,,Parks,Charlene,,,,128A Villa Vista Dr,,Shepherdsville,KY,40165,,2022-10-27,8,1604.72,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB12D13BE3EFF4899B51,IND,,Dunmire,Patrick,,,,PO Box 5126,,Frankfort,KY,40602,,2022-10-27,8,5223.38,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A76AEFD73565F4357AD8,IND,,Rasmussen,Brian,,,,4541 Northridge Cir,,Crestwood,KY,40014,,2022-10-27,8,68,UPS,PILOT,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A773CB0477AC4436189F,IND,,Anderson,Neil,,,,408 N Keene Way Dr,,Nicholasville,KY,40356,,2022-10-26,8,16,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A35F162BCB2174E9CB39,IND,,Hoffman,Donald,,,,5775 Old Highway 54,,Philpot,KY,42366,,2022-10-20,8,9798.54,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A416CC9A77A5D4375A77,IND,,Burgess,Barbara,,,,3177 Cherry Meadow Path,,Lexington,KY,40509,,2022-11-25,8,9344.24,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB8DAC9EB7C974759AA2,IND,,WellsSorrell,Karen,,,,PO Box 168,,Frenchburg,KY,40322,,2022-11-19,8,16,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC382DDEE2616434B8F7,IND,,Settle,Paul,,,,7606 Parkridge Trce,,Louisville,KY,40214,,2022-11-21,8,1415,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB88058221A3944E6BBC,IND,,WellsSorrell,Karen,,,,PO Box 168,,Frenchburg,KY,40322,,2022-11-19,8,16,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACC15081D72694FB5B8D,IND,,Blank,Richard,,,,683 Skyway Dr,,Independence,KY,41051,,2022-11-21,8,969,SELF,PIANO TECH,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEAE0EC64823F4356B0C,IND,,McFadden,Steven,,,,410 Paddock Dr,,Versailles,KY,40383,,2022-11-24,8,5278.74,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A15B0106348394A3FAF4,IND,,Davis,Jo,,,,147 Redwood Dr,,Murray,KY,42071,,2022-11-25,8,493.75,PELLA CORPORATION,PRODUCTION OPERATOR,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A8ADDF72E8D294F4C9CD,IND,,Dean,Pam,,,,1000 Spring Meadow Dr,,Lawrenceburg,KY,40342,,2022-11-28,8,64,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C06F0B6009148478C2,IND,,Johnson,Jacquelyn,,,,3351 Cove Lake Dr,Apt 134,Lexington,KY,40515,,2022-11-28,8,292,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9EA48B34C76246C49A5,IND,,Austin,James,,,,211 Ridgeway Dr,,Richmond,KY,40475,,2022-11-05,8,649.44,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
