linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236944523,IND,,HORSEY,NAKESHA,,,,407 GARY STREET,,BERNICE,LA,71222,,2020-05-25,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALLEN ELLISON FOR CONGRESS CAMPAIGN COMMITTEE (C00574236),2020
SA11AI,C00401224,SA11AI_232819395,IND,,HORST,SURANEE,,,,1245 E WASHINGTON ST,,SHREVEPORT,LA,71104,,2020-05-07,30,30,NCLH,NURSE,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232819818,IND,,HORST,SURANEE,,,,1245 E WASHINGTON ST,,SHREVEPORT,LA,71104,,2020-05-07,3,3,NCLH,NURSE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234701879,IND,,HORTON,ELESHA,,,,4909 CAMP ST,,NEW ORLEANS,LA,70115,,2020-05-15,1,1,AUTISM SPECTRUM THERAPIES,BEHAVIOR ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234701878,IND,,HORTON,ELESHA,,,,4909 CAMP ST,,NEW ORLEANS,LA,70115,,2020-05-15,5,5,AUTISM SPECTRUM THERAPIES,BEHAVIOR ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236254152,IND,,HORTON,ELESHA,,,,1732 PAUL MORPHY,,NEW ORLEANS,LA,70119,,2020-05-22,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236254130,IND,,HORTON,ELESHA,,,,1732 PAUL MORPHY,,NEW ORLEANS,LA,70119,,2020-05-22,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238862651,IND,,HORVATH,.RENE,,,,633 BRUCE CIR,,LAKE CHARLES,LA,70611,,2020-05-31,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238862653,IND,,HORVATH,.RENE,,,,633 BRUCE CIR,,LAKE CHARLES,LA,70611,,2020-05-31,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237923017,IND,,HORVATH,RENE F.,,,,633 BRUCE CIRCLE,,LAKE CHARLES,LA,70611,,2020-05-29,15,35,SOUTHSIDE MACHINE SHOP,MECHANIC,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237923072,IND,,HORVATH,RENE F.,,,,633 BRUCE CIRCLE,,LAKE CHARLES,LA,70611,,2020-05-29,5,35,SOUTHSIDE MACHINE SHOP,MECHANIC,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237923088,IND,,HORVATH,RENE F.,,,,633 BRUCE CIRCLE,,LAKE CHARLES,LA,70611,,2020-05-29,1,1,SOUTHSIDE MACHINE SHOP,MECHANIC,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237923261,IND,,HORVATH,RENE F.,,,,633 BRUCE CIRCLE,,LAKE CHARLES,LA,70611,,2020-05-29,15,35,SOUTHSIDE MACHINE SHOP,MECHANIC,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237063785,IND,,HORVATH,TAMARA,,,,633 BRUCE CIR,,LAKE CHARLES,LA,70611,,2020-05-26,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_237063784,IND,,HORVATH,TAMARA,,,,633 BRUCE CIR,,LAKE CHARLES,LA,70611,,2020-05-26,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237922171,IND,,HORVATH,TAMARA,,,,633 BRUCE CIR,,LAKE CHARLES,LA,70611,,2020-05-29,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237922167,IND,,HORVATH,TAMARA,,,,633 BRUCE CIR,,LAKE CHARLES,LA,70611,,2020-05-29,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237922168,IND,,HORVATH,TAMARA,,,,633 BRUCE CIR,,LAKE CHARLES,LA,70611,,2020-05-29,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_237922169,IND,,HORVATH,TAMARA,,,,633 BRUCE CIR,,LAKE CHARLES,LA,70611,,2020-05-29,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_237922170,IND,,HORVATH,TAMARA,,,,633 BRUCE CIR,,LAKE CHARLES,LA,70611,,2020-05-29,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236330125,IND,,HOTARD,PAULA W,,,,206 MANCHESTER MANOR,,THIBODAUX,LA,70201,,2020-05-22,12.5,12.5,ELEARNING ACADEMY,LEARNING COACH,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236330126,IND,,HOTARD,PAULA W,,,,206 MANCHESTER MANOR,,THIBODAUX,LA,70201,,2020-05-22,12.5,12.5,ELEARNING ACADEMY,LEARNING COACH,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238367624,IND,,HOUSE,LUTISHER,,,,2316VICTORIA AVE ,,HARVER,LA,70058,,2020-05-30,15,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231600621,IND,,HOUSTON,DIARMUID,,,,2141 CEDAR HILL RD,,KEITHVILLE,LA,71047,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_231600045,IND,,HOUSTON,DIARMUID,,,,2141 CEDAR HILL RD,,KEITHVILLE,LA,71047,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_231601016,IND,,HOUSTON,DIARMUID,,,,2141 CEDAR HILL RD,,KEITHVILLE,LA,71047,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_231600730,IND,,HOUSTON,DIARMUID,,,,2141 CEDAR HILL RD,,KEITHVILLE,LA,71047,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231600295,IND,,HOUSTON,DIARMUID,,,,2141 CEDAR HILL RD,,KEITHVILLE,LA,71047,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_231600385,IND,,HOUSTON,DIARMUID,,,,2141 CEDAR HILL RD,,KEITHVILLE,LA,71047,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_231600902,IND,,HOUSTON,DIARMUID,,,,2141 CEDAR HILL RD,,KEITHVILLE,LA,71047,,2020-05-02,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_231600476,IND,,HOUSTON,DIARMUID,,,,2141 CEDAR HILL RD,,KEITHVILLE,LA,71047,,2020-05-02,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_231380490,IND,,HOWARD,ALEA,,,,13 ACADIA STREET,,KENNER,LA,70065,,2020-05-01,12.5,25,TRAVELERS INSURANCE,EXAMINER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231380491,IND,,HOWARD,ALEA,,,,13 ACADIA STREET,,KENNER,LA,70065,,2020-05-01,12.5,35,TRAVELERS INSURANCE,EXAMINER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234117647,IND,,HOWARD,ALEA,,,,13 ACADIA STREET,,KENNER,LA,70065,,2020-05-13,7,61,TRAVELERS INSURANCE,EXAMINER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235588598,IND,,HOWARD,ALEA,,,,13 ACADIA STREET,,KENNER,LA,70065,,2020-05-19,12.5,35,TRAVELERS INSURANCE,EXAMINER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235588597,IND,,HOWARD,ALEA,,,,13 ACADIA STREET,,KENNER,LA,70065,,2020-05-19,12.5,25,TRAVELERS INSURANCE,EXAMINER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232551942,IND,,HOWARD,ANDREKA,,,,777 BEN HUR ROAD 8206,,BATON ROUGE,LA,70820,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234229801,IND,,HOWARD,DEAN,,,,4216 PRYTANIA STREET,,NEW ORLEANS,LA,70115,,2020-05-13,20,35,UNIVERSITY MEDICAL CENTER NEW ORLEANS,DIRECTOR OF PHILANTHROPY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234229802,IND,,HOWARD,DEAN,,,,4216 PRYTANIA STREET,,NEW ORLEANS,LA,70115,,2020-05-13,2,2,UNIVERSITY MEDICAL CENTER NEW ORLEANS,DIRECTOR OF PHILANTHROPY,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234717566,IND,,HOWARD,DEAN,,,,4851 MAGAZINE ST,,NEW ORLEANS,LA,70115,,2020-05-15,10,15,LCMC HEALTH,DIRECTOR OF PHILANTHROPY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235327920,IND,,HOWARD,DEAN,,,,4216 PRYTANIA STREET,,NEW ORLEANS,LA,70115,,2020-05-18,15,35,UNIVERSITY MEDICAL CENTER NEW ORLEANS,DIRECTOR OF PHILANTHROPY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236580226,IND,,HOWARD,DEAN,,,,4851 MAGAZINE ST,,NEW ORLEANS,LA,70115,,2020-05-23,5,15,LCMC HEALTH,DIRECTOR OF PHILANTHROPY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232511955,IND,,HOWARD,DERRA,,,,312 HELLIER ST,,HOUMA,LA,70363,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_235880072,IND,,HOWARD,HAROLD,,,,4851 MAGAZINE STREET,,NEW ORLEANS,LA,70114,,2020-05-20,15,25,UNIVERSITY MEDICAL CENTER NEW ORLEANS,DIRECTOR OF PHILANTHROPY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236181546,IND,,HOWARD,HAROLD,,,,4851 MAGAZINE STREET,,NEW ORLEANS,LA,70114,,2020-05-21,10,25,UNIVERSITY MEDICAL CENTER NEW ORLEANS,DIRECTOR OF PHILANTHROPY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235431674,IND,,HOWARD,JEHU,,,,48034 TIN CAN ALY,,TICKFAW,LA,70466,,2020-05-18,2.7,2.7,SELF,AUDIO ENGINEER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231455824,IND,,HOWARD,JOSEPH,,,,101 SWEETWATER RD,,QUITMAN,LA,71268,,2020-05-01,3,8,JELD-WEN WINDOWS & DOORS,WAREHOUSEMAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231455825,IND,,HOWARD,JOSEPH,,,,101 SWEETWATER RD,,QUITMAN,LA,71268,,2020-05-01,1,1,JELD-WEN WINDOWS & DOORS,WAREHOUSEMAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238094122,IND,,HOWARD,JOSHUA,,,,777 BEN HUR RD 8206,,BATON ROUGE,LA,70820,,2020-05-29,5,5,CARDINAL GROUP,ACCOUNT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235429971,IND,,HOWARD,KATIE,,,,430 CENTENARY DRIVE,,BATON ROUGE,LA,70808,,2020-05-18,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238707999,IND,,HOWARD,KENT,,,,1336 HWY 952,,JACKSON,LA,70748,,2020-05-30,1,86.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238707941,IND,,HOWARD,KENT,,,,1336 HWY 952,,JACKSON,LA,70748,,2020-05-30,10,55,NOT EMPLOYED,NOT EMPLOYED,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_233113234,IND,,HOWARD,MICHAEL,,,,716 ST JULIEN DRIVE,,KENNER,LA,70065,,2020-05-08,15,15,ST.AUGUSTINE HS,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234172301,IND,,HOWARD,RICHARD,,,,3531 NASHVILLE AVENUE,,NEW ORLEANS,LA,70125,,2020-05-13,25,40,NOT EMPLOYESELFD,DOCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234371178,IND,,HOWARD,RICHARD,,,,3531 NASHVILLE AVENUE,,NEW ORLEANS,LA,70125,,2020-05-14,10,50,NOT EMPLOYESELFD,DOCTOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235846911,IND,,HOWARD II,DR. RICHARD,,,,3531 NASHVILLE AVENUE,,NEW ORLEANS,LA,70125,,2020-05-20,25,50,SELF,DOCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237429459,IND,,HOWARD II,DR. RICHARD,,,,3531 NASHVILLE AVENUE,,NEW ORLEANS,LA,70125,,2020-05-27,25,50,SELF,DOCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236130582,IND,,HOWARD WADE,VIVIAN,,,,1547 FRENCHMANS BEND RD,,MONROE,LA,71203,,2020-05-21,1.5,7.5,"K C WADE, MD",OFFICE WORKER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236130488,IND,,HOWARD WADE,VIVIAN,,,,1547 FRENCHMANS BEND RD,,MONROE,LA,71203,,2020-05-21,15,40,"K C WADE, MD",OFFICE WORKER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232542938,IND,,HOWDEN,STEPHAN,,,,713 COLBERT ST,,MANDEVILLE,LA,70448,,2020-05-06,45,175,UNIVERSITY OF SOUTHERN MISSISSIPPI,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236472976,IND,,HOWELL,NATHANIEL,,,,1404 LESSEPS STREET,,NEW ORLEANS,LA,70117,,2020-05-22,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236939922,IND,,HOWELL,NATHANIEL,,,,1404 LESSEPS STREET,,NEW ORLEANS,LA,70117,,2020-05-25,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_239603381,IND,,HOWES,RICHARD,,,,104 ALLEE DES CHENES,,LAFAYETTE,LA,70507,,2020-05-31,100,100,LSU SCHOOL OF MEDICINE,PEDIATRICIAN,,Earmarked for FRIENDS OF KAMALA HARRIS (C00735902),2020
SA11AI,C00401224,SA11AI_238327803,IND,,HOWLAND,MARY KAY,,,,3721 PIEDMONT DR ,,NEW ORLEANS,LA,70122,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238342781,IND,,HOWLETTE,ASYA,,,,3918 NORTH DERBIGNY STREET,,NEW ORLEANS,LA,70117,,2020-05-30,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234128964,IND,,HOWORTH,VASSER,,,,6242 LAUREL ST ,,NEW ORLEANS,LA,70118,,2020-05-13,2.5,12.5,WILLIAMS RESEARCH CENTER,ARCHIVIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234128963,IND,,HOWORTH,VASSER,,,,6242 LAUREL ST ,,NEW ORLEANS,LA,70118,,2020-05-13,25,125,WILLIAMS RESEARCH CENTER,ARCHIVIST,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231977767,IND,,HOWZE,BEVERLY,,,,45 WREN ST,,NEW ORLEANS,LA,70124,,2020-05-04,50,100,SELF,PSYCHOLOGIST,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232741969,IND,,HOY,HANNAH,,,,10241 FLOSSMOOR DR ,,NEW ORLEANS,LA,70126,,2020-05-07,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232884737,IND,,HOYLE,TWILA,,,,1728 URSULINES AVE,,NEW ORLEANS,LA,70116,,2020-05-07,1,1,SELF,HOUSEWORK,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232884717,IND,,HOYLE,TWILA,,,,1728 URSULINES AVE,,NEW ORLEANS,LA,70116,,2020-05-07,5,5,SELF,HOUSEWORK,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_234922432,IND,,HOZ,CANDICE,,,,109 LONGWOOD DRIVE,,MANDEVILLE,LA,70471,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231360269,IND,,HUANG,TA YU,,,,1857 HWY 568,,FERRIDAY,LA,71334,,2020-05-01,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235327199,IND,,HUANG,TA YU,,,,1857 HWY 568,,FERRIDAY,LA,71334,,2020-05-18,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232020149,IND,,HUBBARD,ANN,,,,3123 SAINT CLAUDE AVE,,NEW ORLEANS,LA,70117,,2020-05-04,5,5,COSTCO,RETAIL,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231660161,IND,,HUBBARD,CHARLAIN,,,,P O BOX 820105,,NEW ORLEANS,LA,70182,,2020-05-02,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238497797,IND,,HUBBARD,EMILY,,,,998 STANFORD AVE 303,,BATON ROUGE,LA,70808,,2020-05-30,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236802248,IND,,HUBBARD,LARRY,,,,998 STANFORD AVENUE 303,,BATON ROUGE,LA,70808,,2020-05-24,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237387528,IND,,HUBBARD,LARRY,,,,998STANFORD AVENUE 303,,BATON ROUGE,LA,70808,,2020-05-27,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238745848,IND,,HUBBARD,LARRY,,,,998STANFORD AVENUE 303,,BATON ROUGE,LA,70808,,2020-05-30,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233120321,IND,,HUBBARD,NANCY,,,,6540 PROVINCE LANE,,BATON ROUGE,LA,70808,,2020-05-08,10,184,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237355370,IND,,HUBBARD,NANCY,,,,6540 PROVINCE LANE,,BATON ROUGE,LA,70808,,2020-05-27,21,184,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237439527,IND,,HUBBARD,NANCY,,,,6540 PROVINCE LANE,,BATON ROUGE,LA,70808,,2020-05-27,19,19,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235317966,IND,,HUBBARD,PATRICIA,,,,4346 SPAIN STREET,,NEW ORLEANS,LA,70122,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233546687,IND,,HUBBARD,ROBYN,,,,121 WEST ESPLANADE AVE APT L-102,,KENNER,LA,70065,,2020-05-10,5,45,JEFFERSON COUNCIL ON AGING,OFFICE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233546335,IND,,HUBBARD,ROBYN,,,,121 WEST ESPLANADE AVE APT L-102,,KENNER,LA,70065,,2020-05-10,15,45,JEFFERSON COUNCIL ON AGING,OFFICE MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234247908,IND,,HUBBLE,ASHLEY,,,,2642 SENECA ST,,BATON ROUGE,LA,70805,,2020-05-13,2.7,2.7,EAST BATON ROUGE PARISH SCHOOLS,PARAPROFESSIONAL,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233931029,IND,,HUBBS,RHONDA,,,,15326 JESTER AVE,,BATON ROUGE,LA,70816,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233930933,IND,,HUBBS,RHONDA,,,,15326 JESTER AVE,,BATON ROUGE,LA,70816,,2020-05-12,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233931268,IND,,HUBBS,RHONDA,,,,15326 JESTER AVE,,BATON ROUGE,LA,70816,,2020-05-12,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234413967,IND,,HUBER,MARK,,,,4626 BASKINS CIRCLE,,BATON ROUGE,LA,70817,,2020-05-14,25,50,PENNONI,SAFETY COORDINATOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236732380,IND,,HUBER,MARK,,,,4626 BASKINS CIRCLE,,BATON ROUGE,LA,70817,,2020-05-24,5,50,PENNONI,SAFETY COORDINATOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232140452,IND,,HUBERT,DEVANNON,,,,1339 HICKORY CREEK DR ,,BATON ROUGE,LA,70816,,2020-05-05,3,20,MAONO MASSAGE & WELLNESS,LICENSED MASSAGE THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233903381,IND,,HUBERT,DEVANNON,,,,1339 HICKORY CREEK DR ,,BATON ROUGE,LA,70816,,2020-05-12,3,20,MAONO MASSAGE & WELLNESS,LICENSED MASSAGE THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235544267,IND,,HUBERT,DEVANNON,,,,1339 HICKORY CREEK DR ,,BATON ROUGE,LA,70816,,2020-05-19,3,20,MAONO MASSAGE & WELLNESS,LICENSED MASSAGE THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237081523,IND,,HUBERT,DEVANNON,,,,1339 HICKORY CREEK DR ,,BATON ROUGE,LA,70816,,2020-05-26,3,20,MAONO MASSAGE & WELLNESS,LICENSED MASSAGE THERAPIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232169607,IND,,HUCK,DAISY,,,,7467 GARFIELD ST,,NEW ORLEANS,LA,70118,,2020-05-05,15,15,TULANE UNIVERSITY CAMPUS RECREATION,BUILDING MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237099103,IND,,HUCKABY,CHERYL,,,,2028 JENA ST,,NEW ORLEANS,LA,70115,,2020-05-26,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234960985,IND,,HUCKABY,CONGRESSMAN JERRY,,,,170 LOBLOLLY LANE,,CHOUDRANT,LA,71227,,2020-05-16,60,60,RETIRED,RETIRED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234546231,IND,,HUDDELL,MARILYN,,,,333 JULIA ST 404,,NEW ORLEANS,LA,70130,,2020-05-14,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ENOUGH IS ENOUGH VOTER PROJECT (C00722306),2020
SA11AI,C00401224,SA11AI_238221207,IND,,HUDDELL,MARILYN,,,,333 JULIA ST 404,,NEW ORLEANS,LA,70130,,2020-05-29,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238221208,IND,,HUDDELL,MARILYN,,,,333 JULIA ST 404,,NEW ORLEANS,LA,70130,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
