linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0C330F57AF644872AD5,IND,,Guyer,Joseph,,,,6579 S Tyko Ct,,Peru,IN,46970,,2020-08-27,25,200,XPOL,DRIVER SALES REP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7BB6B63BC59E472D90D,IND,,Savage,Myrtle,,,,318 Charity Cir,,Evansville,IN,47712,,2020-07-04,25,2500,MEADJOHNSON,OPERATOR,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A0B887991E0C04158963,IND,,Silnes,Tom,,,,6685 Jackson St,,Indianapolis,IN,46241,,2020-07-04,25,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DD714AB4C0B42B88D1,IND,,Wilks,David C.,,,,927 Muirfield Ct,,Schererville,IN,46375,,2020-07-04,25,10426.7,CCNI,PHYSICIAN,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A4D80326D0EE14294AFE,IND,,Bartley,Jo,,,,2410 Overlook Dr,,Shelbyville,IN,46176,,2020-08-31,25,25,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A8D54D9B8313F4A33976,IND,,Hoover,Tadd,,,,2488 W 400 N,,Wabash,IN,46992,,2020-07-09,25,161,KROGER,GROCERY CLERK,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AEF59902AE07E4ACC996,IND,,Bogdon,Scott,,,,1609 Pine Valley Way,,Henryville,IN,47126,,2020-08-11,25,395,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A493491ECF3714DE2AC1,IND,,Swager,Brad,,,,8334 Abbey Dell Dr,,Camby,IN,46113,,2020-07-20,25,334,RUSH ENTERPRISES,INSIDE SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A533112D42CD54D34936,IND,,Meldahl,Raymond,,,,1515 N Park Ave,,Indianapolis,IN,46202,,2020-08-27,25,1125,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACB92CF8896744809992,IND,,Anders,Kenneth,,,,53124 Saint Abbs Ct,,South Bend,IN,46635,,2020-08-23,25,1710,ANDARA LLC,INFORMATION REQUESTED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2020
SA11AI,C00694323,A5071ABBF68D44F88B4D,IND,,Zweig,Nathaniel,,,,4910 Fairington Dr,,Fort Wayne,IN,46825,,2020-07-09,25,240,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB943258D85854340ABD,IND,,Spencer,Jeff,,,,608 S Lenfesty Ave,,Marion,IN,46953,,2020-07-20,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F7FC6243C1A44588D4,IND,,A,Janet,,,,4408 Columbus Blvd,,Kokomo,IN,46901,,2020-07-09,25,5316,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1BEE33AB1F7F475AB59,IND,,Straw,Richard,,,,14530 Geist Ridge Dr,,Fishers,IN,46040,,2020-07-09,25,35,"PACIV-USA, LLC",ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0273C29AE8314BCE8AD,IND,,Roberts,Cindy,,,,3836 Constitution Dr,,Carmel,IN,46032,,2020-08-20,25,167,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A4EB8657A31114594974,IND,,Chew,Brenda,,,,5193 County Road 19,,Garrett,IN,46738,,2020-08-21,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A64553724058B4AA2802,IND,,Joslin,John,,,,84 Liberty Lakes Dr,,Valparaiso,IN,46385,,2020-07-04,25,202.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93DBA0F28906495FAB2,IND,,Anders,Kenneth,,,,53124 Saint Abbs Ct,,South Bend,IN,46635,,2020-08-23,25,1710,ANDARA LLC,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A27FEB716D246472DBB5,IND,,Boling,Henry,,,,673 White Ash Trl,,Mooresville,IN,46158,,2020-09-19,25,1025,HENRY BOLING,CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4EFE68EF55A04924B5C,IND,,Miscovich,Ian,,,,323 Chapman Overlook,,Greenfield,IN,46140,,2020-08-11,25,177,NCS,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7428242E9BCE465AA11,IND,,Helmuth,Freeman,,,,PO Box 35,,Topeka,IN,46571,,2020-09-04,25,6499.2,S  H METAL PROF.,OFFICER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AD42ADD9EEF1A4FD7990,IND,,A,Janet,,,,4408 Columbus Blvd,,Kokomo,IN,46901,,2020-07-09,25,5316,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0937AD6B876441CCBDB,IND,,Eisenhut,Elizabeth,,,,6977 Stonewick Dr,,Newburgh,IN,47630,,2020-08-24,25,170,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A83BF66C9248944C1BCA,IND,,Villaroman,Hernando,,,,3234 170th Pl,,Hammond,IN,46323,,2020-07-09,25,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB81D8007A4194565A3E,IND,,Edwards,Sara,,,,1716 S 600 W,,Russiaville,IN,46979,,2020-07-09,25,245,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5020FCAC754C43CA908,IND,,Bell,Vicky,,,,519 N 26th St,,New Castle,IN,47362,,2020-07-09,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5DBD1D22499747C18DA,IND,,Hagan,James,,,,1087 W 550 S,,Anderson,IN,46013,,2020-07-09,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A72A7ECE22174414C828,IND,,Nguyen,NgocThinh,,,,3133 Sleeping Ridge Way,,Indianapolis,IN,46217,,2020-07-09,25,2629.2,"CYRACOM. LTC, LUNA",INTERPRETER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3D87D2480A8D46EFAEB,IND,,Bindner,Debby,,,,840 Twin Oaks Dr,,Henryville,IN,47126,,2020-09-19,25,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A96A40E11C6444E28847,IND,,Hendry,Scott,,,,9862 W Chapel Rd,,Andrews,IN,46702,,2020-08-31,25,295,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A007DA44FD2CD4B588C9,IND,,Anders,Kenneth,,,,53124 Saint Abbs Ct,,South Bend,IN,46635,,2020-08-23,25,1710,ANDARA LLC,INFORMATION REQUESTED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB6AEF4370E544CD4B88,IND,,Scholl,Thomas,,,,4366 E Birch Dr,,Newburgh,IN,47630,,2020-07-09,25,500,SELF-EMPLOYED,INSURANCE SALES,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,A6238494546364426A2B,IND,,CatoiraBoyle,Yara,,,,5631 Washington Blvd,,Indianapolis,IN,46220,,2020-09-04,25,25,VA HOSPITAL,PHYSICIAN,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AF7115C780F0E4BEFA14,IND,,A,Janet,,,,4408 Columbus Blvd,,Kokomo,IN,46901,,2020-07-09,25,5316,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2020
SA11AI,C00694323,AF6106A075FD743368A3,IND,,Heim,Tina,,,,1490 Fidel Ln,,Jasper,IN,47546,,2020-07-09,25,435,MHHCC,PT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB72ED50C1E9048A39BD,IND,,Wood,Lois,,,,7545 Keith Donaldson Rd,,Freetown,IN,47235,,2020-07-17,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A841DE402B82E4EB490C,IND,,Basinger,Duane,,,,142 W 400 S,,Albion,IN,46701,,2020-07-09,25,354,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1722349C494B441CBD3,IND,,Kraus,Leon,,,,23499 Ester Ridge Rd,,Sunman,IN,47041,,2020-08-27,25,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF8DD30074720478B829,IND,,Anders,Kenneth,,,,53124 Saint Abbs Ct,,South Bend,IN,46635,,2020-08-23,25,1710,ANDARA LLC,INFORMATION REQUESTED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7D89518C4A3E4261A4F,IND,,Magnus,David,,,,105 W Miller St,,Ligonier,IN,46767,,2020-08-23,25,212,DAIRY FARMS OF AMERICA,FACTORY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A149386E80C14490AA77,IND,,Nam,Lin,,,,3545 Hamilton St,,West Lafayette,IN,47906,,2020-08-31,25,1925,PURDUE,PROFESSOR,,Earmarked for VICTORIA SPARTZ FOR CONGRESS (C00737767),2020
SA11AI,C00694323,A1902AF5443B74DE0B1F,IND,,Anders,Kenneth,,,,53124 Saint Abbs Ct,,South Bend,IN,46635,,2020-08-23,25,1710,ANDARA LLC,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A235CAACFF1EC4FCDAAF,IND,,BettagSmith,Cindy,,,,POBox 127,,Mariah Hill,IN,47556,,2020-07-04,25,3462.37,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A58FD6359481547AFB7B,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-08-14,25,2128.6,ERIC JUN,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0499550FD758451BBA8,IND,,kunter,kay,,,,11102 Clearspring Way,,Indianapolis,IN,46239,,2020-07-04,25,480,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AD6EAD8D07FA54D89BCF,IND,,Burnley,John,,,,PO Box 839,,Boonville,IN,47601,,2020-08-31,25,850,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A67405F3A5EEB4B3F9C5,IND,,Krause,Lance,,,,1011 N US Highway 231,,Spencer,IN,47460,,2020-08-31,25,140,DEEM LLC,ELECTRICAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6AF98148193B4F4B958,IND,,Gill,Hakim,,,,19398 Newcom Knl,,Lawrenceburg,IN,47025,,2020-08-27,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF7F291073754100899,IND,,Young,Jan,,,,2235 Shaftesbury Rd,,Carmel,IN,46032,,2020-08-23,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72C06893A40E49B7A27,IND,,bonnett,henry,,,,3423 State Road 327,,Corunna,IN,46730,,2020-08-11,25,2559.16,RETIRED,INFORMATION REQUESTED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A1EDE244AAF0A41A0AFB,IND,,Peery,Susan,,,,4599 Lead Line Rd,,Centerville,IN,47330,,2020-09-03,25,3933.7,ABINGTON MEADOWS,BUSINESS OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD4AF0400B32746B3860,IND,,Woodson,Valerie,,,,5902 W County Road 150 S,,Rockport,IN,47635,,2020-08-27,25,220,DALE NURSING AND REHAB,COTA/L-PRN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9831027676D4F869CA,IND,,Markel,Bruce,,,,6040 Royal Gate Ct,,Indianapolis,IN,46237,,2020-09-03,25,2035,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A054CFDD6238B4770B81,IND,,Heim,Kent,,,,1490 Fidel Ln,,Jasper,IN,47546,,2020-07-04,25,1530,KIMBALL ELECTRONICS,OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A65848FDC3EB244C9AD1,IND,,Scholl,Thomas,,,,4366 E Birch Dr,,Newburgh,IN,47630,,2020-07-09,25,500,SELF-EMPLOYED,INSURANCE SALES,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A884E8C87EE5C4B7AB49,IND,,"Osterday, Jr",Charles,,,,68945 Wild Rose Rd,,New Paris,IN,46553,,2020-07-09,25,667,NTA INC,CODES ADMINISTRATION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF8D465211F8E4B83977,IND,,HARSH,DONALD,,,,7405 S Mill Rd,,Spiceland,IN,47385,,2020-08-24,25,175,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A27AA7378389D4009900,IND,,Sandorff,Caroline,,,,427 N Russell St,,West Lafayette,IN,47906,,2020-08-21,25,6019,SORORITY,HOUSE DIRECTOR,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF345EABDE9ED4C0DB6A,IND,,Schmitt,Herman,,,,1663 N. C. T. 1050 E.,,Indianapolis,IN,46234,,2020-09-03,25,245.4,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A9E962DE18BC340B8BDD,IND,,Ingle,Sam,,,,401 Oak Brooke Ln,,Greenwood,IN,46142,,2020-07-04,25,4151,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A759518B921EE4DF4B9E,IND,,Matsel,Dee,,,,412 S Main St,,Owensville,IN,47665,,2020-07-09,25,530,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A24484DEB5A974CB2936,IND,,Johnston,Dale,,,,105 E 400 N,,Howe,IN,46746,,2020-08-20,25,230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71A6FBBD0D004CA690A,IND,,Meurer,Rhonda,,,,11526 Cresent Ct,,Indianapolis,IN,46236,,2020-08-04,25,435,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D7171E668B6432FA22,IND,,Kazdoy,Arnold,,,,10769 Broadway,# 173,Crown Point,IN,46307,,2020-08-11,25,90,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A195E0B89EA0A4EBDAF8,IND,,Henderson,Wil,,,,17627 Darden Rd,,South Bend,IN,46635,,2020-08-31,25,152,CHTCS,MGT CONSULTANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAFE91A05A5C74B3F9B3,IND,,Righthouse,Caroline,,,,1070 Whipporwill Dr,,Seymour,IN,47274,,2020-08-23,25,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45ABFBE187E54FABA37,IND,,Blue,Rick,,,,2479 N Memory Ln,,Warsaw,IN,46582,,2020-08-31,25,600,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AB97809B8B53645D8BBC,IND,,Fishback,Dan,,,,334 Ferry St,,Wabash,IN,46992,,2020-09-04,25,1130,BULLDOG BATTERY INC.,PURCHASING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6FF5B2B3D8DD4B74B29,IND,,Scholl,Thomas,,,,4366 E Birch Dr,,Newburgh,IN,47630,,2020-07-09,25,500,SELF-EMPLOYED,INSURANCE SALES,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7F11E706F0694D489D2,IND,,Schuppe,Alfred,,,,76 Lookout Ridge Dr,,Columbus,IN,47201,,2020-07-04,25,509,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD56A6E2EBD25432CA88,IND,,Stokley,Lee Ann,,,,916 S Cullen Ave,,Evansville,IN,47715,,2020-07-17,25,3927,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8980B83922904224A60,IND,,Hawkins,Patricia,,,,1234 Sunset Dr,,Lawrenceburg,IN,47025,,2020-07-09,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF82CBC82A2E43B39A9,IND,,Jun,Sheryl,,,,PO Box 194,,Russiaville,IN,46979,,2020-08-14,25,2128.6,ERIC JUN,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F89DE44D3C94DDE910,IND,,Miller,Dean,,,,6667 E Ann St,,Camby,IN,46113,,2020-08-11,25,305,IVY TECH COMMUNITY COLLEGE BLOOMINGTON,ASSOCIATE PROFESSOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7BCEC81704134251A22,IND,,Short,Jeff,,,,3625 E County Road 750 S,,Clayton,IN,46118,,2020-08-04,25,467,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,A9F7C14FD703B4D57A73,IND,,A,Janet,,,,4408 Columbus Blvd,,Kokomo,IN,46901,,2020-07-09,25,5316,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A5B3F61484E5047FE9FC,IND,,Simmons,Deborah,,,,434 S Spring St,,Evansville,IN,47714,,2020-07-09,25,1685,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8949FC5BB1A4386B8D,IND,,FLOYD,SHANE,,,,1201 W Allen St,Apt 39,Bloomington,IN,47403,,2020-07-09,25,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6823EE4F1DF14562B40,IND,,Scholl,Thomas,,,,4366 E Birch Dr,,Newburgh,IN,47630,,2020-07-09,25,500,SELF-EMPLOYED,INSURANCE SALES,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2020
SA11AI,C00694323,A6C645938DC454EFC803,IND,,Houston,Richard,,,,9843 Wading Crane Ave,,McCordsville,IN,46055,,2020-09-03,25,49566.5,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD4B6F0FB925E4433A96,IND,,Russell,Bruce,,,,51100 State Road 15,,Bristol,IN,46507,,2020-08-27,25,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC603CA6E2C704ED89EC,IND,,Williams,Geri,,,,10914 Geist Woods North Dr,,Indianapolis,IN,46256,,2020-09-03,25,512,SELF-EMPLOYED,RESEARCH,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9ACA8F38178B41628C6,IND,,Roesinger,Mary,,,,6481 N Parker Ave,,Indianapolis,IN,46220,,2020-07-04,25,755,TENDERCARE HOME HEALTH SERVICES,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB545D7F25E24CFCAEA,IND,,Houston,Richard,,,,9843 Wading Crane Ave,,McCordsville,IN,46055,,2020-09-03,25,49566.5,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2020
SA11AI,C00694323,AFC2FCC0453404C5F932,IND,,Brazelton,Holleen G.,,,,5787 W 700 S,,Claypool,IN,46510,,2020-09-04,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6932AE2705845349F1,IND,,Kinsey,Janice,,,,1117 Glenmoor CourtI,,Evansville,IN,47715,,2020-09-03,25,2026,RETIRED,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6787773B511445ABBA9,IND,,A,Janet,,,,4408 Columbus Blvd,,Kokomo,IN,46901,,2020-07-09,25,5316,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA2114A79ECD74249ADB,IND,,rollensen,darren,,,,8115 Rutledge St,,Merrillville,IN,46410,,2020-07-09,25,75,SELF-EMPLOYED,UPHOLSTERY,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AED11A1BC96164500959,IND,,Hoover,Tadd,,,,2488 W 400 N,,Wabash,IN,46992,,2020-07-09,25,161,KROGER,GROCERY CLERK,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AB10A8AC61A3B4E8984C,IND,,Tillapaugh,Mark,,,,5411 Stellhorn Rd,,Fort Wayne,IN,46815,,2020-07-17,25,475,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08A70FE727B548B4BC1,IND,,Beers,Lana,,,,14451 Community Dr,Apt 1C,Carmel,IN,46033,,2020-07-04,25,287,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6440366DCA0042F8BAE,IND,,Eisenhut,Elizabeth,,,,6977 Stonewick Dr,,Newburgh,IN,47630,,2020-08-24,25,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE37C823F5CF34F368C4,IND,,Smith,John,,,,8508 Bay Colony Dr,,Indianapolis,IN,46234,,2020-09-19,25,1052.42,USPS,DRIVER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9AFF46DACF214F73A21,IND,,Bowling,Rodney,,,,16012 Winchester Rd,,Fort Wayne,IN,46819,,2020-08-27,25,210,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BC3D231885644B08B8,IND,,Savage,Myrtle,,,,318 Charity Cir,,Evansville,IN,47712,,2020-07-04,25,2500,MEADJOHNSON,OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D94D72F4BC14A2BAF2,IND,,Dougherty,William,,,,8897 W 52nd St,,Indianapolis,IN,46234,,2020-07-04,25,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8020C1E087114F72857,IND,,Willis,Roger,,,,1853 N State Road 57,,Petersburg,IN,47567,,2020-08-31,25,688,#WARRANTY CENTER,TEACHER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A9D52F67F1D164DE6932,IND,,Wagner,Steven,,,,1860 Whisperwood Trl,,Danville,IN,46122,,2020-08-11,25,80,HENDRICKS REGIONAL HEALTH,SECURITY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42589970AA0D4299B60,IND,,Hurley,James,,,,9409 Hickory Nut Cir,,Fishers,IN,46038,,2020-09-03,25,690.5,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A36AD81269696405EAE4,IND,,Logston,Deborah,,,,1015 Rosemarie Ave,,Evansville,IN,47715,,2020-07-09,25,150,TARGET,TEAM MEMBER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE0CE738B4076447B90C,IND,,Myers,Sue,,,,3251 E County Road 100 N,,Danville,IN,46122,,2020-09-08,25,310,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A5B672B3919A14BE6A84,IND,,Gardner,Michael,,,,7644 S County Road 60 SW,,Westport,IN,47283,,2020-07-09,25,2238,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1883B84DD3924AE09AC,IND,,Heim,Kent,,,,1490 Fidel Ln,,Jasper,IN,47546,,2020-07-04,25,1530,KIMBALL ELECTRONICS,OPERATOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AA87509BC693E4E9E918,IND,,Judd,James,,,,4035 Pineview Cir,,Indianapolis,IN,46237,,2020-07-09,25,455,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA22EB34AB5E41E3818,IND,,Houston,Richard,,,,9843 Wading Crane Ave,,McCordsville,IN,46055,,2020-09-03,25,49566.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5BA4E60D120D4B79ABB,IND,,A,Janet,,,,4408 Columbus Blvd,,Kokomo,IN,46901,,2020-07-09,25,5316,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4818F26974934477B63,IND,,Mardis,Scot,,,,1128 Wabash Ave,,Terre Haute,IN,47807,,2020-09-08,25,30,SELF-EMPLOYED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
