linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_234901058,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of SMYTH, CHERYL",2020
SB23,C00401224,SB23_235157528,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,1,,Earmark Contribution,,"Earmark of GRANT, FLOYD",2020
SB23,C00401224,SB23_235135073,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,25,,Earmark Contribution,,"Earmark of HILL, MARGARET",2020
SB23,C00401224,SB23_235133544,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of LAWRENCE, DARLA",2020
SB23,C00401224,SB23_235157789,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of GISH, HELEN",2020
SB23,C00401224,SB23_235006656,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,50,,Earmark Contribution,,"Earmark of WALLACE, SUSAN",2020
SB23,C00401224,SB23_235169438,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,25,,Earmark Contribution,,"Earmark of HIRSCH, LORRAINE",2020
SB23,C00401224,SB23_235165722,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,5,,Earmark Contribution,,"Earmark of SKIRVIN, CAROL A",2020
SB23,C00401224,SB23_234793421,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of BARNES, DEBBIE",2020
SB23,C00401224,SB23_234650876,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of DRAKE, ANN",2020
SB23,C00401224,SB23_234711513,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,20,,Earmark Contribution,,"Earmark of WALLIS, SHERRY",2020
SB23,C00401224,SB23_234749015,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,20,,Earmark Contribution,,"Earmark of DIETER, MARY BETH",2020
SB23,C00401224,SB23_234485656,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,100,,Earmark Contribution,,"Earmark of MCKNIGHT, KEN",2020
SB23,C00401224,SB23_234524086,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,20,,Earmark Contribution,,"Earmark of ARENA, ROBYN",2020
SB23,C00401224,SB23_234522540,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,100,,Earmark Contribution,,"Earmark of WILSON, SHERRIE",2020
SB23,C00401224,SB23_234521245,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,5,,Earmark Contribution,,"Earmark of HARTMAN, JESSICA",2020
SB23,C00401224,SB23_233781507,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,1,,Earmark Contribution,,"Earmark of HARDIN II, GREGORY",2020
SB23,C00401224,SB23_234475800,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of GETZ, RYAN",2020
SB23,C00401224,SB23_234476369,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of LEE, MARION",2020
SB23,C00401224,SB23_234773135,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of MAHER, CARYN",2020
SB23,C00401224,SB23_234815008,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of ROSS, TERESA",2020
SB23,C00401224,SB23_234483468,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,20,,Earmark Contribution,,"Earmark of BEVINS, KATHLEEN",2020
SB23,C00401224,SB23_234478755,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of COLES, CAROLYN",2020
SB23,C00401224,SB23_234477442,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of SOLOV, DEAN J",2020
SB23,C00401224,SB23_234469001,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of BURY, CHARLES",2020
SB23,C00401224,SB23_234469148,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,5,,Earmark Contribution,,"Earmark of HALPIN, BILL",2020
SB23,C00401224,SB23_234528633,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,25,,Earmark Contribution,,"Earmark of HUMPHREYS, SUSANNE",2020
SB23,C00401224,SB23_234476152,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,20,,Earmark Contribution,,"Earmark of RIDDLE, RALPH",2020
SB23,C00401224,SB23_234509592,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,40,,Earmark Contribution,,"Earmark of GARDNER, DAWN",2020
SB23,C00401224,SB23_234500033,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,20,,Earmark Contribution,,"Earmark of FREEMAN, DON",2020
SB23,C00401224,SB23_234478627,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,25,,Earmark Contribution,,"Earmark of CAMANN, PAUL",2020
SB23,C00401224,SB23_234473139,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,5,,Earmark Contribution,,"Earmark of SEE, LORI",2020
SB23,C00401224,SB23_234441881,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,5,,Earmark Contribution,,"Earmark of WELLS, MICHELLE",2020
SB23,C00401224,SB23_235137135,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of JONES, CELESTE",2020
SB23,C00401224,SB23_234548264,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of FREDETTE, NOEL",2020
SB23,C00401224,SB23_234567940,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,50,,Earmark Contribution,,"Earmark of PIERCE, MADISON",2020
SB23,C00401224,SB23_234491205,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,25,,Earmark Contribution,,"Earmark of DEAN, DIANA",2020
SB23,C00401224,SB23_234541420,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of LESLIE, PEGGY",2020
SB23,C00401224,SB23_234521727,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,25,,Earmark Contribution,,"Earmark of GARCIA, CHRISSY",2020
SB23,C00401224,SB23_234530780,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,20,,Earmark Contribution,,"Earmark of BAXTER, MICHAEL",2020
SB23,C00401224,SB23_234519369,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,25,,Earmark Contribution,,"Earmark of WHINERY, CANDACE",2020
SB23,C00401224,SB23_234884973,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of VOIGT, VALERIE",2020
SB23,C00401224,SB23_234474839,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,25,,Earmark Contribution,,"Earmark of PARK, VICTORIA",2020
SB23,C00401224,SB23_234444051,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,40,,Earmark Contribution,,"Earmark of SCHWARTZ, RACHEL",2020
SB23,C00401224,SB23_234445156,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,20,,Earmark Contribution,,"Earmark of LOVIN, MICHELE",2020
SB23,C00401224,SB23_234450393,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,5,,Earmark Contribution,,"Earmark of BARUTH, ERICA",2020
SB23,C00401224,SB23_234799018,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of INGALL, ALAN",2020
SB23,C00401224,SB23_234963276,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,5,,Earmark Contribution,,"Earmark of ZOMERFELD, SARAH",2020
SB23,C00401224,SB23_235146175,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,25,,Earmark Contribution,,"Earmark of SHELL, ELIZABETH",2020
SB23,C00401224,SB23_232376366,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-10,25,,Earmark Contribution,,"Earmark of FREE, KALYN",2020
SB23,C00401224,SB23_232329401,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-10,2.27,,Earmark Contribution,,"Earmark of MAXWELL, RICHARD",2020
SB23,C00401224,SB23_233140274,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-10,40,,Earmark Contribution,,"Earmark of SALAZAR, RAYMOND",2020
SB23,C00401224,SB23_232334074,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-10,25,,Earmark Contribution,,"Earmark of MORRIS, TANYA",2020
SB23,C00401224,SB23_231868900,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-10,3,,Earmark Contribution,,"Earmark of BOWMAN, WARIGIA",2020
SB23,C00401224,SB23_233375054,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-10,20,,Earmark Contribution,,"Earmark of HARRIS, VICTORIA",2020
SB23,C00401224,SB23_232951948,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-10,25,,Earmark Contribution,,"Earmark of PHILLIPS, LINDA",2020
SB23,C00401224,SB23_232366505,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-10,25,,Earmark Contribution,,"Earmark of PROCTOR, DEBRA",2020
SB23,C00401224,SB23_232640825,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-10,10,,Earmark Contribution,,"Earmark of JACKSON, STACIE",2020
SB23,C00401224,SB23_231257918,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-03,25,,Earmark Contribution,,"Earmark of MAURER, ELISABETH",2020
SB23,C00401224,SB23_237214628,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-31,15,,Earmark Contribution,,"Earmark of NEWTON, JOSHUA",2020
SB23,C00401224,SB23_236919497,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-31,10,,Earmark Contribution,,"Earmark of GRIFFIN, ELIZABETH",2020
SB23,C00401224,SB23_236588258,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-24,100,,Earmark Contribution,,"Earmark of YOUNG, LISA",2020
SB23,C00401224,SB23_236231639,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-24,10,,Earmark Contribution,,"Earmark of HARRIS, VICTORIA",2020
SB23,C00401224,SB23_236321179,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-24,10,,Earmark Contribution,,"Earmark of ASTLEY, ANNA",2020
SB23,C00401224,SB23_235825649,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-24,25,,Earmark Contribution,,"Earmark of SHARP, CHRISTY",2020
SB23,C00401224,SB23_235245979,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-24,25,,Earmark Contribution,,"Earmark of RUSK, ORPHAS",2020
SB23,C00401224,SB23_236673599,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-24,10,,Earmark Contribution,,"Earmark of ROBERT, AIRIS",2020
SB23,C00401224,SB23_234490471,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of LYNCH, KAREN",2020
SB23,C00401224,SB23_234479311,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,25,,Earmark Contribution,,"Earmark of MCMILLAN, SUSAN",2020
SB23,C00401224,SB23_234539905,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,20,,Earmark Contribution,,"Earmark of FORT, TERRY",2020
SB23,C00401224,SB23_234890307,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,40,,Earmark Contribution,,"Earmark of THORPE, DEBORAH",2020
SB23,C00401224,SB23_234568951,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of MANGAN, JENNIFER",2020
SB23,C00401224,SB23_234524909,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of PARKER, ERIN",2020
SB23,C00401224,SB23_234522632,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of CHAMBERLAIN, DORIE",2020
SB23,C00401224,SB23_234246577,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,25,,Earmark Contribution,,"Earmark of WILSON, KIMBERLY",2020
SB23,C00401224,SB23_234562634,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of HOTALING, SHARON",2020
SB23,C00401224,SB23_234558401,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,20,,Earmark Contribution,,"Earmark of MARTINEZ, CRYSTAL",2020
SB23,C00401224,SB23_234549562,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,20,,Earmark Contribution,,"Earmark of DORE, MARTHA",2020
SB23,C00401224,SB23_234548083,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,5,,Earmark Contribution,,"Earmark of RASLEY, ALICIA",2020
SB23,C00401224,SB23_234529270,CCM,DANYELL LANIER FOR CONGRESS,,,,,,1611 WEST MAIN STREET,,HUGO,OK,74743,2020-05-17,10,,Earmark Contribution,,"Earmark of ADLER, JOANNA",2020
SB23,C00401224,SB23_237501612,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,100,,Earmark Contribution,,"Earmark of OLIVER, DEBORAH",2020
SB23,C00401224,SB23_237508574,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,12.5,,Earmark Contribution,,"Earmark of INGRAM, COLBY",2020
SB23,C00401224,SB23_237219661,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,50,,Earmark Contribution,,"Earmark of CLAMPITT, MICHAEL",2020
SB23,C00401224,SB23_237173422,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,75,,Earmark Contribution,,"Earmark of BANNON, BARBARA",2020
SB23,C00401224,SB23_237171376,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,50,,Earmark Contribution,,"Earmark of MAEER, DEREK",2020
SB23,C00401224,SB23_237206633,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,15,,Earmark Contribution,,"Earmark of JUST, MARY",2020
SB23,C00401224,SB23_237115100,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,75,,Earmark Contribution,,"Earmark of PALMER, MARY",2020
SB23,C00401224,SB23_237114855,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,15,,Earmark Contribution,,"Earmark of ALLEN, MATT",2020
SB23,C00401224,SB23_237326598,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,10,,Earmark Contribution,,"Earmark of GUY, BILL",2020
SB23,C00401224,SB23_237371208,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,100,,Earmark Contribution,,"Earmark of SANDLIN, MICHAEL",2020
SB23,C00401224,SB23_237606608,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of COWEN, HILARY",2020
SB23,C00401224,SB23_238028495,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of BURCH, JERRY",2020
SB23,C00401224,SB23_237951205,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,10,,Earmark Contribution,,"Earmark of SEVILLE, REBECCA",2020
SB23,C00401224,SB23_237953804,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,6,,Earmark Contribution,,"Earmark of ECKEL, JENNIFER",2020
SB23,C00401224,SB23_237954195,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of CRAWFORD, JULIA",2020
SB23,C00401224,SB23_238566663,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,10,,Earmark Contribution,,"Earmark of HARRIS, KATRINA",2020
SB23,C00401224,SB23_238734718,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,150,,Earmark Contribution,,"Earmark of HUDSON, MARVIN",2020
SB23,C00401224,SB23_238738976,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,12.5,,Earmark Contribution,,"Earmark of RUSSELL, STEPHEN",2020
SB23,C00401224,SB23_238792522,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of BUSBY, KEN",2020
SB23,C00401224,SB23_238787661,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,500,,Earmark Contribution,,"Earmark of HUDSON, JANET",2020
SB23,C00401224,SB23_238642281,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of CLIFFORD, SAMANTHA",2020
SB23,C00401224,SB23_238526893,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,15,,Earmark Contribution,,"Earmark of TABBERER, ALLIE",2020
SB23,C00401224,SB23_238626291,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,20,,Earmark Contribution,,"Earmark of LEE, ROBERT",2020
SB23,C00401224,SB23_238590196,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,3.22,,Earmark Contribution,,"Earmark of JAKUBOWSKI, HENRY",2020
SB23,C00401224,SB23_238592565,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of LOPP, RANDY",2020
SB23,C00401224,SB23_238720573,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,15,,Earmark Contribution,,"Earmark of BALL, JARED",2020
SB23,C00401224,SB23_237734445,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,4.67,,Earmark Contribution,,"Earmark of ZAPPONE, ELEANOR",2020
SB23,C00401224,SB23_239495257,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,15,,Earmark Contribution,,"Earmark of FERGUSON, NIKKI",2020
SB23,C00401224,SB23_239503453,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,15,,Earmark Contribution,,"Earmark of DOWNEY, CAROL",2020
SB23,C00401224,SB23_239508362,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of WANER, ELIZABETH",2020
SB23,C00401224,SB23_239530708,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,15,,Earmark Contribution,,"Earmark of CASEY, BRENT",2020
SB23,C00401224,SB23_239697765,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,75,,Earmark Contribution,,"Earmark of MARSH-MATTHEWS, EDIE",2020
SB23,C00401224,SB23_238803263,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,4,,Earmark Contribution,,"Earmark of PLETCHER, ROBERT",2020
SB23,C00401224,SB23_237162671,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,100,,Earmark Contribution,,"Earmark of WALKER, STEPHEN",2020
SB23,C00401224,SB23_237198399,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,12.5,,Earmark Contribution,,"Earmark of HOGUE-DOWNING, DEBBIE",2020
SB23,C00401224,SB23_237106505,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,15,,Earmark Contribution,,"Earmark of CLIFFORD, SAMANTHA",2020
SB23,C00401224,SB23_237132947,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,100,,Earmark Contribution,,"Earmark of BLUBAUGH, CLETUS",2020
SB23,C00401224,SB23_237108187,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,10,,Earmark Contribution,,"Earmark of THOMSEN, FRANCES",2020
SB23,C00401224,SB23_237107961,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,75,,Earmark Contribution,,"Earmark of ISKANDER, FADEL",2020
SB23,C00401224,SB23_237119262,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,25,,Earmark Contribution,,"Earmark of ANTWINE, KRISTINE",2020
SB23,C00401224,SB23_237111181,CCM,ABBY BROYLES FOR U.S. SENATE,,,,,,P.O. BOX 12716,,OKLAHOMA CITY,OK,73157,2020-05-31,3,,Earmark Contribution,,"Earmark of JONES, HERMAN",2020
