linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF3F7234C713A4B758E2,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-08-22,15,,Earmarked Contribution From Donald Oberfoell;,,Earmarked Contribution From Donald Oberfoell;. transmitted by check/EFT,2022
SB23,C00694323,BBC54598E848A48B68BE,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-22,15,,Earmarked Contribution From Alberto vitale,,Earmarked Contribution From Alberto vitale. transmitted by check/EFT,2022
SB23,C00694323,BC942484F7C7A489F884,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-08-22,15,,Earmarked Contribution From Dana Bouterie,,Earmarked Contribution From Dana Bouterie. transmitted by check/EFT,2022
SB23,C00694323,BF3CDA228957144589A7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-24,15,,Earmarked Contribution From barbara fitzgerald,,Earmarked Contribution From barbara fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,BD042DC3899FB4D5A96B,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-07-20,15,,Earmarked Contribution From Judith Lengyel,,Earmarked Contribution From Judith Lengyel. transmitted by check/EFT,2022
SB23,C00694323,B677F4A963E6943E981F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-05,15,,Earmarked Contribution From Max C. Holland,,Earmarked Contribution From Max C. Holland. transmitted by check/EFT,2022
SB23,C00694323,B52C4578E8C814CAEAC1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-05,15,,Earmarked Contribution From Daniel LeBlanc,,Earmarked Contribution From Daniel LeBlanc. transmitted by check/EFT,2022
SB23,C00694323,BEDA285BB9B03401B835,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-05,15,,Earmarked Contribution From Alan Ketover,,Earmarked Contribution From Alan Ketover. transmitted by check/EFT,2022
SB23,C00694323,B0FBB0C24494542B2923,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-10-31,15,,Earmarked Contribution From Catherine Helyar,,Earmarked Contribution From Catherine Helyar. transmitted by check/EFT,2022
SB23,C00694323,BFD2B1DF3B97446659E6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-10-30,15,,Earmarked Contribution From Janet Ellis,,Earmarked Contribution From Janet Ellis. transmitted by check/EFT,2022
SB23,C00694323,B007FD017603D4B6D8E6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-10-31,15,,Earmarked Contribution From Pauline Brault,,Earmarked Contribution From Pauline Brault. transmitted by check/EFT,2022
SB23,C00694323,B3DC109C2E3D14CE2B65,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-11-02,15,,Earmarked Contribution From Terri Amendola,,Earmarked Contribution From Terri Amendola. transmitted by check/EFT,2022
SB23,C00694323,B3F60C7B59DB646A1A8D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-02,15,,Earmarked Contribution From Mark Nelson,,Earmarked Contribution From Mark Nelson. transmitted by check/EFT,2022
SB23,C00694323,B00DD859E88344EF98FF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-10-26,15,,Earmarked Contribution From William Charles Barthold,,Earmarked Contribution From William Charles Barthold. transmitted by check/EFT,2022
SB23,C00694323,B2068728DA2B14699BC5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-10-26,15,,Earmarked Contribution From Patricia Davies,,Earmarked Contribution From Patricia Davies. transmitted by check/EFT,2022
SB23,C00694323,B01D504F9C13D4C1C827,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-05,15,,Earmarked Contribution From Robert Borden,,Earmarked Contribution From Robert Borden. transmitted by check/EFT,2022
SB23,C00694323,B2453D8E5E8F544C3963,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-05,15,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2022
SB23,C00694323,B768563582EFF4DDBA40,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-10-12,15,,Earmarked Contribution From Billie MoatsStaats,,Earmarked Contribution From Billie MoatsStaats. transmitted by check/EFT,2022
SB23,C00694323,BF2DEB5523E75472691A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-06,15,,Earmarked Contribution From Linda Younf,,Earmarked Contribution From Linda Younf. transmitted by check/EFT,2022
SB23,C00694323,B2C093C49F85C4BFA99A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-07,15,,Earmarked Contribution From Peter Ewing,,Earmarked Contribution From Peter Ewing. transmitted by check/EFT,2022
SB23,C00694323,B125F7EA9547148C88FA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-07,15,,Earmarked Contribution From Jack Logiudice,,Earmarked Contribution From Jack Logiudice. transmitted by check/EFT,2022
SB23,C00694323,BE327C68DD9654FE18ED,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-04,15,,Earmarked Contribution From Pamela Quinn,,Earmarked Contribution From Pamela Quinn. transmitted by check/EFT,2022
SB23,C00694323,BC84F9C896E744C2AB90,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-04,15,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,B394E402F6BD7414C9DF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-11-06,15,,Earmarked Contribution From Judy Bonin,,Earmarked Contribution From Judy Bonin. transmitted by check/EFT,2022
SB23,C00694323,BEE8C8871218C40F4ADE,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-23,15,,Earmarked Contribution From Edward Heyman,,Earmarked Contribution From Edward Heyman. transmitted by check/EFT,2022
SB23,C00694323,B0014B341DF324A4E825,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-24,15,,Earmarked Contribution From Carolyn Butts,,Earmarked Contribution From Carolyn Butts. transmitted by check/EFT,2022
SB23,C00694323,BB42DC704A5334F6EB40,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-07-22,15,,Earmarked Contribution From Kevin Vogt,,Earmarked Contribution From Kevin Vogt. transmitted by check/EFT,2022
SB23,C00694323,BC87CD78CE16B410DAD4,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-22,15,,Earmarked Contribution From Robert Livingston,,Earmarked Contribution From Robert Livingston. transmitted by check/EFT,2022
SB23,C00694323,BA4162004A6FC4BBBB7E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-22,15,,Earmarked Contribution From Bill Oldright,,Earmarked Contribution From Bill Oldright. transmitted by check/EFT,2022
SB23,C00694323,B8910B0FC33F24BDABE1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-24,15,,Earmarked Contribution From John Fontecchio,,Earmarked Contribution From John Fontecchio. transmitted by check/EFT,2022
SB23,C00694323,B52C47F917C264E75805,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-24,15,,Earmarked Contribution From Carol Ann,,Earmarked Contribution From Carol Ann. transmitted by check/EFT,2022
SB23,C00694323,B035BEB32DBB24322A88,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-16,15,,Earmarked Contribution From Corlis Hicks,,Earmarked Contribution From Corlis Hicks. transmitted by check/EFT,2022
SB23,C00694323,BE7F280C6E4C84226983,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-15,15,,Earmarked Contribution From Diane K. Sheffield,,Earmarked Contribution From Diane K. Sheffield. transmitted by check/EFT,2022
SB23,C00694323,BE852EE0774B946E5802,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-15,15,,Earmarked Contribution From Keith Lehr,,Earmarked Contribution From Keith Lehr. transmitted by check/EFT,2022
SB23,C00694323,BEE921B9885FC4E75A62,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-15,15,,Earmarked Contribution From Ann Warfield,,Earmarked Contribution From Ann Warfield. transmitted by check/EFT,2022
SB23,C00694323,BF46E3B9713BA4292A9F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-15,15,,Earmarked Contribution From Jeff Carlton,,Earmarked Contribution From Jeff Carlton. transmitted by check/EFT,2022
SB28a,C00694323,B16CBC6B5E55548DEB34,IND,,Rhode,Linda,,,,21400 Dushane Pkwy,,Farmington,MN,550248458,2021-11-09,15,,Refund of Contribution,,,2022
SB28a,C00694323,B145EFE709647460A833,IND,,Beenken,JEANNE,,,,100 3rd Ave S,Unit 806,Minneapolis,MN,554012704,2021-12-14,15,,Refund of Contribution,,,2022
SB28a,C00694323,B32A93B7F5DAB4481962,IND,,Brandt,Theresa,,,,2128 Lake Hattie Dr SW,,Backus,MN,564352531,2021-10-24,15,,Refund of Contribution,,,2022
SB28a,C00694323,B33A48582EE91468B8CB,IND,,Greenwood,Judy,,,,2509 Cedar Ave,,Saint Paul,MN,551104547,2021-11-11,15,,Refund of Contribution,,,2022
SB28a,C00694323,B362798742E784BC0AB0,IND,,Lengyel,Judith,,,,325 N 52nd Ave W,Apt 1,Duluth,MN,558072617,2021-10-22,15,,Refund of Contribution,,,2022
SB28a,C00694323,B7C5E1BE2520C400997C,IND,,Hauck,Joseph,,,,1154 Cherokee Ave,,Saint Paul,MN,551182002,2021-11-03,15,,Refund of Contribution,,,2022
SB28a,C00694323,B7B489F8BB1E14DF49B1,IND,,Hansen,Harold,,,,3333 Harbor Ln N,Apt 312,Plymouth,MN,554475276,2021-10-21,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6EBFEDC0090C4B14A5C,IND,,Neuenschwander,Robert,,,,200 2nd Ave,,International Falls,MN,566492307,2021-08-03,15,,Refund of Contribution,,,2022
SB28a,C00694323,B6E23FEE4291E4D25970,IND,,Ruiz,Jeanne,,,,41244 Ural St NE,,Braham,MN,550063048,2021-12-22,15,,Refund of Contribution,,,2022
SB28a,C00694323,B628EB8B1F02D409794D,IND,,Trautman,Susan,,,,5400 157th St W,,Saint Paul,MN,551246570,2021-10-27,15,,Refund of Contribution,,,2022
SB28a,C00694323,B41E4636CE4A340C5911,IND,,Brandt,Theresa,,,,2128 Lake Hattie Dr SW,,Backus,MN,564352531,2021-10-24,15,,Refund of Contribution,,,2022
SB28a,C00694323,B40957A56884644FCA1B,IND,,Greenwood,Judy,,,,2509 Cedar Ave,,Saint Paul,MN,551104547,2021-11-11,15,,Refund of Contribution,,,2022
SB28a,C00694323,B41085DE01CD3460BAAC,IND,,Trautman,Susan,,,,5400 157th St W,,Saint Paul,MN,551246570,2021-10-27,15,,Refund of Contribution,,,2022
SB28a,C00694323,B473B8D5E264E4DA3A92,IND,,Koneczny,Barry,,,,33 Glenview St,,Lino Lakes,MN,550141209,2021-10-05,15,,Refund of Contribution,,,2022
SB28a,C00694323,B270AB1409A664CA2B11,IND,,Zelinka,Christel,,,,12587 Swallow St NW,,Coon Rapids,MN,554481570,2021-07-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,B20C2E66B52094BAD87F,IND,,Brandt,Theresa,,,,2128 Lake Hattie Dr SW,,Backus,MN,564352531,2021-10-24,15,,Refund of Contribution,,,2022
SB28a,C00694323,B94CFBF20BC3449A698A,IND,,Beenken,JEANNE,,,,100 3rd Ave S,Unit 806,Minneapolis,MN,554012704,2021-12-14,15,,Refund of Contribution,,,2022
SB28a,C00694323,B9E4277A335344871820,IND,,Brandt,Theresa,,,,2128 Lake Hattie Dr SW,,Backus,MN,564352531,2021-10-24,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC9CF74CC36C04048936,IND,,Beenken,JEANNE,,,,100 3rd Ave S,Unit 806,Minneapolis,MN,554012704,2021-12-14,15,,Refund of Contribution,,,2022
SB28a,C00694323,BC70AB5C9759743028FE,IND,,Greenwood,Judy,,,,2509 Cedar Ave,,Saint Paul,MN,551104547,2021-11-11,15,,Refund of Contribution,,,2022
SB28a,C00694323,BEE1003FC51A84665B11,IND,,MUELLER,GEORGE,,,,6901 W 84th St,,Bloomington,MN,554381126,2021-11-16,15,,Refund of Contribution,,,2022
SB28a,C00694323,BE8CE3C516AEC447CBE7,IND,,Nett,Earl and Sherida,,,,3723 Birchwood Rd,,Kettle River,MN,557578713,2021-08-16,15,,Refund of Contribution,,,2022
SB28a,C00694323,BE4EBEBBBCA4D44D5946,IND,,MUELLER,GEORGE,,,,6901 W 84th St,,Bloomington,MN,554381126,2021-11-16,15,,Refund of Contribution,,,2022
SB28a,C00694323,BE42A02050A924AF9B8A,IND,,Zelinka,Christel,,,,12587 Swallow St NW,,Coon Rapids,MN,554481570,2021-07-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,BEEF23EE5348C4B27962,IND,,Beenken,JEANNE,,,,100 3rd Ave S,Unit 806,Minneapolis,MN,554012704,2021-12-14,15,,Refund of Contribution,,,2022
SB28a,C00694323,BEBF294FF02D74857962,IND,,Larson,Pam,,,,819 132nd Ln NE,,Blaine,MN,554343226,2021-08-27,15,,Refund of Contribution,,,2022
SB28a,C00694323,BEBEB06F73EF647EA8D8,IND,,Zelinka,Christel,,,,12587 Swallow St NW,,Coon Rapids,MN,554481570,2021-09-25,15,,Refund of Contribution,,,2022
SB28a,C00694323,BF66D3289D0244BE1B42,IND,,Brandt,Theresa,,,,2128 Lake Hattie Dr SW,,Backus,MN,564352531,2021-10-24,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBF6D7BCFF8CF4BF69EC,IND,,Brandt,Theresa,,,,2128 Lake Hattie Dr SW,,Backus,MN,564352531,2021-10-24,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB93BEAAED4D14954B19,IND,,Greenwood,Judith A,,,,2508 Cedar Ave,,Saint Paul,MN,551104546,2021-11-12,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB3A6DDDF05274840A95,IND,,Zelinka,Christel,,,,12587 Swallow St NW,,Coon Rapids,MN,554481570,2021-09-25,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBA984FCB9E6F4CD1A73,IND,,Greenwood,Jude,,,,2509 Cedar Ave,,White Bear Lake,MN,551104547,2021-11-11,15,,Refund of Contribution,,,2022
SB28a,C00694323,BB4128150853F49509E1,IND,,Theis,Delores,,,,470 Hahn Dr,,Shakopee,MN,553797501,2021-07-18,15,,Refund of Contribution,,,2022
SB28a,C00694323,BBA2D59383B0C4C9EA51,IND,,Winge,Mary,,,,11533 Chisholm Cir NE,Unit C,Minneapolis,MN,554494624,2021-11-04,15,,Refund of Contribution,,,2022
SB28a,C00694323,B5630BD1BA5F54911855,IND,,Greenwood,Jude,,,,2509 Cedar Ave,,White Bear Lake,MN,551104547,2021-11-11,15,,Refund of Contribution,,,2022
SB28a,C00694323,B565ECEEE26284BB7A32,IND,,Zachman,Joel,,,,PO Box 147,,Clear Lake,MN,553190147,2021-12-03,15,,Refund of Contribution,,,2022
SB28a,C00694323,B051B146556B74012A9D,IND,,Zelinka,Christel,,,,12587 Swallow St NW,,Coon Rapids,MN,554481570,2021-07-02,15,,Refund of Contribution,,,2022
SB28a,C00694323,B10637D20B60D40C8A79,IND,,Brandt,Theresa,,,,2128 Lake Hattie Dr SW,,Backus,MN,564352531,2021-10-24,15,,Refund of Contribution,,,2022
SB28a,C00694323,B0A7B8669503A478AAEF,IND,,Brandt,Theresa,,,,2128 Lake Hattie Dr SW,,Backus,MN,564352531,2021-10-24,15,,Refund of Contribution,,,2022
SB28a,C00694323,BA3AF2FF4713844749AA,IND,,Greenwood,Judy,,,,2509 Cedar Ave,,Saint Paul,MN,551104547,2021-11-18,15,,Refund of Contribution,,,2022
SB28a,C00694323,BA69027E6B227474795C,IND,,Nelson,Bonnie,,,,3200 Lake Ln,,Saint Paul,MN,551123775,2021-10-06,15,,Refund of Contribution,,,2022
SB28a,C00694323,BABAD1E06780C49889F3,IND,,Trautman,Susan,,,,5400 157th St W,,Saint Paul,MN,551246570,2021-11-20,15,,Refund of Contribution,,,2022
SB28a,C00694323,BDE99DA84DC26466289A,IND,,Trautman,Susan,,,,5400 157th St W,,Saint Paul,MN,551246570,2021-10-27,15,,Refund of Contribution,,,2022
SB28a,C00694323,BD979A763F1A64539873,IND,,Brandt,Theresa,,,,2128 Lake Hattie Dr SW,,Backus,MN,564352531,2021-10-24,15,,Refund of Contribution,,,2022
SB23,C00694323,B1C1B7616A317468F951,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-09-02,15,,Earmarked Contribution From Terri Amendola,,Earmarked Contribution From Terri Amendola. transmitted by check/EFT,2022
SB23,C00694323,B0FC4AC17735449ED9E9,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,56001,2021-09-13,15,,Earmarked Contribution From Randi Andresen,,Earmarked Contribution From Randi Andresen. transmitted by check/EFT,2022
SB23,C00694323,BD6571D9874154BE3939,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-15,15,,Earmarked Contribution From Marjorie Pappakostas,,Earmarked Contribution From Marjorie Pappakostas. transmitted by check/EFT,2022
SB23,C00694323,BCF76D140136F4F03B71,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-15,15,,Earmarked Contribution From Gregory Lojacono,,Earmarked Contribution From Gregory Lojacono. transmitted by check/EFT,2022
SB23,C00694323,B81A20B8523474A769B4,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-15,15,,Earmarked Contribution From Sue Hickey,,Earmarked Contribution From Sue Hickey. transmitted by check/EFT,2022
SB23,C00694323,B90C47D43EE7342A3B23,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-15,15,,Earmarked Contribution From Maryanne Kozak,,Earmarked Contribution From Maryanne Kozak. transmitted by check/EFT,2022
SB23,C00694323,BE514C3ABC4B54ECAA45,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-20,15,,Earmarked Contribution From Royal Fish Sr,,Earmarked Contribution From Royal Fish Sr. transmitted by check/EFT,2022
SB23,C00694323,B6723E09969D84257BA1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-15,15,,Earmarked Contribution From Gloria Osorio,,Earmarked Contribution From Gloria Osorio. transmitted by check/EFT,2022
SB23,C00694323,B66C8DB549018469083E,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2021-09-09,15,,Earmarked Contribution From Jay Nelson,,Earmarked Contribution From Jay Nelson. transmitted by check/EFT,2022
SB23,C00694323,BB58BA7AA861B4354946,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-16,15,,Earmarked Contribution From Joseph Santosuosso joe,,Earmarked Contribution From Joseph Santosuosso joe. transmitted by check/EFT,2022
SB23,C00694323,B7E1AC42299E1468BB34,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-16,15,,Earmarked Contribution From Janice Washburn,,Earmarked Contribution From Janice Washburn. transmitted by check/EFT,2022
SB23,C00694323,B715FA63FEA6543C3B37,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-16,15,,Earmarked Contribution From Amir Motarjeme,,Earmarked Contribution From Amir Motarjeme. transmitted by check/EFT,2022
SB23,C00694323,B3A5F06BBD5E74232953,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-16,15,,Earmarked Contribution From William Everett,,Earmarked Contribution From William Everett. transmitted by check/EFT,2022
SB23,C00694323,B3A300C0F2D88433395B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-16,15,,Earmarked Contribution From Donn Harris,,Earmarked Contribution From Donn Harris. transmitted by check/EFT,2022
SB23,C00694323,B2202044196DE43DDB6E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-09-16,15,,Earmarked Contribution From David Miller,,Earmarked Contribution From David Miller. transmitted by check/EFT,2022
SB23,C00694323,B76A17D51B86648D38DB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-22,15,,Earmarked Contribution From Philip Christensen,,Earmarked Contribution From Philip Christensen. transmitted by check/EFT,2022
SB23,C00694323,B34C2D6B281B24DBCB1B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-22,15,,Earmarked Contribution From Charles Thompson,,Earmarked Contribution From Charles Thompson. transmitted by check/EFT,2022
SB23,C00694323,B607A6359ED8E4112865,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-22,15,,Earmarked Contribution From Donald Patterson,,Earmarked Contribution From Donald Patterson. transmitted by check/EFT,2022
SB23,C00694323,B78573A3C07584975BD0,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-22,15,,Earmarked Contribution From Taylor Maxwell,,Earmarked Contribution From Taylor Maxwell. transmitted by check/EFT,2022
SB23,C00694323,B598C1C9F7C3C402DAE2,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-07-22,15,,Earmarked Contribution From Neal Benjamin,,Earmarked Contribution From Neal Benjamin. transmitted by check/EFT,2022
SB23,C00694323,BC535679BB47540248B2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-23,15,,Earmarked Contribution From PAUL C,,Earmarked Contribution From PAUL C. transmitted by check/EFT,2022
SB23,C00694323,BB4FF33DE604342EE9C6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-23,15,,Earmarked Contribution From barbara kent,,Earmarked Contribution From barbara kent. transmitted by check/EFT,2022
SB23,C00694323,BBA273BFD969A4FA9A7F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-23,15,,Earmarked Contribution From Loren Copeland,,Earmarked Contribution From Loren Copeland. transmitted by check/EFT,2022
SB23,C00694323,BAD4416130C1E47999B7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-07-23,15,,Earmarked Contribution From mildred collatz,,Earmarked Contribution From mildred collatz. transmitted by check/EFT,2022
SB23,C00694323,B2178987C9C574F34ADE,CCM,FRIENDS OF HAGEDORN,,,,,,201 SIOUX RD,STE 107,MANKATO,MN,56001,2021-07-17,15,,Earmarked Contribution From Timothy Dwight,,Earmarked Contribution From Timothy Dwight. transmitted by check/EFT,2022
SB28a,C00694323,B00FB6281EC924116A08,IND,,Hauck,Joseph,,,,1154 Cherokee Ave,,Saint Paul,MN,551182002,2021-11-03,15,,Refund of Contribution,,,2022
SB23,C00694323,B25F012146C5F4449939,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-24,14.85,,Earmarked Contribution From Mary Gtattan,,Earmarked Contribution From Mary Gtattan. transmitted by check/EFT,2022
SB23,C00694323,BCC2B3A4F46CD42519B0,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2021-10-23,14.85,,Earmarked Contribution From marion halstead,,Earmarked Contribution From marion halstead. transmitted by check/EFT,2022
SB23,C00694323,BB62722FC52F649A6A82,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2021-11-08,14,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,B87D4D9A1405B42C7A0D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD,#311,SAINT LOUIS PARK,MN,55416,2021-12-24,14,,Earmarked Contribution From Humberto Acevedo,,Earmarked Contribution From Humberto Acevedo. transmitted by check/EFT,2022
