linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE12079FAC4D94E03A81,IND,,Bergman,Andrew,,,,15571 SW Harcourt Ter,,Tigard,OR,97224,,2022-08-22,21,465,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1B360FB555A84A43BB8,IND,,Reese,Marty,,,,16340 Lower Harbor Rd,Ste 20,Brookings,OR,97415,,2022-09-05,21,2094,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B7A30B2926E4B81A11,IND,,Martyn,Kay,,,,612 Cherrywood Dr,,Medford,OR,97504,,2022-09-21,21,21,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A44C9D3CAE1AA49BB915,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-22,21,1350.8,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADCF0B10703EA40B8ABB,IND,,Newell,Marvin``,,,,1879 NW 5th Ave,,Ontario,OR,97914,,2022-09-12,21,1854,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A67400A91C59B45ACB66,IND,,Rockwell,Frederick,,,,17590SE 362,,Sandy,OR,97055,,2022-09-18,21,189,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6CF867C59DFC4731AEB,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-17,21,3696.22,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AE34C0FB15F2643C6B10,IND,,Gonta,Stanley,,,,16830 Pony Express Way,,Bend,OR,97707,,2022-08-03,21,695,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A5A3634B452704CE4946,IND,,Betts,Gerald,,,,535 Bushnell Ln,,Eugene,OR,97404,,2022-08-07,21,450,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0346AD384A774C0A85B,IND,,Bula,Matthew,,,,5518 Sugar Plum St SE,,Salem,OR,97306,,2022-08-07,21,253,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A78D0FC02A11447CF980,IND,,Newell,Marvin``,,,,1879 NW 5th Ave,,Ontario,OR,97914,,2022-07-12,21,1442,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1CCB8D2D22244C61A96,IND,,Newell,Marvin``,,,,1879 NW 5th Ave,,Ontario,OR,97914,,2022-08-12,21,1648,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC0C7E8F2D3E344C6814,IND,,Rockwell,Frederick,,,,17590SE 362,,Sandy,OR,97055,,2022-08-18,21,168,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6AFF098C647949D5831,IND,,Stillion,Shanna,,,,3877 Chester St,,North Bend,OR,97459,,2022-08-24,21,95,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6BC489FB41CC4E69AF0,IND,,Cowart,Rick,,,,10351 NW Rex Brown Rd,,Carlton,OR,97111,,2022-08-08,21,35,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6568608317A147D698B,IND,,Cusick,Robert,,,,4722 SW Dosch Park Ln,,Portland,OR,97239,,2022-08-02,21,7357.8,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AA0BE18C9B569479E80F,IND,,Penner,John,,,,12830 SW Blue Heron Pl,,Tigard,OR,97223,,2022-07-07,20.41,205.41,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A536CBB4795EE4CEAA8C,IND,,Meltonmosley,Sharon,,,,1699 NE 19th St,,Lincoln City,OR,97367,,2022-08-12,20.24,315.24,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A91D38ECC5164442F881,IND,,Isaac,Gail,,,,529 McNary Estates Dr N,,Keizer,OR,97303,,2022-08-15,20.24,1736.49,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A0C97033809A34123938,IND,,Cargill,Edith,,,,1731 SW Willowbrook Pl,,Gresham,OR,97080,,2022-07-26,20.24,50.24,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A490A0F5092404E37905,IND,,Pillar,Robert,,,,12775 SE Willow Ln,,Dayton,OR,97114,,2022-09-15,20.24,399.48,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A4AD49672A7F44645908,IND,,E.,Phyllis,,,,2100 Three Lakes Rd SE,,Albany,OR,97322,,2022-08-24,20.24,800.29,SAMARITAN ALB GEN HOSP,NURSE,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A20999B43ACD0476DBE7,IND,,Jahn,Teresa,,,,13467 Sumpter Stage Hwy,,Baker City,OR,97814,,2022-08-14,20.24,18316.4,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A0FBFC7629AC0466CBD0,IND,,Hovland,La Vonne,,,,18360 SW Salix Ridge St,,Beaverton,OR,97006,,2022-08-23,20.24,1207.24,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A4C4A150FE13D40698F4,IND,,Chitwood,Sandra,,,,PO Box 271,,Cloverdale,OR,97112,,2022-08-10,20.24,845.24,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A86E12C3649B041B5AE0,IND,,Isaac,Gail,,,,529 McNary Estates Dr N,,Keizer,OR,97303,,2022-09-15,20.24,2227.95,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A02F095D7662248459D4,IND,,Karolyi,Susan,,,,1950 Shorepines Dr,,Coos Bay,OR,97420,,2022-08-14,20.24,220.24,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AC1DEA7BD9106463395E,IND,,Pillar,Robert,,,,12775 SE Willow Ln,,Dayton,OR,97114,,2022-08-15,20.24,344.24,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A37CB2AAE26F34AD588B,IND,,Cargill,Edith,,,,1731 SW Willowbrook Pl,,Gresham,OR,97080,,2022-07-31,20.24,70.48,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,A0704119F56DB4D56B72,IND,,Forayter,Glenn,,,,5601 SE Bybee Blvd,,Portland,OR,97206,,2022-08-03,20.24,3086.6,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A828CDB8FC3D6458DAD1,IND,,Wheeler,Janice,,,,PO Box 351,,Prineville,OR,97754,,2022-07-12,20.22,206.44,SELF EMPLOYED,FARMING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71BAD525CF404691B73,IND,,Kucewicz,stanley,,,,PO Box 298,,Grand Ronde,OR,97347,,2022-07-09,20.22,228.06,HONDA OF SALEM,SALES,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A3FA98A6264674C47B28,IND,,Foote,Scott,,,,61981 Fall Creek Loop,,Bend,OR,97702,,2022-07-08,20.22,82.22,RETIRED,RETIRED,,Earmarked for CLUB FOR GROWTH ACTION (C00487470),2022
SA11AI,C00694323,A78FB7CF47A35407F99D,IND,,Mintz,Carolynn,,,,149245 Kurtz Rd,,La Pine,OR,97739,,2022-08-19,20.22,20.22,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A27F76D573BA14E87B03,IND,,Hite,Sally,,,,6023 SW Jaguar Ave,,Redmond,OR,97756,,2022-08-12,20.22,135.44,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A13CD0626C0E349409BC,IND,,Bateman,Kathleen,,,,5425 Woodmill Dr SE,,Salem,OR,97306,,2022-08-17,20.22,331.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7A800194EDD240CCA04,IND,,Calarco,Richard,,,,32785 NW Beach Rd,,Hillsboro,OR,97124,,2022-08-29,20.22,590.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6DF92F663DE04C7A911,IND,,Sitton,Kathleen,,,,11595 NW Cummins Road / PO BOX 340,,Carlton,OR,97111,,2022-08-24,20.22,6523.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A843CBD1C55AC4543981,IND,,Salvin,Harry,,,,6132 SW 161st Pl,,Beaverton,OR,97007,,2022-08-24,20.22,289.22,SELF,UBER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1E44AF31BEFE410994B,IND,,Alcorns,Joanne,,,,175 NW Woods Ln,,Dallas,OR,97338,,2022-08-28,20.22,85.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9F6905E297FB4D5D980,IND,,Lyda,Mel,,,,80483 Rail Hollow Rd,,Dufur,OR,97021,,2022-08-01,20.22,890.86,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A869EF6B745F74C5B901,IND,,Warner,Michael,,,,66291 nth powder rv ln,,North Powder,OR,97867,,2022-08-01,20.22,640.18,SELF,HANDYMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AADB04A60718D4CB8BA9,IND,,myers,phil,,,,16100 NW Canterwood Way,Fals,Portland,OR,97229,,2022-08-01,20.22,161.76,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9704387C450A4FBF916,IND,,Grose,Karen,,,,42 Ross Ct,,Medford,OR,97501,,2022-09-15,20.22,457.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A8C86574946054E36BF8,IND,,Koneski,Ronald,,,,1005 Grand View Pl NW,,Salem,OR,97304,,2022-09-11,20.22,226.22,SAMARITAN HEALTH SERVICES,TECH SPECIALIST,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,A80FB40A1816B4772801,IND,,Duerst,John,,,,13512 Doerfler Rd SE,,Silverton,OR,97381,,2022-09-13,20.22,26680.8,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AAE78204D88C94C42B32,IND,,thurston,sean,,,,1560 Villard St,,Eugene,OR,97403,,2022-09-09,20.22,192.22,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A9BD7BAFCD63245EABC5,IND,,Hill,Robin,,,,PO Box 112,,Merrill,OR,97633,,2022-09-06,20.22,3336.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ABDDA01C48B6B45DEB71,IND,,Coykendall,John,,,,16337 SE Dagmar Rd,,Portland,OR,97267,,2022-09-12,20.22,1140,ACROCRAFT,CARPENTER,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A0CCD3DF169E8407C93B,IND,,Chambers,Teresa,,,,17230 Oakdale Rd,,Dallas,OR,97338,,2022-09-13,20.22,4338.22,CHAMBERS BROTHERS,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2E2AD1EB1B3D44CCB49,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-14,20.22,2311.22,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AB74EF17BB93A4666908,IND,,Hobbs,Terry,,,,39740 Lacomb Dr,,Lebanon,OR,97355,,2022-07-26,20.22,687.72,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AA9E74463B6A94433BDC,IND,,Counts,Tracy,,,,PO Box 745,,Glide,OR,97443,,2022-09-02,20.22,240.46,SWANSON GROUP INC,SAWFILER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AABB4CD30E943438B83F,IND,,Warner,Michael,,,,66291 nth powder rv ln,,North Powder,OR,97867,,2022-09-01,20.22,720.4,SELF,HANDYMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE488540337EE4C6982C,IND,,Mitchell,Robert,,,,2309 NE 155th Pl,,Portland,OR,97230,,2022-08-27,20.22,2517.06,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9F97B68319384BB3BC5,IND,,Braswell,Glaphre,,,,880 Youngs,,Roseburg,OR,97471,,2022-08-30,20.22,261.72,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9A780D4B662D4BDCB2A,IND,,Hite,Sally,,,,6023 SW Jaguar Ave,,Redmond,OR,97756,,2022-09-04,20.22,155.66,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A4F4D9CBD97494DA9AC0,IND,,Duerst,John,,,,13512 Doerfler Rd SE,,Silverton,OR,97381,,2022-09-08,20.22,23099,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,AFD09258294BB4F87BD4,IND,,Forsberg,Judy,,,,5640 SW Rockwood Ct,,Beaverton,OR,97007,,2022-09-02,20.22,566.22,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A79F51AA5827646E98D3,IND,,Mitchell,Robert,,,,2309 NE 155th Pl,,Portland,OR,97230,,2022-08-30,20.22,2564.28,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F834CC391D244348EA,IND,,Richardson,Linda,,,,7704 Southeast Arnold Way,,Portland,OR,97236,,2022-08-23,20.22,1796.66,FOREST LANDSCAPE INC.,LANDSCAPE ARCHITECT,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A04FA1C6CC9254D26A26,IND,,Cox,Terry,,,,16678 SW Sage Hen Rd,,Terrebonne,OR,97760,,2022-08-18,20.22,812.22,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A8DAF12BA2DFF428DAE5,IND,,BAXTER,LYNN,,,,6576 Doral Dr SE,,Salem,OR,97306,,2022-09-18,20.22,794.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A860BDD74506F44EF994,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-20,20.22,4844.44,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A8687DE16BF1248909D6,IND,,godfrey,kathryn,,,,10630 Buena Vista Rd,,Independence,OR,97351,,2022-09-20,20.22,60.22,RETIRED,RETIRED,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,A3EDFF032053746FDBA6,IND,,Stockhausen,Thomas,,,,24998 McCutcheon Ave,,Veneta,OR,97487,,2022-09-25,20.22,50.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5026BF915EB54F3C9CF,IND,,Marshall,Raeburn,,,,380 Spruce Ave,,Yachats,OR,97498,,2022-09-26,20.22,1142.72,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A30ACAE7D05974AEFBCC,IND,,Holmes,David,,,,4437 Andrea Dr NW,,Salem,OR,97304,,2022-09-22,20.22,620.22,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A67B582A50FD94B9BBD6,IND,,Gabel,Howard,,,,34150 E Lacomb Rd,,Lebanon,OR,97355,,2022-08-17,20.22,45.22,RETIRED,RETIRED,,Earmarked for MIKE ERICKSON FOR CONGRESS (C00809178),2022
SA11AI,C00694323,A943ADE284048455C88E,IND,,Finney,Rhonda,,,,1356 Josephine St,,Eugene,OR,97404,,2022-09-27,20.22,721.98,RETIRED,RETIRED,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A6A59481525EC469FB34,IND,,slocum,myrle,,,,1750 SW Allen St,,Corvallis,OR,97333,,2022-08-21,20.22,816.22,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A7E92FB8209434F138AB,IND,,Ragsdale,Jill,,,,32287 E Highland Ext,,Stanfield,OR,97875,,2022-07-28,20.22,3312.04,SELF,HEALTH  WELLNESS COACH,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AA25D30E324604B98BC5,IND,,Lahr,Terri,,,,1331 SW Broadway,,Portland,OR,97201,,2022-07-19,20.22,1279.26,Terri Lahr,DESIGN-DRAFTER,,Earmarked for BLAINE FOR CONGRESS (C00458679),2022
SA11AI,C00694323,A452A13713D3F4558B4A,IND,,Kosmas,Kathleen,,,,34501 Sykes Rd,,Saint Helens,OR,97051,,2022-07-13,20.22,2120.98,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A134E95166C174DC1BA4,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,97759,,2022-07-08,20.22,30974.3,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A2ED519D048EE4AF2996,IND,,Proux,Kathryn A,,,,5414 NE 53rd Ave,,Portland,OR,97218,,2022-09-30,20.22,252.22,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A2F20A3E0B16C40B8B61,IND,,Brawner,Vicki,,,,4336 10th Ct SE,,Salem,OR,97302,,2022-09-30,20.22,163.27,SELF,HAIRSTYLIST,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A3B2CD9DD506746D690E,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-29,20.22,2402.46,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A59A46CB7680C44AAA1A,IND,,Duerst,John,,,,13512 Doerfler Rd SE,,Silverton,OR,97381,,2022-07-13,20.22,531.82,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A16EBD480E9CB483499C,IND,,Atkins,Terry,,,,2150 NE Alabaster Ave,,Roseburg,OR,97470,,2022-09-29,20.22,357.72,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A18306E17E41B413F9D7,IND,,Varley,Susan,,,,6090nw61ststreet,,Redmond,OR,97756,,2022-09-29,20.22,20.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AA8A70B13489749F9ADC,IND,,Losli,Terri,,,,18151 S Lorraine Dr,,Oregon City,OR,97045,,2022-09-30,20.22,20.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ADAD1448F10CD47469C3,IND,,Wetter,Pierce,,,,88115 Chita Loop,,Springfield,OR,97478,,2022-09-29,20.22,2402.46,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA11AI,C00694323,A60B1FA429A564D8DA62,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-26,20.22,10063.9,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AC0C9FDE5A3334400818,IND,,Mitchell,Robert,,,,2309 NE 155th Pl,,Portland,OR,97230,,2022-07-09,20.22,2201.62,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8635457BC3424F34915,IND,,Burns,Gary,,,,828 N 25th Ter,,Cornelius,OR,97113,,2022-07-25,20.22,5035.21,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A38523775F40043B28A2,IND,,hEPLER,JAN,,,,18448 Coop Road,,Clatskanie,OR,97016,,2022-08-22,20.22,810.22,"ERIC HEPLER,INC",SELF EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB20C4134FB5F44F2B2B,IND,,Hall,Llewyn,,,,38204 Row River Rd,,Dorena,OR,97434,,2022-08-13,20.22,25.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB837894B05864D21BF3,IND,,CRook,Herbert,,,,2525 E 14th St,,The Dalles,OR,97058,,2022-09-20,20.22,10880.6,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A4BE47DCBB42F47F6AE1,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-23,20.22,6470.92,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AD2AF8F102977499EAF9,IND,,Tourtellotte Jr,Wallace,,,,3404 24th Ct SE,,Albany,OR,97322,,2022-09-22,20.22,8315.79,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD15D8CEEC8FB4FD8937,IND,,Penner,John,,,,12830 SW Blue Heron Pl,,Tigard,OR,97223,,2022-09-17,20.22,395.63,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A0960A1DA8A00461481A,IND,,Erickson,George,,,,13140 SW Iris Ct,,Beaverton,OR,97008,,2022-08-31,20.22,70.5,RETIRED,RETIRED,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A058FD64A35E44EAE974,IND,,Cusick,Robert,,,,4722 SW Dosch Park Ln,,Portland,OR,97239,,2022-08-31,20.22,8965.52,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9E10A43BC9694967936,IND,,Collins,Peggy,,,,754 NW Quarry Rd,,Albany,OR,97321,,2022-09-03,20.22,370.22,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A412051B1DF804C44A66,IND,,Miska,Edward,,,,745 3rd St,,Lake Oswego,OR,97034,,2022-09-10,20.22,11094.5,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AD52D4773D18B4008B24,IND,,myers,phil,,,,16100 NW Canterwood Way,Fals,Portland,OR,97229,,2022-08-31,20.22,181.98,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A0ED607D44AA14901A5C,IND,,Higgins,Victoria,,,,87750 Oak Hill Dr,,Eugene,OR,97402,,2022-09-08,20.22,924.62,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A6F5027A0527848EABC9,IND,,Faller,Thompson,,,,4684 NW Brassie Pl,,Portland,OR,97229,,2022-08-30,20.22,101.1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A734560E43F7D4EC1B0E,IND,,Zipprich,Robert,,,,14626 SE Market Ct,,Portland,OR,97233,,2022-07-14,20.22,775.44,RETIRED,RETIRED,,Earmarked for MULLIN FOR AMERICA (C00498345),2022
SA11AI,C00694323,A3D0AA57AFD2545F1BFE,IND,,Harman,Michael J,,,,1882 Ridgecrest Dr,,Lake Oswego,OR,97034,,2022-07-17,20.22,195.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACDD94FF07A614A31B55,IND,,Flowers,Jacqueline,,,,5805 SWArbor Dr,,South Beach,OR,97366,,2022-09-26,20.22,10063.9,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A753EB994ACAC4A249DC,IND,,Van,Judy,,,,342 Penny Ln,,Shady Cove,OR,97539,,2022-07-21,20.22,171.1,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A5493C8C090CE4D4382D,IND,,Lee,Kevin,,,,1570 Timothy St,,Central Point,OR,97502,,2022-07-26,20.22,8798.22,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AC724D66906FB445290B,IND,,Kaisr,Fredrick,,,,PO Box 281,,Gold Beach,OR,97444,,2022-09-07,20.22,369.22,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A0A1A8794827947BB8F3,IND,,Reiner,Nan,,,,15341 Siletz Hwy,,Siletz,OR,97380,,2022-09-12,20.22,7068.95,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A0F4623110D7C4094882,IND,,Cox,Terry,,,,16678 SW Sage Hen Rd,,Terrebonne,OR,97760,,2022-09-16,20.22,1153.09,RETIRED,RETIRED,,Earmarked for MCMORRIS RODGERS WIN THE FUTURE FUND (C00733840),2022
SA11AI,C00694323,A16F04F9D796F496AB0F,IND,,Downing,Robert,,,,2812 Williams Hwy,,Grants Pass,OR,97527,,2022-09-11,20.22,441.22,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
