linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFE2818B314F74EB095D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,10,,Earmarked Contribution From Donald Krowel,,Earmarked Contribution From Donald Krowel. transmitted by check/EFT,2022
SB23,C00694323,B87EBEEEC7CA143D69D2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-01-19,10,,Earmarked Contribution From Harold Slabaugh,,Earmarked Contribution From Harold Slabaugh. transmitted by check/EFT,2022
SB23,C00694323,BA6FD33B09F4F471CB34,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-16,10,,Earmarked Contribution From Jim Brown,,Earmarked Contribution From Jim Brown. transmitted by check/EFT,2022
SB23,C00694323,BD1343985527C46EEABD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-17,10,,Earmarked Contribution From Larry Whitener,,Earmarked Contribution From Larry Whitener. transmitted by check/EFT,2022
SB23,C00694323,BDB39237CD9A148A592C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,10,,Earmarked Contribution From John Cleland,,Earmarked Contribution From John Cleland. transmitted by check/EFT,2022
SB23,C00694323,B756386C73D6E4559864,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,10,,Earmarked Contribution From Sean Moran,,Earmarked Contribution From Sean Moran. transmitted by check/EFT,2022
SB23,C00694323,B0152BBF0F0FA499D9D7,CCM,OKLAHOMA LEADERSHIP COUNCIL,,,,,,4031 N. LINCOLN BOULEVARD,,OKLAHOMA CITY,OK,73105,2021-02-16,10,,Earmarked Contribution From Tannee Collier,,Earmarked Contribution From Tannee Collier. transmitted by check/EFT,2022
SB23,C00694323,B454EDB79F317401EAF2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-11,10,,Earmarked Contribution From Allen Hai,,Earmarked Contribution From Allen Hai. transmitted by check/EFT,2022
SB23,C00694323,B392C8195F91E4CFCAB4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-02-07,10,,Earmarked Contribution From Kelete Teweldemedhin,,Earmarked Contribution From Kelete Teweldemedhin. transmitted by check/EFT,2022
SB23,C00694323,B0E78B7BB8ABD498E9DB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-02-25,10,,Earmarked Contribution From Ivan Zamora,,Earmarked Contribution From Ivan Zamora. transmitted by check/EFT,2022
SB23,C00694323,B4B68DC87FC4F49EB970,CCM,MULLIN FOR CONGRESS,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2021-05-26,10,,Earmarked Contribution From Todd Walter,,Earmarked Contribution From Todd Walter. transmitted by check/EFT,2022
SB23,C00694323,BC07DE12376CA41E7A68,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-18,10,,Earmarked Contribution From Krista Caputo,,Earmarked Contribution From Krista Caputo. transmitted by check/EFT,2022
SB23,C00694323,B6786AD6186F3402F9C3,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-13,10,,Earmarked Contribution From ALENE COPHER,,Earmarked Contribution From ALENE COPHER. transmitted by check/EFT,2022
SB23,C00694323,BFD54038A2AE84FCEBD7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-07,10,,Earmarked Contribution From Robert Dorris,,Earmarked Contribution From Robert Dorris. transmitted by check/EFT,2022
SB23,C00694323,B1254D755746D487E8AA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-04,10,,Earmarked Contribution From David Bump,,Earmarked Contribution From David Bump. transmitted by check/EFT,2022
SB23,C00694323,B3D678814F02A4CACA82,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-01-16,10,,Earmarked Contribution From LeAnne Reeves,,Earmarked Contribution From LeAnne Reeves. transmitted by check/EFT,2022
SB23,C00694323,B321EA594D6D24743B1E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-30,10,,Earmarked Contribution From Michael Petrone,,Earmarked Contribution From Michael Petrone. transmitted by check/EFT,2022
SB23,C00694323,B98AA588F452D4D6A9B4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-14,10,,Earmarked Contribution From Audrey L Moore,,Earmarked Contribution From Audrey L Moore. transmitted by check/EFT,2022
SB23,C00694323,B76C9F827A0604135A06,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-12,10,,Earmarked Contribution From Elizabeth Poche,,Earmarked Contribution From Elizabeth Poche. transmitted by check/EFT,2022
SB23,C00694323,B4D905838B3C341E0953,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-30,10,,Earmarked Contribution From janice sullivan,,Earmarked Contribution From janice sullivan. transmitted by check/EFT,2022
SB23,C00694323,B19D1F1973C4C450BABF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-22,10,,Earmarked Contribution From John Fritz,,Earmarked Contribution From John Fritz. transmitted by check/EFT,2022
SB23,C00694323,B8C60D2EF4D2047E7B00,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-04-01,10,,Earmarked Contribution From Sharon Caleca,,Earmarked Contribution From Sharon Caleca. transmitted by check/EFT,2022
SB23,C00694323,B7D189E92BE874C198DF,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-04,10,,Earmarked Contribution From steve dillon,,Earmarked Contribution From steve dillon. transmitted by check/EFT,2022
SB23,C00694323,B31CF2F5A82374909AE6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-18,10,,Earmarked Contribution From John Hurd,,Earmarked Contribution From John Hurd. transmitted by check/EFT,2022
SB23,C00694323,B8AA5228B48A24D288D7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-28,10,,Earmarked Contribution From Elaine esterle,,Earmarked Contribution From Elaine esterle. transmitted by check/EFT,2022
SB23,C00694323,B4392E9AAAFB140E8AC5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-05,10,,Earmarked Contribution From Kathy Crowson,,Earmarked Contribution From Kathy Crowson. transmitted by check/EFT,2022
SB23,C00694323,B608BC24CC4D9431FA7D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-13,10,,Earmarked Contribution From Herman Nielsen,,Earmarked Contribution From Herman Nielsen. transmitted by check/EFT,2022
SB23,C00694323,B35D16A7A7F064E4EA70,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-27,10,,Earmarked Contribution From David Hill,,Earmarked Contribution From David Hill. transmitted by check/EFT,2022
SB23,C00694323,B904488F407D34A80A3D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-30,10,,Earmarked Contribution From steve rodgers,,Earmarked Contribution From steve rodgers. transmitted by check/EFT,2022
SB23,C00694323,BE9D50C2DB7F24FE49E6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-25,10,,Earmarked Contribution From John Deluca,,Earmarked Contribution From John Deluca. transmitted by check/EFT,2022
SB23,C00694323,BA695059DA54641FBBFD,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-01-03,10,,Earmarked Contribution From Fred Evans,,Earmarked Contribution From Fred Evans. transmitted by check/EFT,2022
SB23,C00694323,B3DE1B303874A45C7A3D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-18,10,,Earmarked Contribution From Robert Kanaga,,Earmarked Contribution From Robert Kanaga. transmitted by check/EFT,2022
SB23,C00694323,BCC87D223F1B141CD829,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-30,10,,Earmarked Contribution From Guy M Bowers,,Earmarked Contribution From Guy M Bowers. transmitted by check/EFT,2022
SB23,C00694323,B1A6160E9143E446D91C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-19,10,,Earmarked Contribution From Mary Murfey,,Earmarked Contribution From Mary Murfey. transmitted by check/EFT,2022
SB23,C00694323,B16CF007A976140CB9A4,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-05-19,10,,Earmarked Contribution From Terry O'Toole,,Earmarked Contribution From Terry O'Toole. transmitted by check/EFT,2022
SB23,C00694323,BA3993C9D12EC482E99E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-17,10,,Earmarked Contribution From Gerald Crews,,Earmarked Contribution From Gerald Crews. transmitted by check/EFT,2022
SB23,C00694323,B12661AF58E564E80A7C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-13,10,,Earmarked Contribution From Anton Geiger,,Earmarked Contribution From Anton Geiger. transmitted by check/EFT,2022
SB23,C00694323,B699CC6F1B1A343CA8E5,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-03-19,10,,Earmarked Contribution From Rebecca Williams,,Earmarked Contribution From Rebecca Williams. transmitted by check/EFT,2022
SB23,C00694323,B1ECEE7AF88844976B3E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-24,10,,Earmarked Contribution From Helen Bass,,Earmarked Contribution From Helen Bass. transmitted by check/EFT,2022
SB23,C00694323,BDA3FF9D474D148DF9F8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-05-07,10,,Earmarked Contribution From David Kilpatrick,,Earmarked Contribution From David Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,B1B2F41973C4E4D1EA9D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-27,10,,Earmarked Contribution From Virginia McKenzie,,Earmarked Contribution From Virginia McKenzie. transmitted by check/EFT,2022
SB23,C00694323,B09BCF415F0054F2B9A8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-21,10,,Earmarked Contribution From George Drew,,Earmarked Contribution From George Drew. transmitted by check/EFT,2022
SB23,C00694323,BB1F86FDA167B4D93AE8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-28,10,,Earmarked Contribution From Ted Fotinos,,Earmarked Contribution From Ted Fotinos. transmitted by check/EFT,2022
SB23,C00694323,BF7A111CDBBCA4CB3BC9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-24,10,,Earmarked Contribution From DAVID Harkins,,Earmarked Contribution From DAVID Harkins. transmitted by check/EFT,2022
SB23,C00694323,B23E8BB6433A3449DA46,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-22,10,,Earmarked Contribution From Betty Ross,,Earmarked Contribution From Betty Ross. transmitted by check/EFT,2022
SB23,C00694323,B67D5CE62F552474FAED,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-15,10,,Earmarked Contribution From Barbara Bohan,,Earmarked Contribution From Barbara Bohan. transmitted by check/EFT,2022
SB23,C00694323,B6832E7327BC34947A86,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-05-30,10,,Earmarked Contribution From Billie Roane,,Earmarked Contribution From Billie Roane. transmitted by check/EFT,2022
SB23,C00694323,BDEC60A5F3BB2488EB79,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-11,10,,Earmarked Contribution From Kevin Butterworth,,Earmarked Contribution From Kevin Butterworth. transmitted by check/EFT,2022
SB23,C00694323,BE6E387B5D391453DB9C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-23,10,,Earmarked Contribution From Thomas Creitz,,Earmarked Contribution From Thomas Creitz. transmitted by check/EFT,2022
SB23,C00694323,B73D925F020624B4A97C,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-02-03,10,,Earmarked Contribution From Sharon Schocke,,Earmarked Contribution From Sharon Schocke. transmitted by check/EFT,2022
SB23,C00694323,B4CB3100F3AD44E4A990,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-01-25,10,,Earmarked Contribution From richard jarminski,,Earmarked Contribution From richard jarminski. transmitted by check/EFT,2022
SB23,C00694323,BC0B07401D2E145E3A27,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-01-23,10,,Earmarked Contribution From Judy Garmaker,,Earmarked Contribution From Judy Garmaker. transmitted by check/EFT,2022
SB23,C00694323,B70502DA307C345BB924,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-01-27,10,,Earmarked Contribution From Earl A. Adams Sr.,,Earmarked Contribution From Earl A. Adams Sr.. transmitted by check/EFT,2022
SB23,C00694323,B4B46878C665E432EBA8,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-25,10,,Earmarked Contribution From Thomas F. Purdon,,Earmarked Contribution From Thomas F. Purdon. transmitted by check/EFT,2022
SB23,C00694323,B09253F0160064C088D7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-15,10,,Earmarked Contribution From Robert Fritz,,Earmarked Contribution From Robert Fritz. transmitted by check/EFT,2022
SB23,C00694323,BCFD4E74C798541CD85F,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-03-19,10,,Earmarked Contribution From Willma Hess,,Earmarked Contribution From Willma Hess. transmitted by check/EFT,2022
SB23,C00694323,B51FF9787C636411EB5D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,10,,Earmarked Contribution From Judy Coberley,,Earmarked Contribution From Judy Coberley. transmitted by check/EFT,2022
SB23,C00694323,B2867E0E933764FFFB5B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-16,10,,Earmarked Contribution From Jim Brown,,Earmarked Contribution From Jim Brown. transmitted by check/EFT,2022
SB23,C00694323,B92B5C0E976B6447780F,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-13,10,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2022
SB23,C00694323,BEE2EA2D59AB84890BED,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-01-28,10,,Earmarked Contribution From RONDA BAKER,,Earmarked Contribution From RONDA BAKER. transmitted by check/EFT,2022
SB23,C00694323,B5F098DD53CE34D2EA66,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-20,10,,Earmarked Contribution From Norma Nail,,Earmarked Contribution From Norma Nail. transmitted by check/EFT,2022
SB23,C00694323,B40E0FFD3548F412C84A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-30,10,,Earmarked Contribution From Daphne Beck,,Earmarked Contribution From Daphne Beck. transmitted by check/EFT,2022
SB23,C00694323,B27820761E30348BB8AA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-05,10,,Earmarked Contribution From Anthony DeSantis,,Earmarked Contribution From Anthony DeSantis. transmitted by check/EFT,2022
SB23,C00694323,B10AF74D8084C41439B2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-04,10,,Earmarked Contribution From David Bump,,Earmarked Contribution From David Bump. transmitted by check/EFT,2022
SB23,C00694323,B3D8039CF55DC4E369E4,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-21,10,,Earmarked Contribution From Arcelia Rahm,,Earmarked Contribution From Arcelia Rahm. transmitted by check/EFT,2022
SB23,C00694323,B359A208FB86D48958D6,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-29,10,,Earmarked Contribution From Ursula Geiger,,Earmarked Contribution From Ursula Geiger. transmitted by check/EFT,2022
SB23,C00694323,BA6CBABAF200E4F4EB01,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-01,10,,Earmarked Contribution From Don Yoder,,Earmarked Contribution From Don Yoder. transmitted by check/EFT,2022
SB23,C00694323,BDAD5360385014A64BC2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-12,10,,Earmarked Contribution From Ernst Jung,,Earmarked Contribution From Ernst Jung. transmitted by check/EFT,2022
SB23,C00694323,B763ACB9C300C4B3EAC7,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-01-12,10,,Earmarked Contribution From John Heim,,Earmarked Contribution From John Heim. transmitted by check/EFT,2022
SB23,C00694323,B1385434278EE47D3953,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-04-30,10,,Earmarked Contribution From Linda Mulkey,,Earmarked Contribution From Linda Mulkey. transmitted by check/EFT,2022
SB23,C00694323,B68AC15B39A9C40419D2,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-05-30,10,,Earmarked Contribution From Dan Edwards,,Earmarked Contribution From Dan Edwards. transmitted by check/EFT,2022
SB23,C00694323,B1DEA08DA4D604B13BDA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-27,10,,Earmarked Contribution From Nancy Dale,,Earmarked Contribution From Nancy Dale. transmitted by check/EFT,2022
SB23,C00694323,BAE9CC5AF7A6346D7A48,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-28,10,,Earmarked Contribution From Nancy Keefer,,Earmarked Contribution From Nancy Keefer. transmitted by check/EFT,2022
SB23,C00694323,B99D96ABA4F454D48867,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-19,10,,Earmarked Contribution From Frank D Marshall III,,Earmarked Contribution From Frank D Marshall III. transmitted by check/EFT,2022
SB23,C00694323,BED50030BBBF44CBA835,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-25,10,,Earmarked Contribution From Diane Balaam,,Earmarked Contribution From Diane Balaam. transmitted by check/EFT,2022
SB23,C00694323,B27EE4E8BFEB54D47BBA,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-28,10,,Earmarked Contribution From Ronald Wayt,,Earmarked Contribution From Ronald Wayt. transmitted by check/EFT,2022
SB23,C00694323,BC3C20E9500C9492BB4E,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,10,,Earmarked Contribution From Susan Wagner,,Earmarked Contribution From Susan Wagner. transmitted by check/EFT,2022
SB23,C00694323,BF05A961ED64D414BB0D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,10,,Earmarked Contribution From Roger Moerman,,Earmarked Contribution From Roger Moerman. transmitted by check/EFT,2022
SB23,C00694323,BAACECB5FC0DD4163BDC,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-30,10,,Earmarked Contribution From Jackie Browne,,Earmarked Contribution From Jackie Browne. transmitted by check/EFT,2022
SB23,C00694323,B38C0A318556C47B09DB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-27,10,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,B005BF89421DD4C08937,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-04-30,10,,Earmarked Contribution From Greg Luring,,Earmarked Contribution From Greg Luring. transmitted by check/EFT,2022
SB23,C00694323,BABD93A1C8C404CC88A7,CCM,HERN FOR CONGRESS,,,,,,9521-B RIVERSIDE PKWY,#350,TULSA,OK,74137,2021-04-02,10,,Earmarked Contribution From Lisa Priest,,Earmarked Contribution From Lisa Priest. transmitted by check/EFT,2022
SB23,C00694323,B205CE16C1ADC4AE5B6B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-16,10,,Earmarked Contribution From Larry Norris,,Earmarked Contribution From Larry Norris. transmitted by check/EFT,2022
SB23,C00694323,B2867CF28F8B84480A9B,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-03,10,,Earmarked Contribution From Linda Slepian,,Earmarked Contribution From Linda Slepian. transmitted by check/EFT,2022
SB23,C00694323,BEF4C3C2EDCC647E58B5,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-07,10,,Earmarked Contribution From Timothy Wilkinson,,Earmarked Contribution From Timothy Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,B823C4B3CE2094D65B42,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-24,10,,Earmarked Contribution From Richard Flora,,Earmarked Contribution From Richard Flora. transmitted by check/EFT,2022
SB23,C00694323,B5FFA3B4C49FA4F728E9,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-25,10,,Earmarked Contribution From Richard Rohret,,Earmarked Contribution From Richard Rohret. transmitted by check/EFT,2022
SB23,C00694323,B363817EE419A4301830,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-24,10,,Earmarked Contribution From Danny McElyea,,Earmarked Contribution From Danny McElyea. transmitted by check/EFT,2022
SB23,C00694323,B64BDCC856B72468CBFB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-31,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,BE8C1455ABAEE4624856,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-22,10,,Earmarked Contribution From Tina McEndaffer,,Earmarked Contribution From Tina McEndaffer. transmitted by check/EFT,2022
SB23,C00694323,BDE1CDCDCB929454A82B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-09,10,,Earmarked Contribution From Richard W Jenkins Jr,,Earmarked Contribution From Richard W Jenkins Jr. transmitted by check/EFT,2022
SB23,C00694323,B1850E694BB164C8399C,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-23,10,,Earmarked Contribution From Farrokh Jhabvala,,Earmarked Contribution From Farrokh Jhabvala. transmitted by check/EFT,2022
SB23,C00694323,BFFFCBFBEAB0F4D218B2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-05,10,,Earmarked Contribution From Patricia Fiore,,Earmarked Contribution From Patricia Fiore. transmitted by check/EFT,2022
SB23,C00694323,BFFFC5F007DC9444CBA5,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-04-06,10,,Earmarked Contribution From Manuel Florez,,Earmarked Contribution From Manuel Florez. transmitted by check/EFT,2022
SB23,C00694323,B06A45EE5C0E2434C9F1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-23,10,,Earmarked Contribution From Gail Harren,,Earmarked Contribution From Gail Harren. transmitted by check/EFT,2022
SB23,C00694323,B136358AD7B69422D861,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2021-06-19,10,,Earmarked Contribution From Carol Jenkinson,,Earmarked Contribution From Carol Jenkinson. transmitted by check/EFT,2022
SB23,C00694323,B26F2E926490A4A80BE1,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-07,10,,Earmarked Contribution From Richard Harmon,,Earmarked Contribution From Richard Harmon. transmitted by check/EFT,2022
SB23,C00694323,B4BFD5A0674C249A989D,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-03-26,10,,Earmarked Contribution From Jacqueline Alexander,,Earmarked Contribution From Jacqueline Alexander. transmitted by check/EFT,2022
SB23,C00694323,BC857BD9A1FAE4E7E9D8,CCM,FRIENDS OF JIM INHOFE,,,,,,PO BOX 13300,,OKLAHOMA CITY,OK,73113,2021-05-11,10,,Earmarked Contribution From Colleen James,,Earmarked Contribution From Colleen James. transmitted by check/EFT,2022
SB23,C00694323,BF9CCA9DE6ADD4BBB844,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-06-05,10,,Earmarked Contribution From Rafeeq Haqq,,Earmarked Contribution From Rafeeq Haqq. transmitted by check/EFT,2022
SB23,C00694323,BD2607D4F8C7349D2887,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2021-05-04,10,,Earmarked Contribution From Albert Damon III,,Earmarked Contribution From Albert Damon III. transmitted by check/EFT,2022
