linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B78B4B15C95044CA4A22,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-21,50,,Earmarked Contribution From lyle cronk,,Earmarked Contribution From lyle cronk. transmitted by check/EFT,2020
SB23,C00694323,B4608C55094CA43C5ADF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-05,10,,Earmarked Contribution From Marilee Newkirk,,Earmarked Contribution From Marilee Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B8B591901751D4467BAA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-01,2.78,,Earmarked Contribution From ugo nardone,,Earmarked Contribution From ugo nardone. transmitted by check/EFT,2020
SB23,C00694323,BF61D834E314B484FBFB,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-02,2.5,,Earmarked Contribution From Lynn Sedelbauer,,Earmarked Contribution From Lynn Sedelbauer. transmitted by check/EFT,2020
SB23,C00694323,B9D6EF0B93E574C939EF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-05,0.63,,Earmarked Contribution From Linda Holifield,,Earmarked Contribution From Linda Holifield. transmitted by check/EFT,2020
SB23,C00694323,BDB35DF23D1C243A0B51,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-30,25,,Earmarked Contribution From Dan Hansen,,Earmarked Contribution From Dan Hansen. transmitted by check/EFT,2020
SB23,C00694323,B161425CB18AA4150803,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-07,0.83,,Earmarked Contribution From Mildred Bongato,,Earmarked Contribution From Mildred Bongato. transmitted by check/EFT,2020
SB23,C00694323,B03FE7652ED3645E08BE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-20,1.25,,Earmarked Contribution From James Hinckley,,Earmarked Contribution From James Hinckley. transmitted by check/EFT,2020
SB23,C00694323,B8D019E99CA9E47F8AF4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-02,100,,Earmarked Contribution From Jeff Bowen,,Earmarked Contribution From Jeff Bowen. transmitted by check/EFT,2020
SB23,C00694323,B9E8D57A535554F0ABBC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-16,1.39,,Earmarked Contribution From Regald Smith,,Earmarked Contribution From Regald Smith. transmitted by check/EFT,2020
SB23,C00694323,BC7BA6E92E4C345DBBB2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,25,,Earmarked Contribution From Marjorie E Lyne,,Earmarked Contribution From Marjorie E Lyne. transmitted by check/EFT,2020
SB23,C00694323,B6DE330A551F0466684C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-06,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BD483053ABD304AAFA75,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-16,10,,Earmarked Contribution From JAMES MAREK,,Earmarked Contribution From JAMES MAREK. transmitted by check/EFT,2020
SB23,C00694323,BCFE4BD6213D54F969E7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-22,1.39,,Earmarked Contribution From Nora Purcell,,Earmarked Contribution From Nora Purcell. transmitted by check/EFT,2020
SB23,C00694323,B571F0B530AF5417D92B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-17,1.25,,Earmarked Contribution From Edward Allebest,,Earmarked Contribution From Edward Allebest. transmitted by check/EFT,2020
SB23,C00694323,B2459B3542E1B4227A7F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-14,0.25,,Earmarked Contribution From William Brust,,Earmarked Contribution From William Brust. transmitted by check/EFT,2020
SB23,C00694323,BD41394A8427F49BC993,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-22,1.25,,Earmarked Contribution From Milton Ring,,Earmarked Contribution From Milton Ring. transmitted by check/EFT,2020
SB23,C00694323,BF543F0BC1E1E4A8AA27,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-11,10,,Earmarked Contribution From Roger Kempa,,Earmarked Contribution From Roger Kempa. transmitted by check/EFT,2020
SB23,C00694323,B4FF98EB4ABB84CA5911,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,40,,Earmarked Contribution From Portia Webster,,Earmarked Contribution From Portia Webster. transmitted by check/EFT,2020
SB23,C00694323,B955AFDB521D94D1BB1C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-15,0.03,,Earmarked Contribution From Robertj Martini jr,,Earmarked Contribution From Robertj Martini jr. transmitted by check/EFT,2020
SB23,C00694323,B141593EA97094E389B2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,5,,Earmarked Contribution From Robert Litke,,Earmarked Contribution From Robert Litke. transmitted by check/EFT,2020
SB23,C00694323,BC4FA10081A6F4270B2C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,25,,Earmarked Contribution From Judith Miller,,Earmarked Contribution From Judith Miller. transmitted by check/EFT,2020
SB23,C00694323,B35BBB02306E845FF889,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-24,10,,Earmarked Contribution From Teresa Piotrowski,,Earmarked Contribution From Teresa Piotrowski. transmitted by check/EFT,2020
SB23,C00694323,B5DB6C496CFB94EF8B42,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-28,5.56,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2020
SB23,C00694323,BEF2308DC19254B0EA37,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-18,0.64,,Earmarked Contribution From Scott Neff,,Earmarked Contribution From Scott Neff. transmitted by check/EFT,2020
SB23,C00694323,B4DAA2385F2B948C8940,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,25,,Earmarked Contribution From Joe Macari,,Earmarked Contribution From Joe Macari. transmitted by check/EFT,2020
SB23,C00694323,BDEC23AA2A8484ACEA0C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-20,25,,Earmarked Contribution From Bruce Gartzke,,Earmarked Contribution From Bruce Gartzke. transmitted by check/EFT,2020
SB23,C00694323,B9949185CDEB8473ABEA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-30,1.39,,Earmarked Contribution From John Utterback,,Earmarked Contribution From John Utterback. transmitted by check/EFT,2020
SB23,C00694323,B71AA20A47DF0499FBAC,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-07,25,,Earmarked Contribution From Linda Foster,,Earmarked Contribution From Linda Foster. transmitted by check/EFT,2020
SB23,C00694323,B0CC88C9CF2C240B1BEE,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-21,5,,Earmarked Contribution From Jun Ye,,Earmarked Contribution From Jun Ye. transmitted by check/EFT,2020
SB23,C00694323,B253241F6780943619B0,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-11,0.25,,Earmarked Contribution From Melinda Harmon,,Earmarked Contribution From Melinda Harmon. transmitted by check/EFT,2020
SB23,C00694323,BB471C4D3165443069C9,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-29,2.5,,Earmarked Contribution From Milton Dill,,Earmarked Contribution From Milton Dill. transmitted by check/EFT,2020
SB23,C00694323,B388090DDFCFB492296B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-14,1.11,,Earmarked Contribution From Kevan Henderson,,Earmarked Contribution From Kevan Henderson. transmitted by check/EFT,2020
SB23,C00694323,BD2F1945FD21C46A5A18,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-14,0.63,,Earmarked Contribution From Maria Gomez,,Earmarked Contribution From Maria Gomez. transmitted by check/EFT,2020
SB23,C00694323,BBAF7E29AADD64C23918,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-20,100,,Earmarked Contribution From Rita Fischer,,Earmarked Contribution From Rita Fischer. transmitted by check/EFT,2020
SB23,C00694323,B991D4EB1AE1D42159CF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-19,1.39,,Earmarked Contribution From Nelson Gonzalo,,Earmarked Contribution From Nelson Gonzalo. transmitted by check/EFT,2020
SB23,C00694323,BAADCCDAE1D894740A85,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-04,5,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BDD8E89AC97A244B68D1,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-11,50,,Earmarked Contribution From Kevin Fountain,,Earmarked Contribution From Kevin Fountain. transmitted by check/EFT,2020
SB23,C00694323,BCCBA5E7408814B77A0A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-25,1.25,,Earmarked Contribution From Gurdon B Wattles,,Earmarked Contribution From Gurdon B Wattles. transmitted by check/EFT,2020
SB23,C00694323,B797EE7CED8614DDEB1A,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-18,50,,Earmarked Contribution From John Garofono,,Earmarked Contribution From John Garofono. transmitted by check/EFT,2020
SB23,C00694323,B3D8A6A22423D43D1AF9,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-05-11,5,,Earmarked Contribution From Dale Stratton,,Earmarked Contribution From Dale Stratton. transmitted by check/EFT,2020
SB23,C00694323,B01FA6C2E7E8241A896C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,0.13,,Earmarked Contribution From Rebecca Mauch,,Earmarked Contribution From Rebecca Mauch. transmitted by check/EFT,2020
SB23,C00694323,B8C888E878917425BAA2,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,50,,Earmarked Contribution From Larry Edmoundson,,Earmarked Contribution From Larry Edmoundson. transmitted by check/EFT,2020
SB23,C00694323,B563093F717E440A186D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-30,1.39,,Earmarked Contribution From Steven Aleshire,,Earmarked Contribution From Steven Aleshire. transmitted by check/EFT,2020
SB23,C00694323,B4F24F287677F472192A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-12,0.63,,Earmarked Contribution From Olivia Hernandez,,Earmarked Contribution From Olivia Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BC257861E332E455E914,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-19,0.64,,Earmarked Contribution From Carol Seewald,,Earmarked Contribution From Carol Seewald. transmitted by check/EFT,2020
SB23,C00694323,BE85ADD558E7549CEA62,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-19,0.64,,Earmarked Contribution From Carolyn Easter,,Earmarked Contribution From Carolyn Easter. transmitted by check/EFT,2020
SB23,C00694323,BA87B18F6612A42B58F1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-27,1.39,,Earmarked Contribution From James Summers,,Earmarked Contribution From James Summers. transmitted by check/EFT,2020
SB23,C00694323,B91126FB695FC43BEA2E,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,50,,Earmarked Contribution From Eric Torgerson,,Earmarked Contribution From Eric Torgerson. transmitted by check/EFT,2020
SB23,C00694323,B5F47C973E4A54128A5B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-30,0.64,,Earmarked Contribution From Annette Randell,,Earmarked Contribution From Annette Randell. transmitted by check/EFT,2020
SB23,C00694323,B105FC9469BC34F6698F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-26,100,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2020
SB23,C00694323,BFD56B26A12534B80AE4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-25,50,,Earmarked Contribution From David Ryzak,,Earmarked Contribution From David Ryzak. transmitted by check/EFT,2020
SB23,C00694323,BB1FA53C6D4F442A3AEA,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,1.39,,Earmarked Contribution From Linda Fraser,,Earmarked Contribution From Linda Fraser. transmitted by check/EFT,2020
SB23,C00694323,B946A3D874DE3454E942,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-21,1.25,,Earmarked Contribution From Thomas Hutchison,,Earmarked Contribution From Thomas Hutchison. transmitted by check/EFT,2020
SB23,C00694323,BB8E8BB561CE5444392B,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-11,0.25,,Earmarked Contribution From Paula D. Willoughby,,Earmarked Contribution From Paula D. Willoughby. transmitted by check/EFT,2020
SB23,C00694323,BB919EF6EBB064A1AB0F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-20,12.5,,Earmarked Contribution From BM Bauman,,Earmarked Contribution From BM Bauman. transmitted by check/EFT,2020
SB23,C00694323,BBDAD7134EEA3415787C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-11,75,,Earmarked Contribution From Kaitlyn Rau,,Earmarked Contribution From Kaitlyn Rau. transmitted by check/EFT,2020
SB23,C00694323,B9982D13762A94952A00,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-29,50,,Earmarked Contribution From Tricia Becraft,,Earmarked Contribution From Tricia Becraft. transmitted by check/EFT,2020
SB23,C00694323,B167350D9C274468A8AF,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-16,50,,Earmarked Contribution From Todd Sidle,,Earmarked Contribution From Todd Sidle. transmitted by check/EFT,2020
SB23,C00694323,BDF8D30B2FD1D440989A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-02,5.56,,Earmarked Contribution From Terrence Schur,,Earmarked Contribution From Terrence Schur. transmitted by check/EFT,2020
SB23,C00694323,B02DF48421A724636B5A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-13,0.05,,Earmarked Contribution From MARK KELLY,,Earmarked Contribution From MARK KELLY. transmitted by check/EFT,2020
SB23,C00694323,BF08DAEAC62B243D9A43,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-25,1.25,,Earmarked Contribution From Terry Ryan,,Earmarked Contribution From Terry Ryan. transmitted by check/EFT,2020
SB23,C00694323,B421AA9F949364C6EB02,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-08,25,,Earmarked Contribution From Carol Maxwell,,Earmarked Contribution From Carol Maxwell. transmitted by check/EFT,2020
SB23,C00694323,B2724EC319AF4412D828,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-28,0.26,,Earmarked Contribution From Donald W,,Earmarked Contribution From Donald W. transmitted by check/EFT,2020
SB23,C00694323,BE9F02A7806D94E158EA,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-28,10,,Earmarked Contribution From Patrick & Barb Tallman,,Earmarked Contribution From Patrick & Barb Tallman. transmitted by check/EFT,2020
SB23,C00694323,B69E66B4241B5407C980,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-15,5,,Earmarked Contribution From Marjorie Norgren,,Earmarked Contribution From Marjorie Norgren. transmitted by check/EFT,2020
SB23,C00694323,B3C839C33F5DB42F6825,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-21,25,,Earmarked Contribution From CHRIS D BARTLE,,Earmarked Contribution From CHRIS D BARTLE. transmitted by check/EFT,2020
SB23,C00694323,BA556FB62140247F8946,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-13,0.25,,Earmarked Contribution From Lynne Leonard,,Earmarked Contribution From Lynne Leonard. transmitted by check/EFT,2020
SB23,C00694323,B4E93816113744A8C83F,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-31,0.64,,Earmarked Contribution From Lanette L Harp,,Earmarked Contribution From Lanette L Harp. transmitted by check/EFT,2020
SB23,C00694323,B8E6993743D0F41D4BB7,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-15,0.5,,Earmarked Contribution From Thomas Hollowwa,,Earmarked Contribution From Thomas Hollowwa. transmitted by check/EFT,2020
SB23,C00694323,BB3872008483F4FE7AE6,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2020-05-11,25,,Earmarked Contribution From Jan Hines,,Earmarked Contribution From Jan Hines. transmitted by check/EFT,2020
SB23,C00694323,B7E76265B1A144923B16,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-28,2.5,,Earmarked Contribution From cristina Stafford,,Earmarked Contribution From cristina Stafford. transmitted by check/EFT,2020
SB23,C00694323,B795DD9161E3C4122820,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-18,3000,,Earmarked Contribution From Ed Untalan,,Earmarked Contribution From Ed Untalan. transmitted by check/EFT,2020
SB23,C00694323,B2CFBB7B5ED84429FBC1,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-08,1.39,,Earmarked Contribution From Linda Smith,,Earmarked Contribution From Linda Smith. transmitted by check/EFT,2020
SB23,C00694323,BA0D1AF1D15394D39A67,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-04-16,25,,Earmarked Contribution From Harold Helbock,,Earmarked Contribution From Harold Helbock. transmitted by check/EFT,2020
SB23,C00694323,BA5C20364D3484C65941,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-20,1.39,,Earmarked Contribution From Robert Kemph,,Earmarked Contribution From Robert Kemph. transmitted by check/EFT,2020
SB23,C00694323,B2EE7FA468FF142BF994,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-03,5,,Earmarked Contribution From Geraldine Slattery,,Earmarked Contribution From Geraldine Slattery. transmitted by check/EFT,2020
SB23,C00694323,BB48B5A0C79F947B78B4,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-09,10,,Earmarked Contribution From Judith Goldstein,,Earmarked Contribution From Judith Goldstein. transmitted by check/EFT,2020
SB23,C00694323,BEC541BE7E8954367B4F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-05,15,,Earmarked Contribution From Chris Grodhaus,,Earmarked Contribution From Chris Grodhaus. transmitted by check/EFT,2020
SB23,C00694323,B5F4F3DD288DA453DB8C,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-27,1.39,,Earmarked Contribution From Roger Benson,,Earmarked Contribution From Roger Benson. transmitted by check/EFT,2020
SB23,C00694323,B0F308D0522904752B42,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-05-21,1,,Earmarked Contribution From Hugh Purdy,,Earmarked Contribution From Hugh Purdy. transmitted by check/EFT,2020
SB23,C00694323,B47C383388ED34B79A9D,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-30,1.25,,Earmarked Contribution From Marina Carnegie,,Earmarked Contribution From Marina Carnegie. transmitted by check/EFT,2020
SB23,C00694323,B219CB07505D942BABFF,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-15,1.39,,Earmarked Contribution From Cheryl Pereira,,Earmarked Contribution From Cheryl Pereira. transmitted by check/EFT,2020
SB23,C00694323,B25F9057718614B4492E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-17,1.39,,Earmarked Contribution From Richard Wells,,Earmarked Contribution From Richard Wells. transmitted by check/EFT,2020
SB23,C00694323,B139592601F0242B7AD0,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-30,25,,Earmarked Contribution From Cynthia Mirsky,,Earmarked Contribution From Cynthia Mirsky. transmitted by check/EFT,2020
SB23,C00694323,B3A02503B0BD9417DA5A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-20,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,B8562048672254D638F3,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-25,10,,Earmarked Contribution From Bill SCHOELLER,,Earmarked Contribution From Bill SCHOELLER. transmitted by check/EFT,2020
SB23,C00694323,BA646DFCC7E3244178CC,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-08,0.56,,Earmarked Contribution From Harry Keares,,Earmarked Contribution From Harry Keares. transmitted by check/EFT,2020
SB23,C00694323,BCB084F29EF674730B7E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-27,2.5,,Earmarked Contribution From Mary Murfey,,Earmarked Contribution From Mary Murfey. transmitted by check/EFT,2020
SB23,C00694323,B3C46BF1E8B3642CC95E,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-08,0.41,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,BE74D867110704EF08ED,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,2020-06-24,1000,,Earmarked Contribution From Natasha Von Imhof,,Earmarked Contribution From Natasha Von Imhof. transmitted by check/EFT,2020
SB23,C00694323,B424115A5FA7544809E8,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-06-13,1.25,,Earmarked Contribution From Deray Mitchell,,Earmarked Contribution From Deray Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B6FD0283224A24810B87,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-23,0.64,,Earmarked Contribution From Danny Holly,,Earmarked Contribution From Danny Holly. transmitted by check/EFT,2020
SB23,C00694323,B9BE7181C786E465097A,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-05-07,0.28,,Earmarked Contribution From Oscar lamarche,,Earmarked Contribution From Oscar lamarche. transmitted by check/EFT,2020
SB23,C00694323,B5845B3295E4143E6B05,CCM,ALASKANS FOR DON YOUNG,,,,,,2504 FAIRBANKS ST,,ANCHORAGE,AK,995032822,2020-04-23,1.39,,Earmarked Contribution From Jeri Andrus,,Earmarked Contribution From Jeri Andrus. transmitted by check/EFT,2020
