linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BCE46687019D047A7857,IND,,Wothers Sr,Charles,,,,26A Nascar Ln,,Magnolia,DE,199629367,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4A080C1942D34823911,IND,,DeBenedett,Dian,,,,113 Crazy Horse Trl,,Millsboro,DE,199662016,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6E4E319A07B844E6B79,IND,,DeBenedett,Dian,,,,113 Crazy Horse Trl,,Millsboro,DE,199662016,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFF9DBCCBE7094DF18B0,IND,,Doyle,Amanda,,,,153 S Kingscroft Dr,,Bear,DE,197011405,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE3C6277180B147BD805,IND,,Doyle,Amanda,,,,153 S Kingscroft Dr,,Bear,DE,197011405,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7141830830F04CA78E1,IND,,Doyle,Amanda,,,,153 S Kingscroft Dr,,Bear,DE,197011405,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD95A6BAB617841E989B,IND,,Doyle,Amanda,,,,153 S Kingscroft Dr,,Bear,DE,197011405,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFC78A155E54248D6994,IND,,Doyle,Amanda,,,,153 S Kingscroft Dr,,Bear,DE,197011405,2020-06-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3D087AE4E7B44FD6B1B,IND,,Forsyth,Barbara,,,,12 Riverside Dr,,Wilmington,DE,198092643,2020-05-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA4D77894492945829ED,IND,,Stockman,Dean,,,,10213 Seashore Hwy,,Bridgeville,DE,199334667,2020-05-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4E8BFEDF042642E799F,IND,,Kuczinski,James,,,,25542 Fox Point Ln,,Millville,DE,199676724,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD71B0A32AA324C62BA0,IND,,A,Camelia,,,,30095 Plantation Dr,,Millsboro,DE,199663387,2020-05-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0E012ABBFE834143BDE,IND,,Kuczinski,James,,,,25542 Fox Point Ln,,Millville,DE,199676724,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B25AF8A452BDC41CAAF2,IND,,Eden,Patricia,,,,PO Box 892,,Bear,DE,197010892,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6B015C0A8BAF44299EA,IND,,Ruan,Helen,,,,3 Ridgewood Dr,,Hockessin,DE,197071414,2020-04-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2264394CDCEE43E8AEA,IND,,Crescenzo,Grace,,,,2509 Duncan Rd,,Wilmington,DE,198084609,2020-06-19,10,,Refund of Contribution,,,2020
SB23,C00694323,B4461DDBCC7AD4590BB7,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-06-06,10,,Earmarked Contribution From Kathryn Kutchen,,Earmarked Contribution From Kathryn Kutchen. transmitted by check/EFT,2020
SB23,C00694323,B773B28BADB4646459F9,CCM,FRIENDS OF MATTHEW MORRIS,,,,,,P.O. BOX 537,,CLAYMONT,DE,19703,2020-06-06,10,,Earmarked Contribution From Kathryn Kutchen,,Earmarked Contribution From Kathryn Kutchen. transmitted by check/EFT,2020
SB28a,C00694323,BB2271B43A7AD4BA28F8,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B81B3DA5E7113491AA9F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,8,,Refund of Contribution,,,2020
SB28a,C00694323,BF71F4ECD00564E57BF3,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,8,,Refund of Contribution,,,2020
SB28a,C00694323,B2836B6229A2543BA9A7,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,8,,Refund of Contribution,,,2020
SB28a,C00694323,B1B2009DF84194F02A5C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-19,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B223820F61F014468BA8,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-19,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8856055167C546C1A58,IND,,Hansen,Bonnie,,,,4 Sandpebble Dr,,Seaford,DE,199739775,2020-06-01,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC87A9FF11D9741B098A,IND,,Taylor,Catherine,,,,31071 Ocean Pine Blvd,,Millsboro,DE,199667236,2020-05-08,6,,Refund of Contribution,,,2020
SB28a,C00694323,B8D57B18D3E424AA881B,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,6,,Refund of Contribution,,,2020
SB28a,C00694323,BC23DCDE59EFB4E0E860,IND,,Ness,Tom,,,,3144 Andrews Lake Rd,,Frederica,DE,199461941,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B73C32E365A944098A63,IND,,Ness,Tom,,,,3144 Andrews Lake Rd,,Frederica,DE,199461941,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAED756F8C67248EF992,IND,,Schlegel,Judith,,,,24482 Hollyville Rd,,Millsboro,DE,199662608,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE3A6A429BB784CA69EC,IND,,Taylor,Catherine,,,,31071 Ocean Pine Blvd,,Millsboro,DE,199667236,2020-05-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,B33F91F60218B4275B16,IND,,Taylor,Catherine,,,,31071 Ocean Pine Blvd,,Millsboro,DE,199667236,2020-05-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,B27647895FF4942BCB8A,IND,,Gerber,Miriam,,,,5500 Fairmont Dr,Apt 602,Wilmington,DE,198083439,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5F83AE014A774E80A8A,IND,,Thomson,Frank,,,,116 Prospect Dr,,Wilmington,DE,198035323,2020-05-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE7FF37306E344397BD7,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,5,,Refund of Contribution,,,2020
SB28a,C00694323,B512DB6467BB2463CB31,IND,,Mirabile,Jason,,,,5426 Valley Green Dr,,Wilmington,DE,198083570,2020-06-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B09DB69B867714710931,IND,,Mirabile,Jason,,,,5426 Valley Green Dr,,Wilmington,DE,198083570,2020-06-01,5,,Refund of Contribution,,,2020
SB23,C00694323,B14A08294D26A4C84A50,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-06-25,5,,Earmarked Contribution From Sherri Silveira,,Earmarked Contribution From Sherri Silveira. transmitted by check/EFT,2020
SB28a,C00694323,BD0C1DD2CD43B4B8582F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B67217F93BB92450EA37,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF30755F17A4047BDBC6,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0AC29EE9180C4BC0878,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE1837B415D884EFEB88,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0F1989C7F600435E943,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,5,,Refund of Contribution,,,2020
SB28a,C00694323,B715382ACBC344A18AAE,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA4BF04B330704308BF3,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B10977434EE904DBD88D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6AA1A6A8DEF144ED880,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7977489EDC9742C699F,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5D3ECD2090374D9CA91,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B66D869B19E954E6589D,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-01,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF07A851936D242CD8F4,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3C3FA54963024F73855,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-04-22,5,,Refund of Contribution,,,2020
SB23,C00694323,BAF918B6AD0DC4943BF4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-06-06,5,,Earmarked Contribution From Scott Foglesong,,Earmarked Contribution From Scott Foglesong. transmitted by check/EFT,2020
SB28a,C00694323,B40508EE406764DEF86E,IND,,Ligato,Joyce,,,,101 Goldsborough Way,,Smyrna,DE,199772502,2020-05-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B64509936E0F24254A9D,IND,,Ligato,Joyce,,,,101 Goldsborough Way,,Smyrna,DE,199772502,2020-05-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B04AF721FC7F04CF096C,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-05-06,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,B64AB7373B72E427ABFC,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,B2B12E24F577B437E89B,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,3,,Refund of Contribution,,,2020
SB28a,C00694323,B1AF2ADABFCD2401A842,IND,,James,Patty,,,,726 Loveville Rd,,Hockessin,DE,197071515,2020-05-20,2,,Refund of Contribution,,,2020
SB28a,C00694323,B87BBDC13A41647CC848,IND,,Burroughs,Connie,,,,38286 Waterway Dr,Sing,Ocean View,DE,199703354,2020-04-11,2,,Refund of Contribution,,,2020
SB28a,C00694323,B54A3D71CF9B748BD861,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,198063534,2020-06-01,1.5,,Refund of Contribution,,,2020
SB23,C00694323,B6096843AE1C5439EAEA,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-05-20,1,,Earmarked Contribution From Michael Swetz,,Earmarked Contribution From Michael Swetz. transmitted by check/EFT,2020
