linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA8EEEABE755A48BB838,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-18,2.67,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,BF198CED1F60D4350AC7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,2.67,,Earmarked Contribution From Dolores Zitko,,Earmarked Contribution From Dolores Zitko. transmitted by check/EFT,2022
SB23,C00694323,BCA58139FD78243E6901,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,2.67,,Earmarked Contribution From James Brescia,,Earmarked Contribution From James Brescia. transmitted by check/EFT,2022
SB23,C00694323,BEDAA67CD399E4D2FBDE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,2.67,,Earmarked Contribution From Julia Abuid,,Earmarked Contribution From Julia Abuid. transmitted by check/EFT,2022
SB23,C00694323,B3AA0EE7BF12249F4880,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,2.67,,"Earmarked Contribution From Janice Tho,as",,"Earmarked Contribution From Janice Tho,as. transmitted by check/EFT",2022
SB23,C00694323,B8E47507D51304ED4AE7,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,2.67,,Earmarked Contribution From Maureen Crawford,,Earmarked Contribution From Maureen Crawford. transmitted by check/EFT,2022
SB23,C00694323,BAD6F04D64C914F7A880,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,2.67,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BBA3E15CD39074CD3B36,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,2.67,,Earmarked Contribution From Dennis H.,,Earmarked Contribution From Dennis H.. transmitted by check/EFT,2022
SB23,C00694323,B8CE08EC38DF840669CC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-15,2.66,,Earmarked Contribution From Brian Walters,,Earmarked Contribution From Brian Walters. transmitted by check/EFT,2022
SB23,C00694323,B250E55D3858E4280BA3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,2.5,,Earmarked Contribution From Audrey Hill,,Earmarked Contribution From Audrey Hill. transmitted by check/EFT,2022
SB23,C00694323,B32B4A0E210594624B83,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,2.5,,Earmarked Contribution From Gerry Huser,,Earmarked Contribution From Gerry Huser. transmitted by check/EFT,2022
SB23,C00694323,B4BD95FA1DCBB46138E2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,2.5,,Earmarked Contribution From Sandra Gibson,,Earmarked Contribution From Sandra Gibson. transmitted by check/EFT,2022
SB23,C00694323,B51F24298F3DA44C5944,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,2.5,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB28a,C00694323,B418DBB81DDDA4027950,IND,,Preston,Steve,,,,2120 County Road 15,,Lyons,NE,680384517,2022-10-19,2.5,,Refund of Contribution,,,2022
SB23,C00694323,BE2D84502A2EA4A93AC4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,2.5,,Earmarked Contribution From Keith Marin,,Earmarked Contribution From Keith Marin. transmitted by check/EFT,2022
SB23,C00694323,BEA4D7DE7AD764E7ABF2,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-01,2.5,,Earmarked Contribution From Susan Thomas,,Earmarked Contribution From Susan Thomas. transmitted by check/EFT,2022
SB23,C00694323,B7FC7BB20F84A4299B06,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,2.5,,Earmarked Contribution From Melynda Giesenschlag,,Earmarked Contribution From Melynda Giesenschlag. transmitted by check/EFT,2022
SB23,C00694323,BA50442E1C27B40E2888,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,2.5,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,BE20EA24FC5D44F6A958,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,2.34,,Earmarked Contribution From Gail Garrett,,Earmarked Contribution From Gail Garrett. transmitted by check/EFT,2022
SB23,C00694323,BCFFB307794274834992,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,2.34,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BCDEBE7BCA6DB44E9B25,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,2.1,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BD0B59BBB6ED84FC68BC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,2.06,,Earmarked Contribution From Brenda Steele,,Earmarked Contribution From Brenda Steele. transmitted by check/EFT,2022
SB23,C00694323,B27423D368BF247538B0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,2,,Earmarked Contribution From Gloria K McCutcheon,,Earmarked Contribution From Gloria K McCutcheon. transmitted by check/EFT,2022
SB23,C00694323,B269625DFBA2E4BE1B4E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,2,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,B75FB0DB0FCD840228C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-08,2,,Earmarked Contribution From Regina Ewing,,Earmarked Contribution From Regina Ewing. transmitted by check/EFT,2022
SB23,C00694323,B2CD845B061E944D1A1A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,2,,Earmarked Contribution From Ray Peters,,Earmarked Contribution From Ray Peters. transmitted by check/EFT,2022
SB23,C00694323,B4B8B420D7F2A4482B57,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,2,,Earmarked Contribution From Torsten Peterson,,Earmarked Contribution From Torsten Peterson. transmitted by check/EFT,2022
SB23,C00694323,B66E93AECE85F42EE98E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,2,,Earmarked Contribution From Philip Patterson,,Earmarked Contribution From Philip Patterson. transmitted by check/EFT,2022
SB23,C00694323,B5E783F394B3745CBB20,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-10,2,,Earmarked Contribution From Cynthia Hollingsworth,,Earmarked Contribution From Cynthia Hollingsworth. transmitted by check/EFT,2022
SB23,C00694323,B5FE08B3B862548A380F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,2,,Earmarked Contribution From CRAIG BERNSTEIN,,Earmarked Contribution From CRAIG BERNSTEIN. transmitted by check/EFT,2022
SB23,C00694323,B32070C9FD3CC4637881,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,2,,Earmarked Contribution From Margo Sterling,,Earmarked Contribution From Margo Sterling. transmitted by check/EFT,2022
SB23,C00694323,B0B0F518997BA4C1CBA6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,2,,Earmarked Contribution From Liz Lewis,,Earmarked Contribution From Liz Lewis. transmitted by check/EFT,2022
SB23,C00694323,B5C12554595634DB3859,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-10,2,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B6FB9505B8E7D43C6B70,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-14,2,,Earmarked Contribution From George Hurd,,Earmarked Contribution From George Hurd. transmitted by check/EFT,2022
SB23,C00694323,BBD42E18CEC29442AAE3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-15,2,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BBF045B5BEC4844BDAA5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-15,2,,Earmarked Contribution From Terry Burrell,,Earmarked Contribution From Terry Burrell. transmitted by check/EFT,2022
SB23,C00694323,B8E2251F68DF243AF8FC,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-15,2,,Earmarked Contribution From Betty Alexander,,Earmarked Contribution From Betty Alexander. transmitted by check/EFT,2022
SB23,C00694323,BA5B3A7EA62264717A2C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,2,,Earmarked Contribution From Les Brigance,,Earmarked Contribution From Les Brigance. transmitted by check/EFT,2022
SB23,C00694323,B9E4F596033244822856,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,2,,Earmarked Contribution From Carla Erickson,,Earmarked Contribution From Carla Erickson. transmitted by check/EFT,2022
SB23,C00694323,BA0F54DB4E57B4FF49C3,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,2,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,B0D4D1B34FA254BE185F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-04,2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B07D64F36D4CE4840B6C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-04,2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B0AF7C6C9E6AF4BD8964,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,2,,Earmarked Contribution From Jo Bejarano,,Earmarked Contribution From Jo Bejarano. transmitted by check/EFT,2022
SB23,C00694323,B0A7DB7EE75304810A61,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,2,,Earmarked Contribution From Leokadia Grabiec,,Earmarked Contribution From Leokadia Grabiec. transmitted by check/EFT,2022
SB23,C00694323,B8578C353A5FA44A2894,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-18,2,,Earmarked Contribution From Michelle Lindsay,,Earmarked Contribution From Michelle Lindsay. transmitted by check/EFT,2022
SB23,C00694323,B9B66DF810CEC4353825,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,2,,Earmarked Contribution From Jayne Koedding,,Earmarked Contribution From Jayne Koedding. transmitted by check/EFT,2022
SB23,C00694323,BB4E7733CC46C42C682E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,2,,Earmarked Contribution From Stephanie Purget,,Earmarked Contribution From Stephanie Purget. transmitted by check/EFT,2022
SB23,C00694323,BB8915FD7B9A54737987,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-16,2,,Earmarked Contribution From Nhan Posner,,Earmarked Contribution From Nhan Posner. transmitted by check/EFT,2022
SB23,C00694323,B87466F876C114709AD2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,2,,Earmarked Contribution From Diana Huber,,Earmarked Contribution From Diana Huber. transmitted by check/EFT,2022
SB23,C00694323,B963C216E3A8D4A51BA0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,2,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BCD6192DCDB1142AE8EC,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-01,2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B7A2B3EF56537489CB5C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,2,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B7DD8D00CBFD34DFDACB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,2,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2022
SB23,C00694323,B7471E0185B4546E7902,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,2,,Earmarked Contribution From Barbara Hall,,Earmarked Contribution From Barbara Hall. transmitted by check/EFT,2022
SB23,C00694323,B741FF1175CC049DCBC4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,2,,Earmarked Contribution From Beryl Rourke,,Earmarked Contribution From Beryl Rourke. transmitted by check/EFT,2022
SB23,C00694323,B7318924BC4CD4C9EB7F,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-05,2,,Earmarked Contribution From Lydia Measner,,Earmarked Contribution From Lydia Measner. transmitted by check/EFT,2022
SB23,C00694323,B74A158F1EE844C53836,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,2,,Earmarked Contribution From Howard Myers,,Earmarked Contribution From Howard Myers. transmitted by check/EFT,2022
SB23,C00694323,B74698EC43FB84469AE0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,2,,Earmarked Contribution From Harry Heebner,,Earmarked Contribution From Harry Heebner. transmitted by check/EFT,2022
SB23,C00694323,BB8619B5A1B50477DBE6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,2,,Earmarked Contribution From Sheila Carey,,Earmarked Contribution From Sheila Carey. transmitted by check/EFT,2022
SB23,C00694323,BBA389638FCA0426EAA4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-02,2,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B8E37AB0F21A440F495C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,2,,Earmarked Contribution From Pat Mickey,,Earmarked Contribution From Pat Mickey. transmitted by check/EFT,2022
SB23,C00694323,BBF54D93AC7CD41A4BF5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,2,,Earmarked Contribution From Betty Bordner,,Earmarked Contribution From Betty Bordner. transmitted by check/EFT,2022
SB23,C00694323,BE733349E2EE24D39BE5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,2,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,B92461BC4823F4681845,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-19,2,,Earmarked Contribution From Sandra Allman,,Earmarked Contribution From Sandra Allman. transmitted by check/EFT,2022
SB23,C00694323,BE339C5B52D8F4D46ACA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,2,,Earmarked Contribution From Thomas Price,,Earmarked Contribution From Thomas Price. transmitted by check/EFT,2022
SB23,C00694323,BE4242D2BF8B64DE3855,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-12,2,,Earmarked Contribution From Elizabeth Alexander,,Earmarked Contribution From Elizabeth Alexander. transmitted by check/EFT,2022
SB23,C00694323,BEA4608CDC6824F9C95B,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-11,2,,Earmarked Contribution From Dale Stratton,,Earmarked Contribution From Dale Stratton. transmitted by check/EFT,2022
SB23,C00694323,BE953448DD83B4A0C8C0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-10,2,,Earmarked Contribution From Allen J Clements,,Earmarked Contribution From Allen J Clements. transmitted by check/EFT,2022
SB23,C00694323,B1373995458944A75AE8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,2,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,BC94D07D27A9441D7ACD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,2,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,BCCC7D3D0D82E4DA0B77,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,2,,Earmarked Contribution From william s. green,,Earmarked Contribution From william s. green. transmitted by check/EFT,2022
SB23,C00694323,BC245EF78FA0E41039A0,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,2,,Earmarked Contribution From Janice Hulburt,,Earmarked Contribution From Janice Hulburt. transmitted by check/EFT,2022
SB23,C00694323,B583A65A9362E4099A33,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,2,,Earmarked Contribution From Debra Thornton,,Earmarked Contribution From Debra Thornton. transmitted by check/EFT,2022
SB23,C00694323,B62642AFB8C204B3AB49,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-13,2,,Earmarked Contribution From Pamela Woodside,,Earmarked Contribution From Pamela Woodside. transmitted by check/EFT,2022
SB23,C00694323,B266EBAB1114B46248DF,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-04,2,,Earmarked Contribution From Kenneth Giese,,Earmarked Contribution From Kenneth Giese. transmitted by check/EFT,2022
SB23,C00694323,B3C293F51954F487E99B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,2,,Earmarked Contribution From Michael Sackett,,Earmarked Contribution From Michael Sackett. transmitted by check/EFT,2022
SB23,C00694323,B40AF3E2F51854E95ACB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,2,,Earmarked Contribution From Cheryl Bethoney,,Earmarked Contribution From Cheryl Bethoney. transmitted by check/EFT,2022
SB23,C00694323,B3C4AFA2EA366473B9B8,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,2,,Earmarked Contribution From Bernd Koepke,,Earmarked Contribution From Bernd Koepke. transmitted by check/EFT,2022
SB23,C00694323,B4DE61EA96B574FC9907,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,2,,Earmarked Contribution From Richard Burgess,,Earmarked Contribution From Richard Burgess. transmitted by check/EFT,2022
SB23,C00694323,B4C18E82C593E418BAAD,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,2,,Earmarked Contribution From Leopoldo Bongato,,Earmarked Contribution From Leopoldo Bongato. transmitted by check/EFT,2022
SB23,C00694323,B2D688A6DB3074C839AE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-04,2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B2D3CE00C32A84A88A67,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,2,,Earmarked Contribution From Dely Mussaw,,Earmarked Contribution From Dely Mussaw. transmitted by check/EFT,2022
SB23,C00694323,B62A6E11266EE4AEE859,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-01,2,,Earmarked Contribution From Diane Lenning,,Earmarked Contribution From Diane Lenning. transmitted by check/EFT,2022
SB23,C00694323,B60339ECA0F6F4360B16,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,2,,Earmarked Contribution From DeWayne Kuhn,,Earmarked Contribution From DeWayne Kuhn. transmitted by check/EFT,2022
SB23,C00694323,B5FE0E7DAA29A4A43AC9,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-04,2,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,B7067CAF1F2DC41209BA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-03,2,,Earmarked Contribution From Vicki Reynolds,,Earmarked Contribution From Vicki Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B374DA3C56B5B4AE1BB6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-06,2,,Earmarked Contribution From Arlene Ryan,,Earmarked Contribution From Arlene Ryan. transmitted by check/EFT,2022
SB23,C00694323,B3349323FD634486FA3E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-05,2,,Earmarked Contribution From Nancy Johnston,,Earmarked Contribution From Nancy Johnston. transmitted by check/EFT,2022
SB23,C00694323,BCDDEB8CE09A840CD879,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-18,2,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,BCE8AE99247E74A6BB22,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-16,2,,Earmarked Contribution From carl kuhn,,Earmarked Contribution From carl kuhn. transmitted by check/EFT,2022
SB23,C00694323,BC23745CC23D14B9FB31,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-16,2,,Earmarked Contribution From Michael Chlatfield,,Earmarked Contribution From Michael Chlatfield. transmitted by check/EFT,2022
SB23,C00694323,BC5F66432EF534DE4B5D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-17,2,,Earmarked Contribution From Carl Emilson,,Earmarked Contribution From Carl Emilson. transmitted by check/EFT,2022
SB23,C00694323,BE6E3FB8384804BF593B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-16,2,,Earmarked Contribution From Michael Chlatfield,,Earmarked Contribution From Michael Chlatfield. transmitted by check/EFT,2022
SB23,C00694323,BE8872D75256445A384C,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-14,2,,Earmarked Contribution From Norman Yup,,Earmarked Contribution From Norman Yup. transmitted by check/EFT,2022
SB23,C00694323,BD2E3536B102F494FA0B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-18,2,,Earmarked Contribution From T D Kelsey Kelsey,,Earmarked Contribution From T D Kelsey Kelsey. transmitted by check/EFT,2022
SB23,C00694323,BD29D6BAF9672463097F,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-15,2,,Earmarked Contribution From Janice Thomas,,Earmarked Contribution From Janice Thomas. transmitted by check/EFT,2022
SB23,C00694323,BD3B545FE066C4BEC896,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-15,2,,Earmarked Contribution From Merikay Green,,Earmarked Contribution From Merikay Green. transmitted by check/EFT,2022
SB23,C00694323,B8797527ACA6B4F7F9DE,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-08,2,,Earmarked Contribution From Rossana Vesco Berti Maya,,Earmarked Contribution From Rossana Vesco Berti Maya. transmitted by check/EFT,2022
SB23,C00694323,B7E27FF7663DD403C819,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-11,2,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,B7B7C2E08B928431488A,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-07,2,,Earmarked Contribution From Anthony Sanzone,,Earmarked Contribution From Anthony Sanzone. transmitted by check/EFT,2022
SB23,C00694323,B80A4C5F797A44930A93,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-09,2,,Earmarked Contribution From Gary O Quenan,,Earmarked Contribution From Gary O Quenan. transmitted by check/EFT,2022
SB23,C00694323,BC12F75E873BD49DF9C5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-12,2,,Earmarked Contribution From Carl EMilson,,Earmarked Contribution From Carl EMilson. transmitted by check/EFT,2022
