linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4C9D7194A3524FDC836,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-24,25,,Earmarked Contribution From Paula Andres,,Earmarked Contribution From Paula Andres. transmitted by check/EFT,2020
SB23,C00694323,BD8959FB74C5643459DB,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-23,25,,Earmarked Contribution From Mary Sharrer,,Earmarked Contribution From Mary Sharrer. transmitted by check/EFT,2020
SB23,C00694323,BE433A4BE4B6644FCB92,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-12-31,25,,Earmarked Contribution From Richard Markel,,Earmarked Contribution From Richard Markel. transmitted by check/EFT,2020
SB23,C00694323,BA3E8DB0A3B304DDBB28,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-11-08,25,,Earmarked Contribution From Doris Perez,,Earmarked Contribution From Doris Perez. transmitted by check/EFT,2020
SB23,C00694323,B80929AE7E126492BA61,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-30,25,,Earmarked Contribution From PATRICK MULVIHILL,,Earmarked Contribution From PATRICK MULVIHILL. transmitted by check/EFT,2020
SB23,C00694323,BB73295D455714B1C8A0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-03,25,,Earmarked Contribution From Richard Casanova,,Earmarked Contribution From Richard Casanova. transmitted by check/EFT,2020
SB23,C00694323,B6BB0411C77704EB5B48,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-31,25,,Earmarked Contribution From Larry Guerrero,,Earmarked Contribution From Larry Guerrero. transmitted by check/EFT,2020
SB23,C00694323,B9D107A8F5227453086E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-26,25,,Earmarked Contribution From Shannon Gafford,,Earmarked Contribution From Shannon Gafford. transmitted by check/EFT,2020
SB23,C00694323,B5D49102970CB4774944,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-23,25,,Earmarked Contribution From ELAINE Esterle,,Earmarked Contribution From ELAINE Esterle. transmitted by check/EFT,2020
SB23,C00694323,BBE6F192203C04916AD2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-27,25,,Earmarked Contribution From Michael Williams,,Earmarked Contribution From Michael Williams. transmitted by check/EFT,2020
SB23,C00694323,B34EB3B0BFCF944F792D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-31,25,,Earmarked Contribution From MaryClare Nguyen,,Earmarked Contribution From MaryClare Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B70B94A5285664B3E819,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-31,25,,Earmarked Contribution From Garnet Olson,,Earmarked Contribution From Garnet Olson. transmitted by check/EFT,2020
SB23,C00694323,BA20AA152022F451E950,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-13,25,,Earmarked Contribution From GLENN ANDERSON,,Earmarked Contribution From GLENN ANDERSON. transmitted by check/EFT,2020
SB23,C00694323,BFE60092C82674919960,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-09,25,,Earmarked Contribution From kerry welch,,Earmarked Contribution From kerry welch. transmitted by check/EFT,2020
SB23,C00694323,BC4F1DD8C4DA14F308D5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-28,25,,Earmarked Contribution From Linda Hoover,,Earmarked Contribution From Linda Hoover. transmitted by check/EFT,2020
SB23,C00694323,BACD74892E8844435955,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2019-12-27,25,,Earmarked Contribution From Earline McCauley,,Earmarked Contribution From Earline McCauley. transmitted by check/EFT,2020
SB23,C00694323,BEC392C0B631344B9A1B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-26,25,,Earmarked Contribution From Amanda Rowley,,Earmarked Contribution From Amanda Rowley. transmitted by check/EFT,2020
SB23,C00694323,BA5D5BF9B2CDF4F09987,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-05,25,,Earmarked Contribution From Amy and Bill Lanzit,,Earmarked Contribution From Amy and Bill Lanzit. transmitted by check/EFT,2020
SB23,C00694323,B23F39BFD24E9461CA11,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-29,25,,Earmarked Contribution From Patricia Roche,,Earmarked Contribution From Patricia Roche. transmitted by check/EFT,2020
SB23,C00694323,BFA753207733643D6B8B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-29,25,,Earmarked Contribution From ANTONIO MIRELES,,Earmarked Contribution From ANTONIO MIRELES. transmitted by check/EFT,2020
SB23,C00694323,BA7E7053237544EC4990,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-24,25,,Earmarked Contribution From Cheryl Rowe,,Earmarked Contribution From Cheryl Rowe. transmitted by check/EFT,2020
SB23,C00694323,B4F1D3AF48CBF4038827,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-22,25,,Earmarked Contribution From Nestor Guerra,,Earmarked Contribution From Nestor Guerra. transmitted by check/EFT,2020
SB23,C00694323,BDB2A29DF100B4323BA2,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-19,25,,Earmarked Contribution From robert herron,,Earmarked Contribution From robert herron. transmitted by check/EFT,2020
SB23,C00694323,BC81F5A09598E4B3BB99,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-14,25,,Earmarked Contribution From Jan Querbes,,Earmarked Contribution From Jan Querbes. transmitted by check/EFT,2020
SB23,C00694323,B370579FE3FC843B39D4,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-19,25,,Earmarked Contribution From Joseph Lee,,Earmarked Contribution From Joseph Lee. transmitted by check/EFT,2020
SB23,C00694323,BCF4B8B56559C4624A4D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-21,25,,Earmarked Contribution From Weslee Wells,,Earmarked Contribution From Weslee Wells. transmitted by check/EFT,2020
SB23,C00694323,B1F4A56A0530D494A9EE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,25,,Earmarked Contribution From Donna Gregory,,Earmarked Contribution From Donna Gregory. transmitted by check/EFT,2020
SB23,C00694323,BB3C7245F805B4D8B9E0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-04,25,,Earmarked Contribution From Nathan Pendergraft,,Earmarked Contribution From Nathan Pendergraft. transmitted by check/EFT,2020
SB23,C00694323,BF11084268E3E4812B7D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-29,25,,Earmarked Contribution From Randy Thornburg,,Earmarked Contribution From Randy Thornburg. transmitted by check/EFT,2020
SB23,C00694323,B8A70EF6BB37F4927BBC,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-10-18,25,,Earmarked Contribution From paula frank,,Earmarked Contribution From paula frank. transmitted by check/EFT,2020
SB23,C00694323,B23ECCDE255EE42D592E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-08,25,,Earmarked Contribution From WILLIAM SPEAKMAN,,Earmarked Contribution From WILLIAM SPEAKMAN. transmitted by check/EFT,2020
SB23,C00694323,B733F72715AB14D959D3,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-30,25,,Earmarked Contribution From Howard Cantor,,Earmarked Contribution From Howard Cantor. transmitted by check/EFT,2020
SB23,C00694323,B8D0E6041EB8D4BED9BC,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-30,25,,Earmarked Contribution From James Bottum,,Earmarked Contribution From James Bottum. transmitted by check/EFT,2020
SB23,C00694323,B5DAAC49EF86A48C0B9B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-13,25,,Earmarked Contribution From Eric T Malroy,,Earmarked Contribution From Eric T Malroy. transmitted by check/EFT,2020
SB23,C00694323,BE33003FA5ABB4368B1C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-31,25,,Earmarked Contribution From Jack Fotheringham,,Earmarked Contribution From Jack Fotheringham. transmitted by check/EFT,2020
SB23,C00694323,BB18B549275ED4B8DA35,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-04,25,,Earmarked Contribution From Steve Duenner,,Earmarked Contribution From Steve Duenner. transmitted by check/EFT,2020
SB23,C00694323,B46AF080389394AD8A51,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-08-29,25,,Earmarked Contribution From John Ahl,,Earmarked Contribution From John Ahl. transmitted by check/EFT,2020
SB23,C00694323,B580BC453228746CBB45,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-27,25,,Earmarked Contribution From Donald Waldrop,,Earmarked Contribution From Donald Waldrop. transmitted by check/EFT,2020
SB23,C00694323,BC03213DE9E104DE6A9C,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,25,,Earmarked Contribution From Larry Zito,,Earmarked Contribution From Larry Zito. transmitted by check/EFT,2020
SB23,C00694323,B09F76839366D4E4ABE2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-27,25,,Earmarked Contribution From Martha Griffin,,Earmarked Contribution From Martha Griffin. transmitted by check/EFT,2020
SB23,C00694323,BF12F3D7EC2854766AE5,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-20,25,,Earmarked Contribution From Wendy Lynch,,Earmarked Contribution From Wendy Lynch. transmitted by check/EFT,2020
SB23,C00694323,B59F7AE635FA34FD59B2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-24,25,,Earmarked Contribution From David Lemmon,,Earmarked Contribution From David Lemmon. transmitted by check/EFT,2020
SB23,C00694323,B60DE5439B66F4B6D993,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-31,25,,Earmarked Contribution From Orville White,,Earmarked Contribution From Orville White. transmitted by check/EFT,2020
SB23,C00694323,B7A5BD1EDBA654C69BFA,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-18,25,,Earmarked Contribution From Carolyn Mason,,Earmarked Contribution From Carolyn Mason. transmitted by check/EFT,2020
SB23,C00694323,B784093598A1640E4814,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-11-26,25,,Earmarked Contribution From Albert Doucette,,Earmarked Contribution From Albert Doucette. transmitted by check/EFT,2020
SB23,C00694323,B38A2F272DAE54AAEBFF,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-16,25,,Earmarked Contribution From Brian Rockett,,Earmarked Contribution From Brian Rockett. transmitted by check/EFT,2020
SB23,C00694323,B28BA4576236348C5ABF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-29,25,,Earmarked Contribution From Thomas Fiske,,Earmarked Contribution From Thomas Fiske. transmitted by check/EFT,2020
SB23,C00694323,BB47E13AC45574BA992E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-08,25,,Earmarked Contribution From sinclair tran,,Earmarked Contribution From sinclair tran. transmitted by check/EFT,2020
SB23,C00694323,B1BAC3F7AB3AC4BB0B2F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,25,,Earmarked Contribution From Lorna Escobar,,Earmarked Contribution From Lorna Escobar. transmitted by check/EFT,2020
SB23,C00694323,BB1C3409764F94D11B56,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2019-12-26,25,,Earmarked Contribution From Randy Schultheis,,Earmarked Contribution From Randy Schultheis. transmitted by check/EFT,2020
SB23,C00694323,B79662DB3219742209A9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-26,25,,Earmarked Contribution From Clarence stephan,,Earmarked Contribution From Clarence stephan. transmitted by check/EFT,2020
SB23,C00694323,B7088253857264161A82,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,25,,Earmarked Contribution From Carolyn Hamby,,Earmarked Contribution From Carolyn Hamby. transmitted by check/EFT,2020
SB23,C00694323,B2F702E1850AF4029A7A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-23,25,,Earmarked Contribution From Wayne Ford,,Earmarked Contribution From Wayne Ford. transmitted by check/EFT,2020
SB23,C00694323,BED29E236220B49459D9,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-14,25,,Earmarked Contribution From Sheila W Sayles,,Earmarked Contribution From Sheila W Sayles. transmitted by check/EFT,2020
SB23,C00694323,BF99396580FEB43ABA16,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-10,25,,Earmarked Contribution From Denise Poulin-wells,,Earmarked Contribution From Denise Poulin-wells. transmitted by check/EFT,2020
SB23,C00694323,B6B53F70E1C8041BA804,CCM,REPUBLICAN PARTY OF SAN DIEGO COUNTY,,,,,,7185 NAVAJO ROAD SUITE P,,SAN DIEGO,CA,92119,2019-12-18,25,,Earmarked Contribution From andrea ryon,,Earmarked Contribution From andrea ryon. transmitted by check/EFT,2020
SB23,C00694323,B69BB2D5672C24A96B85,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,25,,Earmarked Contribution From Stanley Jeryga,,Earmarked Contribution From Stanley Jeryga. transmitted by check/EFT,2020
SB23,C00694323,B38EFDDEC00E846C4936,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-14,25,,Earmarked Contribution From domenic falcone,,Earmarked Contribution From domenic falcone. transmitted by check/EFT,2020
SB23,C00694323,BA562C86976174383AE9,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-12-24,25,,Earmarked Contribution From james laguana,,Earmarked Contribution From james laguana. transmitted by check/EFT,2020
SB23,C00694323,BE7C8A9BDDB6F45FEB39,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,"92A SURFSIDE AVENUE, #472",,SURFSIDE,CA,90743,2019-12-28,25,,Earmarked Contribution From Kathleen Wiebusch,,Earmarked Contribution From Kathleen Wiebusch. transmitted by check/EFT,2020
SB23,C00694323,B3A60B7F280E34E24A17,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-14,25,,Earmarked Contribution From Brandon Torbert,,Earmarked Contribution From Brandon Torbert. transmitted by check/EFT,2020
SB23,C00694323,B1BDB128483AD4790AF6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-09,25,,Earmarked Contribution From HONGSA TRINH,,Earmarked Contribution From HONGSA TRINH. transmitted by check/EFT,2020
SB23,C00694323,BD33549257812457588F,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-29,25,,Earmarked Contribution From Larry Hilliard,,Earmarked Contribution From Larry Hilliard. transmitted by check/EFT,2020
SB23,C00694323,BAEF2167B3C9741F38DF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-30,25,,Earmarked Contribution From Karen Davis,,Earmarked Contribution From Karen Davis. transmitted by check/EFT,2020
SB23,C00694323,B1C9686328A1147BEBA6,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-28,25,,Earmarked Contribution From David Bereza,,Earmarked Contribution From David Bereza. transmitted by check/EFT,2020
SB23,C00694323,B05AFB8176E1740F983D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-27,25,,Earmarked Contribution From WILLIAM SPEAK MAN,,Earmarked Contribution From WILLIAM SPEAK MAN. transmitted by check/EFT,2020
SB23,C00694323,B6452BADE341E4C309AC,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-27,25,,Earmarked Contribution From Suzan K Mitchell,,Earmarked Contribution From Suzan K Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B604AB8BD574948ED9A1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-26,25,,Earmarked Contribution From Barbara Gorin,,Earmarked Contribution From Barbara Gorin. transmitted by check/EFT,2020
SB23,C00694323,B2561ACC0899C45A9939,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-12-03,25,,Earmarked Contribution From Mark Franklin,,Earmarked Contribution From Mark Franklin. transmitted by check/EFT,2020
SB23,C00694323,B973FC9ACA3F345F3B9C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-18,25,,Earmarked Contribution From James McNair,,Earmarked Contribution From James McNair. transmitted by check/EFT,2020
SB23,C00694323,B35A5B491E5914EB9BE2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-26,25,,Earmarked Contribution From Rose Fry,,Earmarked Contribution From Rose Fry. transmitted by check/EFT,2020
SB23,C00694323,BD089F18857C34EE9AA3,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2019-10-18,25,,Earmarked Contribution From Warlin Torres,,Earmarked Contribution From Warlin Torres. transmitted by check/EFT,2020
SB23,C00694323,BF7F95F91ABC8471C9AA,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2019-12-12,25,,Earmarked Contribution From Jeff Hill,,Earmarked Contribution From Jeff Hill. transmitted by check/EFT,2020
SB23,C00694323,B58755E0AFA0C4D128FE,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-29,25,,Earmarked Contribution From James OBryan,,Earmarked Contribution From James OBryan. transmitted by check/EFT,2020
SB23,C00694323,B48AE05ED7B9F4EF3A4E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-31,25,,Earmarked Contribution From Dr. John Wild,,Earmarked Contribution From Dr. John Wild. transmitted by check/EFT,2020
SB23,C00694323,BB80D106689484316967,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-30,25,,Earmarked Contribution From Richard White,,Earmarked Contribution From Richard White. transmitted by check/EFT,2020
SB23,C00694323,BFFD2E74BAF2F4DD090B,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-30,25,,Earmarked Contribution From Cora Burke,,Earmarked Contribution From Cora Burke. transmitted by check/EFT,2020
SB23,C00694323,BDFE9C261769D4E7DA4D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-29,25,,Earmarked Contribution From Amelia Grgincic,,Earmarked Contribution From Amelia Grgincic. transmitted by check/EFT,2020
SB23,C00694323,B00C3BD2A95F34B6D9A7,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,25,,Earmarked Contribution From Charles Stone,,Earmarked Contribution From Charles Stone. transmitted by check/EFT,2020
SB23,C00694323,BF38A5673B7C042AE8B1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-19,25,,Earmarked Contribution From John Springer,,Earmarked Contribution From John Springer. transmitted by check/EFT,2020
SB23,C00694323,B2FCAD0D250B449E2A7D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-11-30,25,,Earmarked Contribution From Jack Kashirsky,,Earmarked Contribution From Jack Kashirsky. transmitted by check/EFT,2020
SB23,C00694323,B1148F5CAC7A345D793D,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-14,25,,Earmarked Contribution From Thu Vu,,Earmarked Contribution From Thu Vu. transmitted by check/EFT,2020
SB23,C00694323,B88767DE0713C4C95986,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-31,25,,Earmarked Contribution From Sid Cline,,Earmarked Contribution From Sid Cline. transmitted by check/EFT,2020
SB23,C00694323,B207B326C23564ACC9D2,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-26,25,,Earmarked Contribution From Beverly Thompson,,Earmarked Contribution From Beverly Thompson. transmitted by check/EFT,2020
SB23,C00694323,B3B8E47814B4B4FB7B54,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-30,25,,Earmarked Contribution From John Fiesel,,Earmarked Contribution From John Fiesel. transmitted by check/EFT,2020
SB23,C00694323,B8A8E9753E7C44BCAA34,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,25,,Earmarked Contribution From Eric Gladman,,Earmarked Contribution From Eric Gladman. transmitted by check/EFT,2020
SB23,C00694323,B29B174D26B7441B1B1D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-08,25,,Earmarked Contribution From Jordan Jensen,,Earmarked Contribution From Jordan Jensen. transmitted by check/EFT,2020
SB23,C00694323,B9D1A2172EA0F437F89F,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-21,25,,Earmarked Contribution From Gayle Heatherington,,Earmarked Contribution From Gayle Heatherington. transmitted by check/EFT,2020
SB23,C00694323,BDE14CB6C4C974AD890C,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-30,25,,Earmarked Contribution From Lynwood Fields,,Earmarked Contribution From Lynwood Fields. transmitted by check/EFT,2020
SB23,C00694323,B47C7C2A2AD6D4332BD3,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2019-12-22,25,,Earmarked Contribution From Calvin Oakley,,Earmarked Contribution From Calvin Oakley. transmitted by check/EFT,2020
SB23,C00694323,B58C266257ED64A63AFE,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2019-11-16,25,,Earmarked Contribution From Mary Hyatt,,Earmarked Contribution From Mary Hyatt. transmitted by check/EFT,2020
SB23,C00694323,B40DD506C3C4044F093B,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-18,25,,Earmarked Contribution From Elzira Byrd,,Earmarked Contribution From Elzira Byrd. transmitted by check/EFT,2020
SB23,C00694323,B7B4C8745240147B9A13,CCM,MIKE GARCIA FOR CONGRESS,,,,,,"1451 QUAIL STREET, SUITE 101",,NEWPORT BEACH,CA,92660,2019-12-12,25,,Earmarked Contribution From Robert Buckland,,Earmarked Contribution From Robert Buckland. transmitted by check/EFT,2020
SB23,C00694323,B192CBB71C3574A5DB7D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-12-10,25,,Earmarked Contribution From Judity Gilsrud,,Earmarked Contribution From Judity Gilsrud. transmitted by check/EFT,2020
SB23,C00694323,B84AB0D3FE0244504A3A,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-08-23,25,,Earmarked Contribution From Michael Jackman,,Earmarked Contribution From Michael Jackman. transmitted by check/EFT,2020
SB23,C00694323,B2E57E149A6C14AA28AD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-09-15,25,,Earmarked Contribution From sinclair tran,,Earmarked Contribution From sinclair tran. transmitted by check/EFT,2020
SB23,C00694323,B2667945758804040B1D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2019-10-05,25,,Earmarked Contribution From Rick Huber,,Earmarked Contribution From Rick Huber. transmitted by check/EFT,2020
