linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9D0D98A9B42A47658F1,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,48,,Refund of Contribution,,,2022
SB28a,C00694323,B3F34AE37CD2A4499AEA,IND,,Hill,Sharon,,,,1980 Adairs Run Rd,,Princeton,WV,247399192,2022-07-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,B5A9F80CDD52646F39CA,IND,,McBee,Mary,,,,1626 Potomac Rd,,Berkeley Springs,WV,254114378,2022-07-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B521EE317247046408DD,IND,,Crusan,Margaret,,,,60 Hawthorne Dale Rd,,Charles Town,WV,254144260,2022-08-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B5407222B5A4443D99B0,IND,,Shell,Brenda,,,,PO Box 113,,Stollings,WV,256460113,2022-07-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8B024DADCB604AC8BAB,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8C7D8F8ACDAF407894B,IND,,Shuck,Dr. L. Zane,,,,401 Highview Pl,,Morgantown,WV,265054715,2022-09-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,B8FC4D9EC0A38486F959,IND,,Linville,Harry,,,,60 Scarlet Oak Ln,,Charleston,WV,253061130,2022-08-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,BAB2342DC3BF24FA19D1,IND,,McCarus,Ram,,,,1993 Greenbrier St,,Charleston,WV,253119618,2022-09-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB23A0F8A2EC5436D94B,IND,,Gribble,Carol,,,,415 S Maple Dr,,Mineral Wells,WV,261506743,2022-08-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBF070E657DC14B19879,IND,,McBee,Mary,,,,1626 Potomac Rd,,Berkeley Springs,WV,254114378,2022-07-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD294C8FC16004404AE4,IND,,KENNEDY,JOHN,,,,294 Richland Ave,,Morgantown,WV,265057310,2022-07-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2F23140DD8D945559CB,IND,,Loudin,Danny,,,,478 Buckhannon Pike,,Norton,WV,262854536,2022-08-16,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF4AC5870E5C947B1AE4,IND,,Scott,Cynthia,,,,100 Michelle Dr,,Ranson,WV,254381756,2022-08-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF36FF2961F424D2E9AF,IND,,Felton,Bruce,,,,45 Sugar Maple Hl,,Morgantown,WV,265082722,2022-08-06,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE8971A3521F54463A3E,IND,,Mallow,Judy,,,,3367 Keplinger Rd,,Maysville,WV,268337732,2022-09-06,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE83CA61BF5AF40979C8,IND,,McBee,Mary,,,,1626 Potomac Rd,,Berkeley Springs,WV,254114378,2022-07-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF3FB7B018C4C4AC4980,IND,,Perry,Teddy,,,,4771 Prices Creek Rd,,Huntington,WV,257019656,2022-07-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,BEEC51350636E4138AA5,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,2022-08-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B14FEFE533A284F9E8AF,IND,,McIntyre,Rhonda,,,,PO Box 652,,Huntington,WV,257110652,2022-07-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B163AAB95A93D424FAEA,IND,,Loudin,Danny,,,,478 Buckhannon Pike,,Norton,WV,262854536,2022-08-26,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1647526C33994B3CB6D,IND,,McBee,Mary,,,,1626 Potomac Rd,,Berkeley Springs,WV,254114378,2022-07-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBE701474B9BA42F9AC8,IND,,Martin,Jerry,,,,12 Haislop Rd,,Washington,WV,261819698,2022-07-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3DFDA0AFAE89411BB3D,IND,,Rich,Vicki,,,,79 Still Meadow Dr,,Martinsburg,WV,254055888,2022-07-22,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD75151AF5FED4439A6C,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD1B088C92D4749BAB45,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,B260A21694134495CB3B,IND,,Hoffman,Barbara,,,,520 Marys Ln,,Lewisburg,WV,249012227,2022-09-09,45,,Refund of Contribution,,,2022
SB28a,C00694323,B332A09571852455BABF,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3334439D6D424C9F8E8,IND,,Santana,Connie,,,,2000 Pinecrest Dr,,Morgantown,WV,265058031,2022-07-31,45,,Refund of Contribution,,,2022
SB28a,C00694323,B352A3F2340B04DE8979,IND,,Godfrey,Marion,,,,3011 Lifes Run Rd,,Jane Lew,WV,263788571,2022-07-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B724171F50C1E47A6B75,IND,,Price,Bret,,,,6032 Whitten Ridge Rd,,Milton,WV,255418489,2022-09-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,BAF5ED417D4A54034A36,IND,,Godfrey,Marion,,,,3011 Lifes Run Rd,,Jane Lew,WV,263788571,2022-07-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B9B8C4F6C4DAA45A2B20,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA69248B24BB04ED3B63,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA63B383477304F49980,IND,,Norris,Barbara,,,,RR 1 Box 67,,Milton,WV,255419708,2022-09-10,45,,Refund of Contribution,,,2022
SB28a,C00694323,B88AAD01860594558BF2,IND,,Shuck,Dr. L. Zane,,,,401 Highview Pl,,Morgantown,WV,265054715,2022-09-20,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4B74C45120B8416B996,IND,,Doyle,Dan,,,,530 Celtic Xing,,Wheeling,WV,260032370,2022-09-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B61EFE1E42B0648329FD,IND,,Linville,Harry,,,,60 Scarlet Oak Ln,,Charleston,WV,253061130,2022-08-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2962426E96834156881,IND,,Smith,Stephen,,,,624 Cedar Rd,,Crab Orchard,WV,258279560,2022-07-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,BCB15E7B43BA6495EA6D,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1EDBADE904B44387812,IND,,Shuttlesworth,Roger,,,,331 Toms Run Rd,,Morgantown,WV,265082351,2022-09-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1B0C878E17194C43B2F,IND,,Hatfield,Raymond L,,,,1223 Newmans Br,,Milton,WV,255419849,2022-09-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB84E9336789B48F8A56,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD4DC042B69A744698C0,IND,,Linville,Harry,,,,60 Scarlet Oak Ln,,Charleston,WV,253061130,2022-08-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,B5FED7BCC8C384992BD5,IND,,Skinner,Wendy,,,,24 Washburn St,,Lost Creek,WV,263857066,2022-07-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B7CCD561C458F445AB26,IND,,Linville,Harry,,,,60 Scarlet Oak Ln,,Charleston,WV,253061130,2022-08-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,B5F5FE9660B8842E0A11,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,2022-08-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,B824F9DBD859E42779F7,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B7E8C18FBB3694ECD90C,IND,,Mullins,Nancy,,,,1267 Dominion Rd,,Gerrardstown,WV,254204180,2022-07-30,45,,Refund of Contribution,,,2022
SB28a,C00694323,B60CCF62B19CC47538C3,IND,,Rich,Vicki,,,,79 Still Meadow Dr,,Martinsburg,WV,254055888,2022-07-22,45,,Refund of Contribution,,,2022
SB28a,C00694323,BFDC9D2732A314426B78,IND,,Boles,Fred,,,,1308 Hogg St,,Point Pleasant,WV,255501311,2022-07-11,45,,Refund of Contribution,,,2022
SB28a,C00694323,BF0C9D72B16B546658F7,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,40,,Refund of Contribution,,,2022
SB28a,C00694323,B46E5ED5D611D447B80D,IND,,Turcic,Peter,,,,5 Cherokee Trl,,Elkview,WV,250719263,2022-08-29,40,,Refund of Contribution,,,2022
SB23,C00694323,B9D9F181301574A97A53,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-09-17,39.99,,Earmarked Contribution From Sean William Kenis,,Earmarked Contribution From Sean William Kenis. transmitted by check/EFT,2022
SB28a,C00694323,BF6CC8FDE21E44B41964,IND,,BALDWIN,HOWARD,,,,599 Deems Rd,,Mineral Wells,WV,261506083,2022-07-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD00F4367F7FF47CC8B5,IND,,Godfrey,Marion,,,,3011 Lifes Run Rd,,Jane Lew,WV,263788571,2022-07-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD7F052506F864100863,IND,,Felton,Bruce,,,,45 Sugar Maple Hl,,Morgantown,WV,265082722,2022-08-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,BD09311DC91B947F0B5D,IND,,BALDWIN,HOWARD,,,,599 Deems Rd,,Mineral Wells,WV,261506083,2022-07-29,35,,Refund of Contribution,,,2022
SB23,C00694323,B2977E4C9680B49DE817,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-17,35,,Earmarked Contribution From Ronald Harrell,,Earmarked Contribution From Ronald Harrell. transmitted by check/EFT,2022
SB23,C00694323,B2EA5D35147F04BE680A,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-08-30,35,,Earmarked Contribution From Debra Greco,,Earmarked Contribution From Debra Greco. transmitted by check/EFT,2022
SB28a,C00694323,BA41F5D9E54974032806,IND,,Angelo,Stacey,,,,433 Erving Dr,,Martinsburg,WV,254056776,2022-07-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,B7211D3FA82084A8EB33,IND,,Perry,Karen,,,,145 Morgan Ln,,Berkeley Springs,WV,254113478,2022-09-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,B6B1CE7DF701241F5957,IND,,MYERS,DONNA,,,,60 Coachman Run Rd,,Martinsburg,WV,254041354,2022-08-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,B684862E41F984345990,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4D2BF897CBFD49548DD,IND,,Shell,Brenda,,,,PO Box 113,,Stollings,WV,256460113,2022-07-17,35,,Refund of Contribution,,,2022
SB28a,C00694323,B448397546DC149EBAA1,IND,,gallo,vilma,,,,542 S Mildred St,,Charles Town,WV,254141332,2022-09-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3029465B3C4B4F818AD,IND,,Mercer,Marla,,,,221 Hillcrest Dr,,Wellsburg,WV,260701941,2022-07-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B2429C0929029497A865,IND,,Grose,Ronda,,,,232 York Dr,,Romney,WV,267576276,2022-07-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3E09B4D635AE4DEA915,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3E044B65ED32470AA21,IND,,McBee,Mary,,,,1626 Potomac Rd,,Berkeley Springs,WV,254114378,2022-07-01,35,,Refund of Contribution,,,2022
SB28a,C00694323,B3D1ECAD9554948DEA76,IND,,Hare,Lawrence,,,,2215 Richland A lve,,Wheeling,WV,26003,2022-07-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,B33E7101EA2824927ACB,IND,,Stone,Jim,,,,5206 Ohio St,,South Charleston,WV,253091020,2022-08-21,35,,Refund of Contribution,,,2022
SB28a,C00694323,B43195D7D4ECB4E288F4,IND,,kessler,michael,,,,5334 Stranahan Dr,,Charleston,WV,253131830,2022-07-24,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0469737CFA2D4EA6B0E,IND,,mustard,Karen,,,,1407 Franklin St,,Bluefield,WV,247013209,2022-09-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,B75408024C67942D5B4E,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B37D9292387904D76AD4,IND,,BALDWIN,HOWARD,,,,599 Deems Rd,,Mineral Wells,WV,261506083,2022-07-29,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4A9A09EC958B448C8FB,IND,,Barroso,Joao,,,,1056 Arnold Hill Rd,,Elkins,WV,262418639,2022-09-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,B4A07CB2366B94FBE88D,IND,,Cardo,John,,,,297 Deerwood Ln,,Berkeley Springs,WV,254115751,2022-07-03,35,,Refund of Contribution,,,2022
SB28a,C00694323,B517D70642732497DB68,IND,,S,Russell,,,,910 9th St,,Nitro,WV,251431912,2022-07-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B148FE92611384BB3BF0,IND,,Harrah,Elizabeth,,,,10 Hawkesyard Ln,,Charleston,WV,253111344,2022-08-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,B0AC6165EF5DC47A0870,IND,,Harrah,Elizabeth,,,,10 Hawkesyard Ln,,Charleston,WV,253111344,2022-08-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,B12774839728843AAA2A,IND,,Beevers,Kathy,,,,3361 Kincheloe Rd,,Jane Lew,WV,263786829,2022-07-27,35,,Refund of Contribution,,,2022
SB28a,C00694323,B12CCF52B2DF74CE6B6B,IND,,Blackstone,Mary,,,,129 Patrick St,,Lewisburg,WV,249011628,2022-07-20,35,,Refund of Contribution,,,2022
SB28a,C00694323,B14F750C27A424438A01,IND,,Mercer,Marla,,,,221 Hillcrest Dr,,Wellsburg,WV,260701941,2022-07-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,B849892F8914E447F8C5,IND,,Eikleberry,Pamela,,,,1265 Left Fork Rd,,Charleston,WV,253159043,2022-07-14,35,,Refund of Contribution,,,2022
SB28a,C00694323,B96162385218841BEB4A,IND,,Hatfield,Raymond L.,,,,1223 Newmans Br,,Milton,WV,255419849,2022-09-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,B84DFAF3F174B41B5966,IND,,S,Russell,,,,910 9th St,,Nitro,WV,251431912,2022-07-11,35,,Refund of Contribution,,,2022
SB28a,C00694323,B90909A75030E4FEE953,IND,,Felton,Bruce,,,,45 Sugar Maple Hl,,Morgantown,WV,265082722,2022-08-06,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF60F4BCB629F48518B8,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,35,,Refund of Contribution,,,2022
SB28a,C00694323,BF45F2D2DB04C4927843,IND,,Wright,Sharon,,,,345 E Main St,Apt 4,Bridgeport,WV,263301861,2022-07-10,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB3925B81EF0A453D914,IND,,Loudin,Danny,,,,478 Buckhannon Pike,,Norton,WV,262854536,2022-08-31,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB58E49D9EA1541889AA,IND,,Keiffer,Patricia,,,,1 Villa Est,,Charleston,WV,253119759,2022-09-18,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC939699F8DB245E4AE0,IND,,Hatfield,Raymond L.,,,,1223 Newmans Br,,Milton,WV,255419849,2022-08-30,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC05F7AD89EBB4560A7D,IND,,Vance,Billie,,,,196 Little Sang Kill Rd,,Dingess,WV,256710209,2022-07-28,35,,Refund of Contribution,,,2022
SB28a,C00694323,BC9C73A1024C94996825,IND,,Keener,deWayne,,,,325 Tufts Ln,,Falling Waters,WV,254197049,2022-09-25,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBBD1BE38FADC4F74BBF,IND,,Lamalfa,Charles,,,,448 Turnberry Dr,,Charles Town,WV,254143949,2022-07-26,34.65,,Refund of Contribution,,,2022
SB28a,C00694323,BDD4590DC7574421DAC2,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-13,34.65,,Refund of Contribution,,,2022
SB23,C00694323,B8528A896DA5F4C65912,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-07-12,34,,Earmarked Contribution From Michael Shaw,,Earmarked Contribution From Michael Shaw. transmitted by check/EFT,2022
SB23,C00694323,B03E9738CB1A04EE2923,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-07-06,32,,Earmarked Contribution From Stewart Whitehair,,Earmarked Contribution From Stewart Whitehair. transmitted by check/EFT,2022
SB23,C00694323,BF0EAF3F813094661AAD,CCM,ROSE FOR WEST VIRGINIA,,,,,,PO BOX 1120,,GRANVILLE,WV,26534,2022-08-03,32,,Earmarked Contribution From Charlie Garrett,,Earmarked Contribution From Charlie Garrett. transmitted by check/EFT,2022
SB23,C00694323,BDD017D2EB20D4BB88AD,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-15,30,,Earmarked Contribution From Alan Blair,,Earmarked Contribution From Alan Blair. transmitted by check/EFT,2022
SB28a,C00694323,B14396E4C8D79419E8B7,IND,,Moore,Michael,,,,59 Schuberts Ln,,Wheeling,WV,260034621,2022-09-01,30,,Refund of Contribution,,,2022
SB28a,C00694323,B15BB641F63074CC7AF3,IND,,Baltich,Jean,,,,127 McKinley Rd,,Weirton,WV,260622001,2022-08-08,30,,Refund of Contribution,,,2022
SB28a,C00694323,BD8FE247DA19F4470814,IND,,Trued,Sally,,,,923 Southpoint Cir,,Morgantown,WV,265018311,2022-09-06,30,,Refund of Contribution,,,2022
SB28a,C00694323,B6B0FF2615CE84347BAF,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,2022-08-01,30,,Refund of Contribution,,,2022
SB28a,C00694323,B04779E0FDE664A8DB83,IND,,Parks,Tracey,,,,94 Morningside Dr,,Falling Waters,WV,254194053,2022-09-14,30,,Refund of Contribution,,,2022
SB23,C00694323,BD79D39F99A0B49CA97D,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-09-01,25,,Earmarked Contribution From Tony Hodge,,Earmarked Contribution From Tony Hodge. transmitted by check/EFT,2022
SB23,C00694323,B0891B86A35AA4AF58EA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-10,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B1646BA419C2F498981A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-26,25,,Earmarked Contribution From Richard Ziehl,,Earmarked Contribution From Richard Ziehl. transmitted by check/EFT,2022
SB23,C00694323,B9CEB6FF04CB94F6580F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-22,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2022
SB23,C00694323,B95280CFC013643F8878,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-23,25,,Earmarked Contribution From William J,,Earmarked Contribution From William J. transmitted by check/EFT,2022
SB23,C00694323,B63F54B75A8D841078C0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-31,25,,Earmarked Contribution From Lynda Cupples,,Earmarked Contribution From Lynda Cupples. transmitted by check/EFT,2022
SB23,C00694323,B64184D7946974D3799B,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2022-09-01,25,,Earmarked Contribution From Brandi Anderson,,Earmarked Contribution From Brandi Anderson. transmitted by check/EFT,2022
SB23,C00694323,B28D182085BAF4EC5915,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-21,25,,Earmarked Contribution From Karen Beauchamp,,Earmarked Contribution From Karen Beauchamp. transmitted by check/EFT,2022
SB23,C00694323,B4BAE45396D1446DBB48,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-18,25,,Earmarked Contribution From Roger Gililland,,Earmarked Contribution From Roger Gililland. transmitted by check/EFT,2022
SB23,C00694323,B46F7AF540F934DACA64,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-21,25,,Earmarked Contribution From Robin Rowan,,Earmarked Contribution From Robin Rowan. transmitted by check/EFT,2022
SB23,C00694323,BE219576D5F7E4400A92,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-23,25,,Earmarked Contribution From Kathy Reiner,,Earmarked Contribution From Kathy Reiner. transmitted by check/EFT,2022
SB23,C00694323,BE2B026B8788F473A826,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-07-23,25,,Earmarked Contribution From Lowell Carter,,Earmarked Contribution From Lowell Carter. transmitted by check/EFT,2022
SB23,C00694323,BA8E1E4C384574FFDBF1,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-09-11,25,,Earmarked Contribution From Daryl A,,Earmarked Contribution From Daryl A. transmitted by check/EFT,2022
SB23,C00694323,B6368C263DCE54000A44,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-22,25,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2022
SB23,C00694323,BF2A6D9618D964298BEA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-16,25,,Earmarked Contribution From John Hubbard,,Earmarked Contribution From John Hubbard. transmitted by check/EFT,2022
SB23,C00694323,BFFAD19F16E0341D5BCD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-12,25,,Earmarked Contribution From lee simon,,Earmarked Contribution From lee simon. transmitted by check/EFT,2022
SB23,C00694323,B739418C1A8FB462D989,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-22,25,,Earmarked Contribution From Joseph Fasullo,,Earmarked Contribution From Joseph Fasullo. transmitted by check/EFT,2022
SB28a,C00694323,B6770E683D043454E939,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,2022-08-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6F48324C4D384A24BDD,IND,,mustard,Karen,,,,1407 Franklin St,,Bluefield,WV,247013209,2022-09-08,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6C0346FB48D840AE9E9,IND,,Spencer,Sharon,,,,1035 Bridge Rd,,Charleston,WV,253141330,2022-07-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B682A58E5560846AB884,IND,,Mullins,Nancy,,,,1267 Dominion Rd,,Gerrardstown,WV,254204180,2022-09-01,25,,Refund of Contribution,,,2022
SB28a,C00694323,B6BF53705CC6F49849ED,IND,,Wheeler,Harold,,,,2927 7th Ave,,Huntington,WV,257021700,2022-08-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B63B35D52971C42AEA8B,IND,,Spencer,Sharon,,,,1035 Bridge Rd,,Charleston,WV,253141330,2022-07-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B2336C4E4306B492897B,IND,,Lawson,Robert,,,,1325 Lower Pine Grove Rd,,Baker,WV,268018254,2022-09-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B39EDD3311F6A432087C,IND,,Crusan,Margaret,,,,60 Hawthorne Dale Rd,,Charles Town,WV,254144260,2022-08-12,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3A1D7C1C6840436B962,IND,,Matthews,Bruce up,,,,27 Eagles Nest Ln,,Harpers Ferry,WV,254256592,2022-09-07,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3B2B49D6E8B5486B9B1,IND,,Spencer,Sharon,,,,1035 Bridge Rd,,Charleston,WV,253141330,2022-07-29,25,,Refund of Contribution,,,2022
SB28a,C00694323,B3BFEA3705FA94BCFB76,IND,,McKeny,Michael,,,,701 Oakbridge Dr,,Hurricane,WV,255268830,2022-09-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B422A299F7F114A85848,IND,,Rush II,John,,,,753 E Shannon Rd,,Bridgeport,WV,263301141,2022-08-22,25,,Refund of Contribution,,,2022
SB23,C00694323,B3FBD628B0D274E37A13,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2022-08-09,25,,Earmarked Contribution From James Stansell,,Earmarked Contribution From James Stansell. transmitted by check/EFT,2022
SB23,C00694323,B1254A3771D984D4181D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-08-09,25,,Earmarked Contribution From Thomas Paul,,Earmarked Contribution From Thomas Paul. transmitted by check/EFT,2022
SB23,C00694323,BC060E6254A2D4C93B7F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2022-09-09,25,,Earmarked Contribution From Howard Myers,,Earmarked Contribution From Howard Myers. transmitted by check/EFT,2022
SB28a,C00694323,B98D2407A7DBE4A65AEC,IND,,Stone,Jim,,,,5206 Ohio St,,South Charleston,WV,253091020,2022-08-21,25,,Refund of Contribution,,,2022
