linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3D7F81795A64469C97C,IND,,Maxwell,Bonnie,,,,572 W 440 S,,Orem,UT,84058,,2020-05-31,10,3816.74,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A5EBC7B814FAB4654A8E,IND,,Becker,Paul,,,,PO Box 268,,Parowan,UT,84761,,2020-05-31,5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2402450C518545BF8B6,IND,,Fellows,Joe,,,,4850 W 5055 S,,Salt Lake City,UT,84118,,2020-05-31,100,414,DFS,STUDENT LOAN SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEAEEB097A144991931,IND,,Marchbanks,Kim,,,,522 W 2000 N,,Mapleton,UT,84664,,2020-05-31,20,70,MACA SUPPLY,FOUNDRY WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C2CF79F74324B3AAF4,IND,,Wilgus,Marilyn,,,,11423 S Polo Club Ct,,South Jordan,UT,84095,,2020-05-31,50,101,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAEC840A5C5E147A19C3,IND,,Ferguson,Linda,,,,2995 W Hialeah Rd,,West Valley City,UT,84119,,2020-05-31,20,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B7EE1F2565743DAA88,IND,,Harkness,Gordon,,,,North 500 East,,Provo,UT,84606,,2020-05-31,50,137,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE33D473454D542899CC,IND,,Haws,Wendy,,,,942 S Aspen Way,,Provo,UT,84606,,2020-05-31,100,200,SELF-EMPLOYED,COURT TRANSCRIBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A900BF26067C94FE6B88,IND,,WINKELMAN,ARTHUR,,,,27 N 420 E,,Orem,UT,84097,,2020-05-31,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A98B744250424441B975,IND,,Weisman,Eric,,,,5515 Aspen Meadow Ln,,Mountain Green,UT,84050,,2020-05-31,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8131FE52D3D4596928,IND,,Liddell,Joe,,,,PO Box 176,,Manti,UT,84642,,2020-05-31,2.5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AD187B4ECD24426B1D,IND,,Grisel,Chris,,,,1103 W Ridgeside Ct,,South Jordan,UT,84095,,2020-05-31,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9D37A3E46C74355806,IND,,Lucas,Daniel,,,,2138 E Eagle Crest Dr,,Draper,UT,84020,,2020-05-31,100,400,REGENCE,IT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A527A1BC8E44D41BFE,IND,,Lundquist,Susan,,,,971 E Creekhill Ln,Apt 30,Midvale,UT,84047,,2020-05-31,12.5,75,STATE OF UTAH,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABD92E15226F54BCEAB5,IND,,Moran,William,,,,2418 N 950 W,,Layton,UT,84041,,2020-05-31,35,1566,SA TECH,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1E72FE5BB0064388A9C,IND,,Kidd,Linda,,,,1550 N 1500 E,,Vernal,UT,84078,,2020-05-31,50,139,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87999D338E2C4ED5AB1,IND,,Thomason,Michele,,,,8300 Meadowview Dr,Apt L21,Park City,UT,84098,,2020-05-31,5,5,SHISEIDO AMERICAS,BEAUTY AMBASSADOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C8822D150EC4E9B80D,IND,,Harker,James,,,,1233 S Old Hwy 91,,Kanarraville,UT,84742,,2020-05-31,22.5,1096,BUILDING ZONE INDUSTRIES,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71CC675E8EA848268F6,IND,,Kenaston,Tom,,,,PO Box 557,,Springdale,UT,84767,,2020-05-31,25,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2FC3CBBD0384FE9A0B,IND,,Stephenson,Raymond,,,,PO Box 360011,,Holden,UT,84636,,2020-05-31,10,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D107D3CD5884DBA8D3,IND,,Minster,Kathryn,,,,1577 S 705 E,,Orem,UT,84097,,2020-05-31,50,50,ROBINSON DENTAL,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6DAEC6EB9C454B2C837,IND,,Hone,Annie,,,,5862 W 11200 N,,Highland,UT,84003,,2020-05-31,50,248,SELF-EMPLOYED,WELLNESS ADVOCATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A62E6FF889F491EAEF,IND,,Kelly,Connor,,,,338 Carol Dr,,Layton,UT,84041,,2020-05-31,5,130,ROGER LEE,DELIVERY DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA650A125A95645ED9AD,IND,,Montgomery,Kristi,,,,1897 E Longbranch Dr,,Draper,UT,84020,,2020-05-31,100,860,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4510B7F7781843B2929,IND,,Ogden,Troy,,,,1054 N Angel St,,Layton,UT,84041,,2020-05-31,5,20,T S C,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17047B56328B4FBF9EE,IND,,Harvey,John,,,,3450 Tyler Ave,,Ogden,UT,84403,,2020-05-31,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A018749F63C2E4D759DF,IND,,Park,Dauna,,,,PO Box 1117,,Gunnison,UT,84634,,2020-05-31,4.54,100,SELF,CONSTRUCTION,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,AA116EF342E924DA08D0,IND,,Foster,Jerry,,,,390 S 950 E,,Layton,UT,84041,,2020-05-31,30,122,KLEINFELDER,ENGINEERING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC21B9E988674429A6F,IND,,Stiegemeier,Mark,,,,522 N Granary Lane,,Midway,UT,84049,,2020-05-31,100,900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D76D5273FE74040BFD,IND,,Beaumont,Michael,,,,200 Ross Dr,,Clearfield,UT,84015,,2020-05-31,5,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41A0824670054BEAB38,IND,,Lopez,Samuel F,,,,268 S 1100 W,,Salt Lake City,UT,84104,,2020-05-31,10,2433,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A71748F05DECA4023A7E,IND,,Welsh,Leslie,,,,4287 Harrison Blvd,,Ogden,UT,84403,,2020-05-31,5,1211,SELF-EMPLOYED,REP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C70DA59597D4689BE2,IND,,Shumway,Joella,,,,4102 E South Pass Rd,,Eagle Mountain,UT,84005,,2020-05-31,10,210,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A0FF933ABA69E4D60BAA,IND,,KIM,Y. Michelle,,,,187 Point of View Cir,,Farmington,UT,84025,,2020-05-31,17.5,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73BCD988925D474C997,IND,,T,James,,,,6439 S Fremont Peak Cir,,Taylorsville,UT,84129,,2020-05-31,0.64,299.36,G-FOURCE CARDIOVASCULAR SERVICES,CV SALES,,Earmarked for PALAZZO FOR CONGRESS (C00477323),2020
SA11AI,C00694323,A81F4EC9B6F834ECCA9C,IND,,Crane,Jean,,,,13682 S Mount Shaggy Dr,,Herriman,UT,84096,,2020-05-31,10,850,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABC548F9C31554A2EBFE,IND,,Snow,James,,,,PO Box 1641,,Salt Lake City,UT,84110,,2020-05-31,2.5,455,SELF-EMPLOYED,IT ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB35BAD51FAB04C4798F,IND,,Robinson,Dana,,,,774 E 700 N,,Spanish Fork,UT,84660,,2020-05-31,10,20,SELF-EMPLOYED,MR. MEDIA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A764F532C57464843BC0,IND,,Orton,Douglas,,,,3156 N 175 E,,Provo,UT,84604,,2020-05-31,2,188,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A62841F6E680E4C4BBC4,IND,,Bommer,Becky,,,,1606 9th St,,Ogden,UT,84404,,2020-05-31,5,60,JSS,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A006C791082584F0D832,IND,,Newton,Marilyn,,,,301 N 1200 E,,Lehi,UT,84043,,2020-05-31,20,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A2E73C2D3F947308F4,IND,,Bowers,Terry,,,,3560 S White Tail Trl,,Saratoga Springs,UT,84045,,2020-05-31,100,100,G4S SECURE SOLUTIONS,SECURITY GUARD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A427E1DA26CB2473DA65,IND,,MillerLazarz,Caren,,,,2148 E 2900 N,,Layton,UT,84040,,2020-05-31,29.75,85,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA35EA4AB99A747699D2,IND,,Horne,Robert,,,,3015 E Mount Jordan Rd,,Sandy,UT,84092,,2020-05-31,12.5,2437.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4054E2EAA53D4407AFE,IND,,Amador,John,,,,7230 S Chari Cir,,West Jordan,UT,84084,,2020-05-31,50,135,BROADCOM,SED MGR.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A199EF246B7AC450FB59,IND,,Roper,Jake,,,,3005 S 2550 W,,West Haven,UT,84401,,2020-05-31,100,200,R AND L,TELECOM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF718E3494A184C4AB82,IND,,Webber,Richard,,,,3389 Piute Dr,,Provo,UT,84604,,2020-05-31,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC977083AA5EB4862B58,IND,,Voeller,Robert,,,,8934 S Boulder Wash Ln,,West Jordan,UT,84081,,2020-05-31,35,277,MOMENTUM LOANS,LOA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F4ADCC1953E4523AE4,IND,,Diamond,Kerry,,,,515 S 300 E,,Payson,UT,84651,,2020-05-31,10,380,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C58F0F9612240A5A59,IND,,Carson,Burt,,,,9623 S Dunsinane Dr,,South Jordan,UT,84009,,2020-05-31,25,170,SELF-EMPLOYED,LANDLORD,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A27D36EEF506040ACB46,IND,,Oakley,David,,,,279 E 400 N,,Santaquin,UT,84655,,2020-05-31,3,334,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE9A0D0F3DFE4B47B90,IND,,Smith,Pam,,,,121 S 200 E,,Cedar City,UT,84720,,2020-05-31,50,141,STATE OF UTAH,RECEPTIONIST,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A478A6B1EF2254FA3999,IND,,Thomson,Linda H,,,,4738 Eastcliff Ave,,Provo,UT,84604,,2020-05-31,2.5,576,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1D5CE18F408400F9AD,IND,,Fehlberg,Merlene,,,,1872 S 2210 W,,Syracuse,UT,84075,,2020-05-31,35,437,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA1BDA6B26DB5478A9F0,IND,,Alderfer,James,,,,137 Pinewood Cir,,Layton,UT,84040,,2020-05-31,21,52,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C7E395C5BFC4993B18,IND,,Sanderson,Julie,,,,8044 S Coolidge St,,Midvale,UT,84047,,2020-05-31,0.26,44.74,KPMG,BOOKKEEPER,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A2362E6D5CF544297922,IND,,Sheridan,Mark,,,,853 West 850 North Street,,Pleasant Grove,UT,84062,,2020-05-31,21,218,MIRCON TECHNOLOGIES,SUPERINTENDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A3CA7603B4E4611B67,IND,,Barnhurst,Christine,,,,5655 S Adaley Ave,,Murray,UT,84107,,2020-05-31,5,390,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A631453046AA14F369EA,IND,,Hansen,Richard,,,,2543 E Sunset Dr,,Layton,UT,84040,,2020-05-31,5,30,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7B66FA9A6DB4557935,IND,,Sanderson,Julie,,,,8044 S Coolidge St,,Midvale,UT,84047,,2020-05-31,0.25,44.74,KPMG,BOOKKEEPER,,Earmarked for MIKE BOST FOR CONGRESS COMMITTEE (C00546499),2020
SA11AI,C00694323,AA9D3C94BCC6E468EB97,IND,,Barker,Jess,,,,2260 N 800 W,,Woods Cross,UT,84087,,2020-05-31,10,115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA3F5C57D6A94F4AAA6,IND,,Mcghee,Troy,,,,405 W 4400 N,,Pleasant View,UT,84414,,2020-05-31,100,300,FRESENIUS,SVP OPERATIONS NA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3431C110594C4A6CA69,IND,,painter,greg,,,,4539 N 4175 E,,Eden,UT,84310,,2020-05-31,17.5,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD98061207D8C44F88A9,IND,,Niederhauser,Terry,,,,7275 S 2400 W,,Benjamin,UT,84660,,2020-05-31,30,285,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36567471C88E4C3BB54,IND,,Park,Dauna,,,,PO Box 1117,,Gunnison,UT,84634,,2020-05-31,50,100,SELF,CONSTRUCTION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7BBA58A5B5314880BA7,IND,,Jacobsen,Afton,,,,156 W 500 S,,Saint George,UT,84770,,2020-05-31,10,220,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6060A0F36EFA4B29B96,IND,,Wright,cathy,,,,1985 S 50 E,,Orem,UT,84058,,2020-05-31,2,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8A35FC6D2DF848729A0,IND,,Sanderson,Julie,,,,8044 S Coolidge St,,Midvale,UT,84047,,2020-05-31,0.25,44.74,KPMG,BOOKKEEPER,,"Earmarked for FRIENDS OF DENVER RIGGLEMAN, INC. (C00680488)",2020
SA11AI,C00694323,A58D0651A62EA489D887,IND,,Moran,William,,,,2418 N 950 W,,Layton,UT,84041,,2020-05-31,29.75,1566,SA TECH,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD1A80AC1BF0740DE882,IND,,Perkins,Dan,,,,4419 S 2750 W,,Roy,UT,84067,,2020-05-31,50,200,SYMETRX MACHINE,MACHINIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A178D5AC616324705891,IND,,Sernholt,Alan,,,,415 S 1200 E,,Salt Lake City,UT,84102,,2020-05-31,25,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F3432CD5A92418EABA,IND,,Clark,Denise,,,,2515 E Overland Dr,,Eagle Mountain,UT,84005,,2020-05-31,30,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A988C609DB4A04AF982E,IND,,Perry,Lauri,,,,642 E 17th Ave,,Salt Lake City,UT,84103,,2020-05-31,4,3299,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD4875FF1F73E4812947,IND,,Bailey,Kathleen,,,,3321 E Little Cottonwood Rd,,Sandy,UT,84092,,2020-05-31,7.5,60,VA HOSPITAL,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9CEDFC1F60CC4E7180D,IND,,Sanderson,Julie,,,,8044 S Coolidge St,,Midvale,UT,84047,,2020-05-31,0.25,44.74,KPMG,BOOKKEEPER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A62CC3D7BE6AA43DA978,IND,,Luke,Robert,,,,406 E 1920 N,,North Logan,UT,84341,,2020-05-31,5,4699,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A315AC79A68BA47C5A28,IND,,Sausameda,Shannon,,,,660 E 800 N,,Price,UT,84501,,2020-05-31,2.5,5,MARKET EXPRESS,CASHIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A133F91F958544CEFB4A,IND,,PETERSON,Melvin,,,,947 W 150 S,,Clearfield,UT,84015,,2020-05-31,5.25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17D7A69E67A64C69863,IND,,Pelca,Timothy,,,,6326 W Woodview Cir,,Salt Lake City,UT,84118,,2020-05-31,12.5,504,STEALTH MEDIA SERVICES,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86F40E9B0F9C47568D2,IND,,Proce,Dennis,,,,6971 S Park Reserve Way,Apt 208,Midvale,UT,84047,,2020-05-31,25,25,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADED2CC8190904722860,IND,,T,James,,,,6439 S Fremont Peak Cir,,Taylorsville,UT,84129,,2020-05-31,0.65,299.36,G-FOURCE CARDIOVASCULAR SERVICES,CV SALES,,Earmarked for BUCSHON FOR CONGRESS (C00468256),2020
SA11AI,C00694323,AE81D16E5D2094F50A54,IND,,Olson,Ray,,,,192 Sunset Dr,Purc 1993,Farmington,UT,84025,,2020-05-31,42,67,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A87420533AB514D0F9D1,IND,,Memmott,Bobbi Jo,,,,6187 W Swan Ridge Way,,West Jordan,UT,84081,,2020-05-31,2.5,95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A49933538481848B3B13,IND,,Conforti,Barry,,,,3283 S Black Bittern Way,,Saratoga Springs,UT,84045,,2020-05-31,50,50,MUROC,SCHOOL COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A812B88C015114671B31,IND,,T,James,,,,6439 S Fremont Peak Cir,,Taylorsville,UT,84129,,2020-05-31,0.64,299.36,G-FOURCE CARDIOVASCULAR SERVICES,CV SALES,,Earmarked for GUTHRIE FOR CONGRESS (C00445023),2020
SA11AI,C00694323,A4041529AD08840AAA7A,IND,,Schwenke,Paull,,,,1036 W 1340 N,,Orem,UT,84057,,2020-05-31,2.5,95,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D8DB1230C874B4DA39,IND,,Jeffery,Michael,,,,671 W 1450 S,,Springville,UT,84663,,2020-05-31,5,33,MUNSON MECHANICAL,PLUMBER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A566472D834324568A73,IND,,T,James,,,,6439 S Fremont Peak Cir,,Taylorsville,UT,84129,,2020-05-31,0.64,299.36,G-FOURCE CARDIOVASCULAR SERVICES,CV SALES,,Earmarked for GREG STEUBE FOR CONGRESS (C00671891),2020
SA11AI,C00694323,AC1A96DFE8C8D4746B91,IND,,Cardenas,Roberto,,,,1049 W 2600 N,,Layton,UT,84041,,2020-05-31,25,870,ORACLE CORP,FIELD SUPPORT ENGINEER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFCD7DE61AEA0449BA04,IND,,T,James,,,,6439 S Fremont Peak Cir,,Taylorsville,UT,84129,,2020-05-31,0.64,299.36,G-FOURCE CARDIOVASCULAR SERVICES,CV SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7E4EFEE16FCC4E4584B,IND,,Hall,Phillip,,,,4407 N Canyon Rd,,Pleasant Grove,UT,84062,,2020-05-31,25,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2987EC768EBC45738E5,IND,,Nageli,Kelly,,,,5284 W Ravenna Ct,,Herriman,UT,84096,,2020-05-31,100,367,GARDNER COMPANY,ACCOUNTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C8AD375C4704BFEA70,IND,,Foster,Mary,,,,975 Simoron Dr,,Ogden,UT,84404,,2020-05-31,50,343,ORGMC,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA406DB83F33E4F18B77,IND,,Shumway,Joella,,,,4102 E South Pass Rd,,Eagle Mountain,UT,84005,,2020-05-31,10,210,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AEF0FF4C887AD4B7291F,IND,,Yandow,David,,,,1041 S 900 W,,Tooele,UT,84074,,2020-05-31,5,433,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A823BECF550574AF4893,IND,,Akerlow,Charles,,,,2521 E Maywood Dr,,Salt Lake City,UT,84109,,2020-05-31,10,480,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A642699E38A084616A64,IND,,Westra,Brendon,,,,890 Dutch View Ct,,Midway,UT,84049,,2020-05-31,42,42,VIVINT,SALESMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A209BEB5E649E4235919,IND,,Patel,Dinesh,,,,4936 S Mile High Dr,,Salt Lake City,UT,84124,,2020-05-31,42,943,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD81F66D22D694365BB3,IND,,Schramm,VivianR,,,,365 W 200 N,Apt 1,Springville,UT,84663,,2020-05-31,17.5,928,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0AC63D8B58E4F1AA76,IND,,Crimin,Tracy,,,,1905 W Phillips St,,Kaysville,UT,84037,,2020-05-31,5,832,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A7CBF9DA5035346539B2,IND,,S,Barbara,,,,6916 S 725 E,,Midvale,UT,84047,,2020-05-31,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBB0E391DCA847B8B8B,IND,,McMurry,Linda,,,,39 W 1930 N,,Tooele,UT,84074,,2020-05-31,42,42,NOT EMPLOYED,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D8F88E147C14F3CB9E,IND,,baraclough,robin,,,,464 Powell Ave,,Centerville,UT,84014,,2020-05-31,25,25,HILL AFB,ENGINEERING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD72E0E07A61240F490D,IND,,Mabey,Stephen,,,,290 S 800 W,# 245,Spring City,UT,84662,,2020-05-31,10,20,SOUTH SANPETE SCHOOL DISTRICT,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45289AB0AE064068B0F,IND,,Price,Dennis,,,,6971 S Park Reserve Way,,Midvale,UT,84047,,2020-05-31,25,2106,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
