linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B99D295A3A54C42E5AB0,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-14,2.5,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,B444556AA0A1D4F0E99B,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-14,0.25,,Earmarked Contribution From Kay Dene Tamayo,,Earmarked Contribution From Kay Dene Tamayo. transmitted by check/EFT,2020
SB23,C00694323,B99DDB702536B4D91971,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-15,0.62,,Earmarked Contribution From Anthony Proveaux,,Earmarked Contribution From Anthony Proveaux. transmitted by check/EFT,2020
SB23,C00694323,B3FA8D1DEAB8B4062916,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,2.5,,Earmarked Contribution From Mary Murfey,,Earmarked Contribution From Mary Murfey. transmitted by check/EFT,2020
SB23,C00694323,B560AA27BF1FC4AEA8AD,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-13,1.25,,Earmarked Contribution From Lisa Crye,,Earmarked Contribution From Lisa Crye. transmitted by check/EFT,2020
SB23,C00694323,B5856CB59FAE141F3920,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-26,5,,Earmarked Contribution From FARHAD NOURAFSHAN,,Earmarked Contribution From FARHAD NOURAFSHAN. transmitted by check/EFT,2020
SB23,C00694323,B0A971D840F5E40479F4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-21,25,,Earmarked Contribution From Anthony Cialone,,Earmarked Contribution From Anthony Cialone. transmitted by check/EFT,2020
SB23,C00694323,B7A105A309F1042CF83F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-03,50,,Earmarked Contribution From Mark Maliski,,Earmarked Contribution From Mark Maliski. transmitted by check/EFT,2020
SB23,C00694323,B1160498E3A8E4B5F97C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,35,,Earmarked Contribution From Jerry Bauck,,Earmarked Contribution From Jerry Bauck. transmitted by check/EFT,2020
SB23,C00694323,B15664D8E4A3E4160BA7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-16,100,,Earmarked Contribution From charles grossman,,Earmarked Contribution From charles grossman. transmitted by check/EFT,2020
SB23,C00694323,B3B4FBD2D41EC4E57817,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-14,0.25,,Earmarked Contribution From Shelley Falk,,Earmarked Contribution From Shelley Falk. transmitted by check/EFT,2020
SB23,C00694323,BB0B0E263833F4B23BCF,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-23,0.12,,Earmarked Contribution From Les Spousta,,Earmarked Contribution From Les Spousta. transmitted by check/EFT,2020
SB23,C00694323,BA001EE604D014B1E88F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-28,100,,Earmarked Contribution From S hart,,Earmarked Contribution From S hart. transmitted by check/EFT,2020
SB23,C00694323,BF002F8C2F16F40FE88A,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-28,25,,Earmarked Contribution From Zoe Alaniz,,Earmarked Contribution From Zoe Alaniz. transmitted by check/EFT,2020
SB23,C00694323,B5A9F084ADC4C4DEA99A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-07,0.5,,Earmarked Contribution From Judith K Adams,,Earmarked Contribution From Judith K Adams. transmitted by check/EFT,2020
SB23,C00694323,B61658403000147678D7,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,0.63,,Earmarked Contribution From Douglas Holl,,Earmarked Contribution From Douglas Holl. transmitted by check/EFT,2020
SB23,C00694323,B6A1066B747FA4C0DB21,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-24,0.12,,Earmarked Contribution From Hermes McAnulty,,Earmarked Contribution From Hermes McAnulty. transmitted by check/EFT,2020
SB23,C00694323,BFC5138B9CDCA45EB9D4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-25,50,,Earmarked Contribution From Teresa Beck,,Earmarked Contribution From Teresa Beck. transmitted by check/EFT,2020
SB23,C00694323,B9AF4F7EF7D1A4B80993,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-24,5,,Earmarked Contribution From Thao Doan,,Earmarked Contribution From Thao Doan. transmitted by check/EFT,2020
SB23,C00694323,BEF7E7961C3824A75836,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-13,0.63,,Earmarked Contribution From Kathryne Yates,,Earmarked Contribution From Kathryne Yates. transmitted by check/EFT,2020
SB23,C00694323,BB5AD0113EFD149638BA,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-25,5,,Earmarked Contribution From Mike Kister,,Earmarked Contribution From Mike Kister. transmitted by check/EFT,2020
SB23,C00694323,B428C54A9713641158B4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,20.2,,Earmarked Contribution From bernadette radie,,Earmarked Contribution From bernadette radie. transmitted by check/EFT,2020
SB23,C00694323,B4B55428BAFF74F0DAE3,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-31,0.71,,Earmarked Contribution From Carolee M Hanbury,,Earmarked Contribution From Carolee M Hanbury. transmitted by check/EFT,2020
SB23,C00694323,B6BB3D5EB629A42E88DC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-11,25,,Earmarked Contribution From Lucinda Cruz,,Earmarked Contribution From Lucinda Cruz. transmitted by check/EFT,2020
SB23,C00694323,B19D594B5B1994932B95,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-31,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2020
SB23,C00694323,BA778A74F6BD246C6A5A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-29,1.55,,Earmarked Contribution From Lisa Moses,,Earmarked Contribution From Lisa Moses. transmitted by check/EFT,2020
SB23,C00694323,B9A54F8BF39A44EFBB6C,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-27,0.64,,Earmarked Contribution From Kristina Clawson,,Earmarked Contribution From Kristina Clawson. transmitted by check/EFT,2020
SB23,C00694323,B8C77EAEBD09D452AB15,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,20.2,,Earmarked Contribution From Paul Poteet,,Earmarked Contribution From Paul Poteet. transmitted by check/EFT,2020
SB23,C00694323,B4D2F50D822164B069D4,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-01,0.05,,Earmarked Contribution From Max Rey,,Earmarked Contribution From Max Rey. transmitted by check/EFT,2020
SB23,C00694323,B5AAB6F107CFF4AD4961,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-16,10,,Earmarked Contribution From Peter Field,,Earmarked Contribution From Peter Field. transmitted by check/EFT,2020
SB23,C00694323,B51C2C5C43FE848ADB3C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,20,,Earmarked Contribution From Don Cohen,,Earmarked Contribution From Don Cohen. transmitted by check/EFT,2020
SB23,C00694323,BA09B3D8352D247D7B9B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-20,20.2,,Earmarked Contribution From Joseph Harthorne,,Earmarked Contribution From Joseph Harthorne. transmitted by check/EFT,2020
SB23,C00694323,B3B08153C222B49C1863,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,200,,Earmarked Contribution From Tracey Horton,,Earmarked Contribution From Tracey Horton. transmitted by check/EFT,2020
SB23,C00694323,BD7B8319A5D4C41B68AB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-20,18,,Earmarked Contribution From Marc Levin,,Earmarked Contribution From Marc Levin. transmitted by check/EFT,2020
SB23,C00694323,B947890BDFED94567885,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-27,15,,Earmarked Contribution From Oscar and Nancy Diaz,,Earmarked Contribution From Oscar and Nancy Diaz. transmitted by check/EFT,2020
SB23,C00694323,BB4B2E5AEEF114D9D851,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-23,0.62,,Earmarked Contribution From Margaret Schubert,,Earmarked Contribution From Margaret Schubert. transmitted by check/EFT,2020
SB23,C00694323,B55C89617AF7D4350B3D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,100,,Earmarked Contribution From Reuben Helick,,Earmarked Contribution From Reuben Helick. transmitted by check/EFT,2020
SB23,C00694323,BDD22AC07FBB24157990,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-19,20,,Earmarked Contribution From Cary Rady,,Earmarked Contribution From Cary Rady. transmitted by check/EFT,2020
SB23,C00694323,B23D4045B5D9D46A4AD3,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-23,0.5,,Earmarked Contribution From Caryl Johnson,,Earmarked Contribution From Caryl Johnson. transmitted by check/EFT,2020
SB23,C00694323,B39F6D19EFC4148A0A5A,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-09,1.44,,Earmarked Contribution From Linda O'Brien,,Earmarked Contribution From Linda O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B12B22ECD914C4C0DB42,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-10,20.2,,Earmarked Contribution From Steven Wright,,Earmarked Contribution From Steven Wright. transmitted by check/EFT,2020
SB23,C00694323,B54BBB125775C43FC942,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-23,25,,Earmarked Contribution From William Murphy,,Earmarked Contribution From William Murphy. transmitted by check/EFT,2020
SB23,C00694323,BAE453B7A71E04DF7B9F,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,2,,Earmarked Contribution From Hugh Spellman,,Earmarked Contribution From Hugh Spellman. transmitted by check/EFT,2020
SB23,C00694323,BE1B9EE35D3C34CB99BD,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-20,0.25,,Earmarked Contribution From Kathy Baker,,Earmarked Contribution From Kathy Baker. transmitted by check/EFT,2020
SB23,C00694323,BE321B02CBF284ED3841,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-13,50,,Earmarked Contribution From Patrick Gillen,,Earmarked Contribution From Patrick Gillen. transmitted by check/EFT,2020
SB23,C00694323,B1E1D273F2F6441E882F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,20.2,,Earmarked Contribution From Joanne Sexton,,Earmarked Contribution From Joanne Sexton. transmitted by check/EFT,2020
SB23,C00694323,BC42968C053384FC6882,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-01,100,,Earmarked Contribution From Harold Rolle,,Earmarked Contribution From Harold Rolle. transmitted by check/EFT,2020
SB23,C00694323,B4FD960A305DF425FA07,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-14,50,,Earmarked Contribution From Terrance Simonson,,Earmarked Contribution From Terrance Simonson. transmitted by check/EFT,2020
SB23,C00694323,B1F20921C175E4061A28,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-31,0.64,,Earmarked Contribution From Diane Byron,,Earmarked Contribution From Diane Byron. transmitted by check/EFT,2020
SB23,C00694323,B7831CFE116524B35B74,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-13,20.2,,Earmarked Contribution From Gregory Hosch,,Earmarked Contribution From Gregory Hosch. transmitted by check/EFT,2020
SB23,C00694323,B1F1151202C0F4403AC7,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-24,0.63,,Earmarked Contribution From Barbara Kiesling,,Earmarked Contribution From Barbara Kiesling. transmitted by check/EFT,2020
SB23,C00694323,B64638EA63EA3471BB3C,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-12,0.63,,Earmarked Contribution From Linda Ware,,Earmarked Contribution From Linda Ware. transmitted by check/EFT,2020
SB23,C00694323,BAE4990A593864377AEF,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-20,0.63,,Earmarked Contribution From Andrea Carpenter,,Earmarked Contribution From Andrea Carpenter. transmitted by check/EFT,2020
SB23,C00694323,B58DCB04E7D78463EBC1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-08,25,,Earmarked Contribution From Marylee Wintersteen,,Earmarked Contribution From Marylee Wintersteen. transmitted by check/EFT,2020
SB23,C00694323,BDD2B21D368D34002A88,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-22,100,,Earmarked Contribution From Kerry Kiernan,,Earmarked Contribution From Kerry Kiernan. transmitted by check/EFT,2020
SB23,C00694323,B3C886CE63D854A2B909,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-18,0.37,,Earmarked Contribution From Rita M,,Earmarked Contribution From Rita M. transmitted by check/EFT,2020
SB23,C00694323,B5AD502E93AE9458D83C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,250,,Earmarked Contribution From Gabrielle Manigault,,Earmarked Contribution From Gabrielle Manigault. transmitted by check/EFT,2020
SB23,C00694323,B25F5AAAFDA644117AA1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-21,20.2,,Earmarked Contribution From charles martinez,,Earmarked Contribution From charles martinez. transmitted by check/EFT,2020
SB23,C00694323,B0BC0FE045E7A423C8D0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-12,20.2,,Earmarked Contribution From Linda E. Myers,,Earmarked Contribution From Linda E. Myers. transmitted by check/EFT,2020
SB23,C00694323,B944C0BBDCF244D00819,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-28,0.25,,Earmarked Contribution From FEDERICO TRIEBEL,,Earmarked Contribution From FEDERICO TRIEBEL. transmitted by check/EFT,2020
SB23,C00694323,B6EEA3DA38ACA47C0819,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-22,1000,,Earmarked Contribution From VIRG TOLLER,,Earmarked Contribution From VIRG TOLLER. transmitted by check/EFT,2020
SB23,C00694323,B9F6A9744C1F64BE194A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,20.2,,Earmarked Contribution From Linda E. Myers,,Earmarked Contribution From Linda E. Myers. transmitted by check/EFT,2020
SB23,C00694323,B2D3A9A5D1B4D48FC8F1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-01,50,,Earmarked Contribution From John Palermo,,Earmarked Contribution From John Palermo. transmitted by check/EFT,2020
SB23,C00694323,B8DA8E9D8DD6247269D3,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-12,0.62,,Earmarked Contribution From Penny Lane,,Earmarked Contribution From Penny Lane. transmitted by check/EFT,2020
SB23,C00694323,BD17B84DE29D34E2785D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-19,0.71,,Earmarked Contribution From Tom Downie,,Earmarked Contribution From Tom Downie. transmitted by check/EFT,2020
SB23,C00694323,BA2183141F3CD45F39C6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,1000,,Earmarked Contribution From Roberta Bainum,,Earmarked Contribution From Roberta Bainum. transmitted by check/EFT,2020
SB23,C00694323,B8A91B08396484C2A9EC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-29,25,,Earmarked Contribution From David Dulabon,,Earmarked Contribution From David Dulabon. transmitted by check/EFT,2020
SB23,C00694323,B0ECA1F1CECDC4F9286E,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,1.25,,Earmarked Contribution From Hugh McCaffery,,Earmarked Contribution From Hugh McCaffery. transmitted by check/EFT,2020
SB23,C00694323,BB380275A8B3647F3B12,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-02,0.25,,Earmarked Contribution From Jack Myers,,Earmarked Contribution From Jack Myers. transmitted by check/EFT,2020
SB23,C00694323,B446F5404508849129B4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,100,,Earmarked Contribution From Joanna Heaton,,Earmarked Contribution From Joanna Heaton. transmitted by check/EFT,2020
SB23,C00694323,B047232B0FCA1494D82C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-14,25,,Earmarked Contribution From Barbara Ovletrea,,Earmarked Contribution From Barbara Ovletrea. transmitted by check/EFT,2020
SB23,C00694323,B6CEBD75281924A7AB36,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-30,10,,Earmarked Contribution From wilma dodd,,Earmarked Contribution From wilma dodd. transmitted by check/EFT,2020
SB23,C00694323,B55F76802278346A5822,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-11,25,,Earmarked Contribution From Elvera Hallan,,Earmarked Contribution From Elvera Hallan. transmitted by check/EFT,2020
SB23,C00694323,BA73F3666CFDA416FB55,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-11,100,,Earmarked Contribution From Brian Kahan,,Earmarked Contribution From Brian Kahan. transmitted by check/EFT,2020
SB23,C00694323,BEE49D8576BC34A0AAB3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-13,5,,Earmarked Contribution From Pauline Hughes,,Earmarked Contribution From Pauline Hughes. transmitted by check/EFT,2020
SB23,C00694323,B6452A823FE0F4926836,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-09,5,,Earmarked Contribution From Michael Traina,,Earmarked Contribution From Michael Traina. transmitted by check/EFT,2020
SB23,C00694323,B1FED500DC5D9415EA52,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-11,5,,Earmarked Contribution From William Lee,,Earmarked Contribution From William Lee. transmitted by check/EFT,2020
SB23,C00694323,B18078C5BF636400CBEB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-29,5,,Earmarked Contribution From Spencer Self,,Earmarked Contribution From Spencer Self. transmitted by check/EFT,2020
SB23,C00694323,B61EEE10BF38E438A921,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-20,0.62,,Earmarked Contribution From William Long,,Earmarked Contribution From William Long. transmitted by check/EFT,2020
SB23,C00694323,B13C26BC6E76B4D759DC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-29,2,,Earmarked Contribution From Nicholas Armstrong,,Earmarked Contribution From Nicholas Armstrong. transmitted by check/EFT,2020
SB23,C00694323,BD397608C4BAD4FC6B41,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-16,0.13,,Earmarked Contribution From Peggy Wren,,Earmarked Contribution From Peggy Wren. transmitted by check/EFT,2020
SB23,C00694323,B9729EBA27468466F935,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-27,0.62,,Earmarked Contribution From Kerry Laughlin,,Earmarked Contribution From Kerry Laughlin. transmitted by check/EFT,2020
SB23,C00694323,B29CD458CA0DF428AB61,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,20.2,,Earmarked Contribution From Ronald Karlin,,Earmarked Contribution From Ronald Karlin. transmitted by check/EFT,2020
SB23,C00694323,BDBF98D1BD1EF4BCF9B0,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-28,0.62,,Earmarked Contribution From Anastasia Koshakji Wade,,Earmarked Contribution From Anastasia Koshakji Wade. transmitted by check/EFT,2020
SB23,C00694323,B79DDA35B703341999B2,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,50,,Earmarked Contribution From scott cronin,,Earmarked Contribution From scott cronin. transmitted by check/EFT,2020
SB23,C00694323,BFA30C74506AA4AAEAF8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,20.2,,Earmarked Contribution From Sherry Provencher,,Earmarked Contribution From Sherry Provencher. transmitted by check/EFT,2020
SB23,C00694323,BA04C2565FDAA4A55916,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-16,50,,Earmarked Contribution From Scott Acton,,Earmarked Contribution From Scott Acton. transmitted by check/EFT,2020
SB23,C00694323,B72BB51A6A6C0412E919,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-29,0.64,,Earmarked Contribution From Audrey Fago,,Earmarked Contribution From Audrey Fago. transmitted by check/EFT,2020
SB23,C00694323,BFB33F060B0AA44CFBB7,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-01,250,,Earmarked Contribution From DAN RICH,,Earmarked Contribution From DAN RICH. transmitted by check/EFT,2020
SB23,C00694323,BFC677E6D0C2D4A0B8E0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-19,5,,Earmarked Contribution From John DeLeo,,Earmarked Contribution From John DeLeo. transmitted by check/EFT,2020
SB23,C00694323,BCA6B7735416A4E5AB89,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-06-26,0.02,,Earmarked Contribution From Anna Marie Poikonen,,Earmarked Contribution From Anna Marie Poikonen. transmitted by check/EFT,2020
SB23,C00694323,B5F310EB55C9043B5807,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-22,2000,,Earmarked Contribution From Ron Smart,,Earmarked Contribution From Ron Smart. transmitted by check/EFT,2020
SB23,C00694323,BDB3DF7C479CD4CEBAA5,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-26,1.28,,Earmarked Contribution From Jill Hood,,Earmarked Contribution From Jill Hood. transmitted by check/EFT,2020
SB23,C00694323,B18EF6536A1B04C6BB42,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2020-05-19,0.02,,Earmarked Contribution From Quanat Best,,Earmarked Contribution From Quanat Best. transmitted by check/EFT,2020
