linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8D4FEAFE2CE6459E9C1,IND,,B,Helen,,,,502 Cranebrook Rd,,Wilmington,DE,19803,,2020-05-13,20,145,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA0E10BD7675B4C33B0A,IND,,Bakerian,Pamela,,,,403 Wesley Dr,,Newark,DE,19711,,2020-05-01,20,190,BROADBENT INSURANCE,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2084E7188084CD999B,IND,,McMahon,Linda Lee,,,,34369 Cayuga Dr,,Millsboro,DE,19966,,2020-05-01,20,2334,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA33C55F47B8D489389E,IND,,Bakerian,Pamela,,,,403 Wesley Dr,,Newark,DE,19711,,2020-05-01,20,190,BROADBENT INSURANCE,ADMIN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7FBE57471B8406995D,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,19810,,2020-05-01,20,309,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A94D9AFF4E56A4B69858,IND,,Clements,"Donald, Joyce",,,,39540 Wilson Walk,,Bethany Beach,DE,19930,,2020-05-01,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0FF9FC31C474D79B8A,IND,,Dehorty,Jason,,,,4860 Sandtown Rd,,Felton,DE,19943,,2020-06-12,20,20,FIRST STATE SEALCOATINGLLC,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F99C102A9B84F5E914,IND,,Koch,Lenore,,,,6 White Clay Cres,,Newark,DE,19711,,2020-05-09,20,20,NORDSTROM,STORE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A01C42F8B9BBC44839E7,IND,,Solum,Linda,,,,14861 Lady Slipper Ln,,Greenwood,DE,19950,,2020-06-12,20,519,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7457B2751B754E60BD9,IND,,Wilson,Kyle,,,,1055,,Dover,DE,19901,,2020-04-30,20,40,UNITED STATES AIR FORCE,C-17 CREW CHIEF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADDDA8BF43FB745E59F1,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2020-06-12,20,3032,WLGOREASSOCIATES INC,ENGINEER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AD328C5DBE28E4B4D957,IND,,Biedrzycki,Adam,,,,2911 Ogletown Rd,Apt 2,Newark,DE,19713,,2020-06-14,20,40,WAWA INC,OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD070A88F2254955952,IND,,Fitzgerald,Debra,,,,405 Brookfield Dr,,Dover,DE,19901,,2020-04-30,20,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACEBBC5F69BDE42AD99F,IND,,Suska,Hayley,,,,1710 Dalfield Dr,,Wilmington,DE,19803,,2020-06-14,20,820,CHESTNUT HILL BENEVOLENT ASSOCIATION,DEVELOPMENT ASSOCIATE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2152044BDF143D8A7D,IND,,Smith,Timothy,,,,33291 Butternut Ct,,Lewes,DE,19958,,2020-05-03,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A940DB090886E498D803,IND,,Huntington,Rochelle,,,,364 E Main St,,Middletown,DE,19709,,2020-05-01,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7498FF7A3DA4FE68E8,IND,,Verbos,Barbara,,,,139 Widgeon Way,,Bridgeville,DE,19933,,2020-05-02,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB66BD784DFE4F9CB37,IND,,Uguru,Roseline,,,,14 Warwick Ln,,New Castle,DE,19720,,2020-04-15,20,20,AVEANNA HESLTHCARE,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98C3C19C1ED440F394A,IND,,Wang,Jialin,,,,783 Montclair Dr,Apt 3,Claymont,DE,19703,,2020-05-06,20,40,SELF-EMPLOYED,MARKETING AND PR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90CCCDE68ABE47BBA58,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-05-01,20,1123,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A802BA83ABB594BB48D7,IND,,Richmond,Hugh,,,,7 Mitchell Cir,,Newark,DE,19713,,2020-05-01,20,525,PSC,SECURITY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABD281513229F4959848,IND,,Gray,Richard,,,,705 Clifton Dr,,Bear,DE,19701,,2020-06-10,20,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C457A2F92A1438B808,IND,,Waesche,Gary,,,,11279 Signature Blvd,,Selbyville,DE,19975,,2020-04-28,20,40,ROSMINI GRAPHICS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2E5AAC12F884700AFF,IND,,Scott,Deborah,,,,30796 Elm Dr,,Lewes,DE,19958,,2020-04-15,20,264,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECA1E481AB2343569A7,IND,,Manns,Dorothy,,,,24916 Pot Bunker Way,,Millsboro,DE,19966,,2020-06-09,20,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE61DD1FCCC1F45D28DD,IND,,Good,Martin,,,,205 N Cass St,,Middletown,DE,19709,,2020-04-30,20,55,ACTIVE CRANE,RIGGER/HEAVY HAULER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB90550373DEF4963857,IND,,Bristow,Dan,,,,3 Verbena Dr,,Newark,DE,19711,,2020-06-14,20,115,TRANE,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29E7CBC65A5141C99E6,IND,,Zagorski,Carleen w,,,,302 Canary Ct,,Lewes,DE,19958,,2020-04-30,20,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D7FB8F4F47442B7A1B,IND,,Seiberlich,Wendy,,,,25344 Hollis Rd,,Harbeson,DE,19951,,2020-04-30,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9E725461E1524DF6A27,IND,,Dehorty,Jason,,,,4860 Sandtown Rd,,Felton,DE,19943,,2020-06-13,20,40,FIRST STATE SEALCOATINGLLC,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CB2680DF9904A3B841,IND,,Wheatley,Jeffrey,,,,19115 Freeland Ln,,Bridgeville,DE,19933,,2020-06-13,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30EA9C96EF394CA09D2,IND,,Rhoades,John,,,,62 Wheeler Cir,,Smyrna,DE,19977,,2020-06-09,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6889D5E8380F4092B0A,IND,,Shane,Sandra,,,,835 Black Diamond Rd,,Smyrna,DE,19977,,2020-04-17,20,20,SELF-EMPLOYED,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC09A0C03EB744B399ED,IND,,Holly,Lacy,,,,19 Tammie Dr,,Bear,DE,19701,,2020-04-30,20,40,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA282AFA2C2D24A459D8,IND,,hoy,alice,,,,317 Derby Way,,Millsboro,DE,19966,,2020-06-09,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A465F639E56264CDA9ED,IND,,Moore,Ron,,,,99 Velvet Antler Dr,,Clayton,DE,19938,,2020-06-09,20,167,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE46BB53FC6214EA7938,IND,,Atkison,Richard,,,,2102 Dunhill Dr,,Wilmington,DE,19810,,2020-06-09,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D06871ED61340248A1,IND,,Leathern,Marcella,,,,23 Everett Ave,,Claymont,DE,19703,,2020-06-09,20,95,DOLLAR TREE,DISTRICT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A572DA4A718F04EC0ABA,IND,,O'BIER,Mary,,,,5161 Neals School Rd,,Seaford,DE,19973,,2020-06-09,20,40,"PENINSULA HOME HEALTH CARE,INC",OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A056288A4006F4123A98,IND,,Bankert,Emily,,,,2632 Pennington Dr,,Wilmington,DE,19810,,2020-05-09,20,469,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACBC49AE6B6EC4F38A58,IND,,Stubbs,Katrina,,,,PO Box 977,,Dover,DE,19903,,2020-06-10,20,20,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFC6974F65E3472FAF9,IND,,Beatty,Mary,,,,225 Old Churchmans Rd,,New Castle,DE,19720,,2020-05-09,20,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE81A6A95EC17436BA6A,IND,,hoy,alice,,,,317 Derby Way,,Millsboro,DE,19966,,2020-06-10,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5868FD14BF6A4D60B98,IND,,Cooper,Rebecca,,,,430 Spring Hollow Dr,,Middletown,DE,19709,,2020-04-27,20,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AADA7B50709C44FBC8F5,IND,,Koch,Lenore,,,,6 White Clay Cres,,Newark,DE,19711,,2020-06-09,20,40,NORDSTROM,STORE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71713CA9EAD94B75A81,IND,,VITALE,ROSE,,,,4 Tanglewood Ct,,Lewes,DE,19958,,2020-06-09,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD5CD3CAD35F42C7B19,IND,,Williams,Dennis,,,,241 E Flagstone Dr,,Newark,DE,19702,,2020-04-28,20,190,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACF16ED59ADB54C14B77,IND,,Steggell,Sandra,,,,133 Register Dr,,Newark,DE,19711,,2020-04-30,20,181,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A50ABE3B7CD6742019D9,IND,,Lust,Jim,,,,2822 Firetower Rd,,Felton,DE,19943,,2020-04-30,20,70,CNMRI,PA,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A1D206C57CD9A42048A6,IND,,Linton,Michael,,,,PO Box 24,,Port Penn,DE,19731,,2020-04-05,20,20,IRONWORKERS LOCAL 401,IRON WORKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6350B050B55451EB57,IND,,JANAIRO,Antonio,,,,644 Venue Dr,,Dover,DE,19901,,2020-04-17,20,1564,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A58094AD9EA5C4653AC9,IND,,Macuci,Sharon,,,,32166 Fort Dupont Dr,,Millville,DE,19967,,2020-06-17,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC7DA3EDB6F94FDB8A0,IND,,Petersen,Ken,,,,283 Greenwich Dr,,Dover,DE,19901,,2020-04-27,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC77B587D2CF40FC81E,IND,,Diaz,Donna,,,,103 Daniel Rodney Rd,,Dover,DE,19904,,2020-04-17,20,55,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8CE025DB8854B31886,IND,,Taylor,Mary T,,,,8485 Glade Dr,,Milford,DE,19963,,2020-06-09,20,632,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A663E374E0B014A8DAB0,IND,,Newton,David,,,,1105 Country Berry Ct,,Middletown,DE,19709,,2020-04-27,20,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A67D41B0339DE4B54A7E,IND,,Wootten,Wiesia,,,,114 Ridgeland Rd,,Wilmington,DE,19803,,2020-06-17,20,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7134C9D004DE40F7BD6,IND,,Weinrick,Katherine,,,,7 del ave,,Wilmington,DE,19804,,2020-06-09,20,95,DOLLAR TREE,ASST. MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADE0050950D864FBEA6C,IND,,Anderson,David,,,,217 Cecil St,,Dover,DE,19904,,2020-04-30,20,55,CITY OF DOVER,COUNCILMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC642AA7B9E044FA8B28,IND,,Bishop,Wayne,,,,33 2nd Ave,,Wilmington,DE,19808,,2020-06-10,20,205,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4D821E42DDC4205B6C,IND,,Geib,David,,,,116 Duke Dr,,Bear,DE,19701,,2020-06-17,20,20,MARTIN DEALERSHIP,PARTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45F811918741487AB12,IND,,palmer,kenneth,,,,1 Spencer Ct,,Newark,DE,19702,,2020-05-06,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1256FF7EA084966847,IND,,Ness bristow,Valerie,,,,3 Verbena Dr,,Newark,DE,19711,,2020-04-30,20,20,NCCVT,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65D7F7AE6DC14436818,IND,,Devine,Cynthia,,,,3 Harcrest Ct,,Dover,DE,19901,,2020-06-19,20,605,CAPIRAL ORTHOPAEDIC SPECIALISTS,NURSE PRACTITIONER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AFD2A470F3A714B8298C,IND,,McGreevy,Lawrence,,,,335 Mayberry Ln,,Dover,DE,19904,,2020-04-27,20,62,DISABILITY,MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9BD48B23760644398E8,IND,,Carter,Shirley,,,,359 Liberty Ter,,Newark,DE,19702,,2020-05-06,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A963202EB37E844F89AF,IND,,Taylor,Mary T,,,,8485 Glade Dr,,Milford,DE,19963,,2020-06-14,20,802,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3C002BB8E96441F0BD7,IND,,Steadman,Howard,,,,15 Kraffert Ct,,Newark,DE,19711,,2020-04-05,20,352,BAH,SOFTWARE DEVELOPER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE21D378B9C7D48AD841,IND,,Waizman,Hanan,,,,Graves Drive,,Lewes,DE,19958,,2020-04-30,20,112,BAYHEALTH,RCM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F38307838B04F03983,IND,,Lisjack,Renard,,,,84 Ivy Glen Ct,,Smyrna,DE,19977,,2020-04-17,20,20,BOEING,TECHNICAL DESIGNER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5C4BC9EC225E4F5B9FE,IND,,Hunt,Karen,,,,10 Latour Ln,,Newark,DE,19702,,2020-04-27,20,135,HOMEMAKER,HOMESCHOOL MOM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC592DF3EA33A4C88BE0,IND,,Carroll,Carole,,,,100A NE 4th St,,Milford,DE,19963,,2020-06-14,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E4B0229495B41F4831,IND,,Woods,Tom,,,,27 Ridgewood Turn,,Newark,DE,19711,,2020-05-06,20,20,BAKER INGRAM  ASSOCIATES,STRUCTURAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C1D22048B5548FDAE2,IND,,Bakkegard,Iver,,,,17366 Fayette St,,Lewes,DE,19958,,2020-04-17,20,439,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC058F182C07B4263AB2,IND,,rust,barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2020-04-27,20,1029,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A66E2EB8D9EBA42138EC,IND,,Miller,Amie,,,,955 Vance Neck Rd,,Middletown,DE,19709,,2020-04-27,20,40,"VERHOEF TRAINING, INC",VP SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB80AF5D4FDB4FEBBD8,IND,,Crossan,Patricia,,,,24 Fuji Ct,,Dover,DE,19901,,2020-06-25,20,20,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A06B561A6C79E4B45851,IND,,Austin,Judith,,,,1639 Parkers Chapel Rd,,Marydel,DE,19964,,2020-06-25,20,20,NRAI Services LLC,Accoountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7997AA922724CE295B,IND,,Holly,Lacy,,,,19 Tammie Dr,,Bear,DE,19701,,2020-06-30,20,80,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1C099756C734964985,IND,,French,Dorothy H,,,,191 Slaughter Station Rd,,Hartly,DE,19953,,2020-06-25,20,390,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A3BE1B96E733E48F4BF1,IND,,Findley,Terry,,,,12 South St,,Camden,DE,19934,,2020-04-27,20,60,SELF-EMPLOYED,CHIROPRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6F5481F981F4CB590D,IND,,CORNWELlsr,TERRELL Wayne,,,,20940 Surrey Ct,,Milford,DE,19963,,2020-04-05,20,40,DELAWARE DEPARTMENT OF CORRECTIONS,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF55099F7896140EAAA5,IND,,GRIFFITH,JUDITH,,,,2035 Sunset Lake Rd,Ste A,Newark,DE,19702,,2020-04-13,20,22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5C78CD7286E94C34B71,IND,,Meade,Donna,,,,32119 Judiths Ln,,Frankford,DE,19945,,2020-06-25,20,636,Unemployed,ADMIN SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B384A4B2B5C4CF4A98,IND,,Mergenthaler,Walter,,,,3816 Old Capitol Trl,,Wilmington,DE,19808,,2020-06-25,20,663,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24B18A56BB49414BA9B,IND,,Kendrick,Kendall,,,,1201 N Harrison St,,Wilmington,DE,19806,,2020-06-25,20,1376,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADD61EE4F59814C0FB94,IND,,Pancake,Robert,,,,317 Glenshane Pass,,Bear,DE,19701,,2020-04-10,20,40,HIGH 5 HOSPITALITY,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EBE0B95E30F48E9B8C,IND,,Stein,Geraldine,,,,1401 Brandywine Blvd,,Wilmington,DE,19809,,2020-04-21,20,141,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF0E5060B84A44714879,IND,,Sprague,Patricia,,,,814 Farrall Dr,,Dover,DE,19901,,2020-06-25,20,100,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ABFEFAB033A404F65AFD,IND,,Rollins,Randy,,,,8 Medallion Cir,,Wyoming,DE,19934,,2020-04-29,20,115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13F2988DBC004CD7A57,IND,,Wagner,Joseph,,,,22159 Woods Edge Ct,,Bridgeville,DE,19933,,2020-06-23,20,20,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A505280A1C7484F8BE,IND,,Casagrande,Ester,,,,211 Goldfinch Turn,,Newark,DE,19711,,2020-04-15,20,20,SELF-EMPLOYED,TRAVEL ADVISOR.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A377ED9518E0540B7B5F,IND,,Donovan,Kevin,,,,124 E 42nd St,,Wilmington,DE,19802,,2020-06-23,20,20,TA INSTRUMENTS,INSTRUMENT ASSEMBLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A115007DF60574FEB947,IND,,Levey,Nancy,,,,5 Magnolia Cir,,Newark,DE,19711,,2020-06-23,20,80,DART,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86CC520617F4488EBC8,IND,,Bakkegard,Iver,,,,17366 Fayette St,,Lewes,DE,19958,,2020-04-13,20,419,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA75914A0D667427BB74,IND,,Meade,Donna,,,,32119 Judiths Ln,,Frankford,DE,19945,,2020-06-23,20,591,Unemployed,ADMIN SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC18595F24724692B7C,IND,,Warrington,Jay,,,,37388 Harmony Dr,,Selbyville,DE,19975,,2020-04-12,20,20,NORTHEASTERN SUPPLY,ACCOUNT EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4464C0B97F634203831,IND,,McAllister,Robert,,,,25 Vaughn Ln,,Newark,DE,19702,,2020-04-29,20,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A447D7D2339754DBE86D,IND,,Seutter,Sandra,,,,23720 Briarwood Ln,,Georgetown,DE,19947,,2020-06-23,20,4368,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A49936F5225433A8E6,IND,,Bailor,Robert,,,,163 Pine Cone Dr,,Dover,DE,19901,,2020-04-29,20,63,K. HOVNANIAN HOMES,DIRECTOR OF WARRANTY DE DIVISION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5F3E86AD7F54856BD2,IND,,Koenig,Elaine,,,,24 Bay Hill Rd,,Magnolia,DE,19962,,2020-06-28,20,1169,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A94B6F4127F4D4625834,IND,,Cross,Lawrence,,,,35178 Helmsman Way,,Millsboro,DE,19966,,2020-04-13,20,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC815E9EEC06445FAA9A,IND,,Walls,George,,,,1224 Stinsford Rd,,Newark,DE,19713,,2020-06-28,20,110,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2DAB63E3BD5843ADB62,IND,,FoxVarsalona,Margaret,,,,322 Country Club Dr,,Rehoboth Beach,DE,19971,,2020-05-03,20,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
