linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B652524F6C08F4E07959,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-09,10,,Earmarked Contribution From David Young,,Earmarked Contribution From David Young. transmitted by check/EFT,2022
SB23,C00694323,B6549A136A34E4EC2952,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-09-07,10,,Earmarked Contribution From Nancy Allison,,Earmarked Contribution From Nancy Allison. transmitted by check/EFT,2022
SB23,C00694323,B2C819274B9C842EA9C2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-10,10,,Earmarked Contribution From Vivian Chu,,Earmarked Contribution From Vivian Chu. transmitted by check/EFT,2022
SB23,C00694323,B2CA1BCA5060D4911ABE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,10,,Earmarked Contribution From gene maronde,,Earmarked Contribution From gene maronde. transmitted by check/EFT,2022
SB23,C00694323,B2CABAB2A19EF4A27AC6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-08,10,,Earmarked Contribution From Freddy Pinero,,Earmarked Contribution From Freddy Pinero. transmitted by check/EFT,2022
SB23,C00694323,B2A138BF164B3412F972,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,10,,Earmarked Contribution From David Young,,Earmarked Contribution From David Young. transmitted by check/EFT,2022
SB23,C00694323,B2DC9922F07464D9D9A7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-08,10,,Earmarked Contribution From Lisa LopezKain,,Earmarked Contribution From Lisa LopezKain. transmitted by check/EFT,2022
SB23,C00694323,B2DD985F68CCB48F8BFD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-09,10,,Earmarked Contribution From Eileen Kaplan,,Earmarked Contribution From Eileen Kaplan. transmitted by check/EFT,2022
SB23,C00694323,B2DE9C26B7EA644E8B4E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,10,,Earmarked Contribution From Judy Choate,,Earmarked Contribution From Judy Choate. transmitted by check/EFT,2022
SB23,C00694323,B2E0D0326147B42BBBB7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,10,,Earmarked Contribution From Herbert Heilmann,,Earmarked Contribution From Herbert Heilmann. transmitted by check/EFT,2022
SB23,C00694323,B29C984A2705D47189BB,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-08,10,,Earmarked Contribution From Leanne Bush,,Earmarked Contribution From Leanne Bush. transmitted by check/EFT,2022
SB23,C00694323,B2FDBA3FE097F40B09A3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-10,10,,Earmarked Contribution From GLORIA Tinney,,Earmarked Contribution From GLORIA Tinney. transmitted by check/EFT,2022
SB23,C00694323,B304F816BF0F54BECB6D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-09,10,,Earmarked Contribution From Tim Charles,,Earmarked Contribution From Tim Charles. transmitted by check/EFT,2022
SB23,C00694323,B2957CA46BB7D4606832,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-09-08,10,,Earmarked Contribution From SANDRA HEINTZELMAN,,Earmarked Contribution From SANDRA HEINTZELMAN. transmitted by check/EFT,2022
SB23,C00694323,B30BDF685967F4A51930,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,10,,Earmarked Contribution From Henry Klopping,,Earmarked Contribution From Henry Klopping. transmitted by check/EFT,2022
SB23,C00694323,B337E5E15951D469C832,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-08,10,,Earmarked Contribution From Linda Richards,,Earmarked Contribution From Linda Richards. transmitted by check/EFT,2022
SB23,C00694323,B30CF10C66D04453897D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-09,10,,Earmarked Contribution From Patricia Bina,,Earmarked Contribution From Patricia Bina. transmitted by check/EFT,2022
SB23,C00694323,B316FEBF00B934931A20,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-08,10,,Earmarked Contribution From David Crivello,,Earmarked Contribution From David Crivello. transmitted by check/EFT,2022
SB23,C00694323,B281B1AF8A72F4F339E3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,10,,Earmarked Contribution From Brett Carls,,Earmarked Contribution From Brett Carls. transmitted by check/EFT,2022
SB23,C00694323,B2A84D2476A3347D5A9F,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-09,10,,Earmarked Contribution From James Leary,,Earmarked Contribution From James Leary. transmitted by check/EFT,2022
SB23,C00694323,B3317163F6D8148E7A8E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,10,,Earmarked Contribution From kevin erwin,,Earmarked Contribution From kevin erwin. transmitted by check/EFT,2022
SB23,C00694323,B2BB677C7AFD04BFE98F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-05,10,,Earmarked Contribution From Eric Ogren,,Earmarked Contribution From Eric Ogren. transmitted by check/EFT,2022
SB23,C00694323,B0FF29BB4CFEF495FBF0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-09,10,,Earmarked Contribution From David Young,,Earmarked Contribution From David Young. transmitted by check/EFT,2022
SB23,C00694323,B0E707257E78E4D4C81E,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-10,10,,Earmarked Contribution From Marjorie Mathisen,,Earmarked Contribution From Marjorie Mathisen. transmitted by check/EFT,2022
SB23,C00694323,B026D5071D2614AC9ABC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-09,10,,Earmarked Contribution From Robin Neihardt,,Earmarked Contribution From Robin Neihardt. transmitted by check/EFT,2022
SB23,C00694323,B1010EE54939244F490D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-09,10,,Earmarked Contribution From Ryan Ramaker,,Earmarked Contribution From Ryan Ramaker. transmitted by check/EFT,2022
SB23,C00694323,B0F6E3A5AFB1E4C5185C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,10,,Earmarked Contribution From Anthony Sacco,,Earmarked Contribution From Anthony Sacco. transmitted by check/EFT,2022
SB23,C00694323,B038861CA129A489EBEF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,10,,Earmarked Contribution From Joshua Lowenstein,,Earmarked Contribution From Joshua Lowenstein. transmitted by check/EFT,2022
SB23,C00694323,B074F749868744174887,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,10,,Earmarked Contribution From Stephen Giunta,,Earmarked Contribution From Stephen Giunta. transmitted by check/EFT,2022
SB23,C00694323,B0EC4DBDF119440ADB27,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,10,,Earmarked Contribution From Alma Pienkowski,,Earmarked Contribution From Alma Pienkowski. transmitted by check/EFT,2022
SB23,C00694323,B0E51CBDE61C64E5EA78,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-08,10,,Earmarked Contribution From Ray Moore,,Earmarked Contribution From Ray Moore. transmitted by check/EFT,2022
SB23,C00694323,B078437F220314426B9E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-09,10,,Earmarked Contribution From Joyce Hein,,Earmarked Contribution From Joyce Hein. transmitted by check/EFT,2022
SB23,C00694323,B09346F59A0174C2CAE6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-08,10,,Earmarked Contribution From Jeffrey Robin,,Earmarked Contribution From Jeffrey Robin. transmitted by check/EFT,2022
SB23,C00694323,B08734A5C33FD4BBBB7E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-10,10,,Earmarked Contribution From Gene Huddle,,Earmarked Contribution From Gene Huddle. transmitted by check/EFT,2022
SB23,C00694323,B08AF4B1240F04BE8958,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-10,10,,Earmarked Contribution From Susan Grover,,Earmarked Contribution From Susan Grover. transmitted by check/EFT,2022
SB23,C00694323,B08AFFD1482744AE5936,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-09,10,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B0F376EACEFEA41C2B0C,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-09,10,,Earmarked Contribution From Patti Templeton,,Earmarked Contribution From Patti Templeton. transmitted by check/EFT,2022
SB23,C00694323,B05E19954AE0045BB9A2,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-06,10,,Earmarked Contribution From Anita Allen,,Earmarked Contribution From Anita Allen. transmitted by check/EFT,2022
SB23,C00694323,B05C58FF87079492885D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,10,,Earmarked Contribution From Elle Cukierman,,Earmarked Contribution From Elle Cukierman. transmitted by check/EFT,2022
SB23,C00694323,B05C4FD8E52EC4735BF7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,10,,Earmarked Contribution From John Conneely,,Earmarked Contribution From John Conneely. transmitted by check/EFT,2022
SB23,C00694323,B0565EF90A58E41F09C9,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-05,10,,Earmarked Contribution From Kathleen Falkiewicz,,Earmarked Contribution From Kathleen Falkiewicz. transmitted by check/EFT,2022
SB23,C00694323,BAE1842B69099440AAFA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-01,10,,Earmarked Contribution From Scott Nienke,,Earmarked Contribution From Scott Nienke. transmitted by check/EFT,2022
SB23,C00694323,BAE9D042EC13A41F2BE0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,10,,Earmarked Contribution From Barbara E. Watson,,Earmarked Contribution From Barbara E. Watson. transmitted by check/EFT,2022
SB23,C00694323,BAEB9B7EB10C54B9D8DA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,10,,Earmarked Contribution From Jeff Lewis,,Earmarked Contribution From Jeff Lewis. transmitted by check/EFT,2022
SB23,C00694323,BAF36FEC0A0C6495393B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-01,10,,Earmarked Contribution From David Donelson,,Earmarked Contribution From David Donelson. transmitted by check/EFT,2022
SB23,C00694323,BAF89745A6D2D4DFD983,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,10,,Earmarked Contribution From Charles Grempler,,Earmarked Contribution From Charles Grempler. transmitted by check/EFT,2022
SB23,C00694323,BAF9D5A9CE1B9402DB78,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-31,10,,Earmarked Contribution From Donna Pate,,Earmarked Contribution From Donna Pate. transmitted by check/EFT,2022
SB23,C00694323,BAFC0662C18B14D6EBA9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,10,,Earmarked Contribution From Daniel Maldonado,,Earmarked Contribution From Daniel Maldonado. transmitted by check/EFT,2022
SB23,C00694323,BB6B720F31F734C9FAFA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,10,,Earmarked Contribution From John Montfoort,,Earmarked Contribution From John Montfoort. transmitted by check/EFT,2022
SB23,C00694323,BB002467852754D33A24,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2022-08-31,10,,Earmarked Contribution From Rita Clark,,Earmarked Contribution From Rita Clark. transmitted by check/EFT,2022
SB23,C00694323,BB6A3F09EBD30456E8E9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,10,,Earmarked Contribution From Tammy Zabek,,Earmarked Contribution From Tammy Zabek. transmitted by check/EFT,2022
SB23,C00694323,BB0F2F2960F6F49E4B6B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,10,,Earmarked Contribution From Roddie Crouch,,Earmarked Contribution From Roddie Crouch. transmitted by check/EFT,2022
SB23,C00694323,BB1BCA9F6955E47A1A0E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-01,10,,Earmarked Contribution From Dennis Ayala,,Earmarked Contribution From Dennis Ayala. transmitted by check/EFT,2022
SB23,C00694323,BB5B35911C6EA447B98F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,10,,Earmarked Contribution From James HArris,,Earmarked Contribution From James HArris. transmitted by check/EFT,2022
SB23,C00694323,B1411966D890A477BAFA,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-07,10,,Earmarked Contribution From Karen Reynolds,,Earmarked Contribution From Karen Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B15CC1EDF041846718CF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-10,10,,Earmarked Contribution From Virginia Shuda,,Earmarked Contribution From Virginia Shuda. transmitted by check/EFT,2022
SB23,C00694323,B1632CDE999324C43BA5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-08,10,,Earmarked Contribution From Genevieve Villalobos,,Earmarked Contribution From Genevieve Villalobos. transmitted by check/EFT,2022
SB23,C00694323,B164158BCFB3B4E9AB64,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-06,10,,Earmarked Contribution From Kathryn Bostian,,Earmarked Contribution From Kathryn Bostian. transmitted by check/EFT,2022
SB23,C00694323,B169AA22DABA14C3FB2B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,10,,Earmarked Contribution From James Evans,,Earmarked Contribution From James Evans. transmitted by check/EFT,2022
SB23,C00694323,B175CA2446EE54179BE9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-09,10,,Earmarked Contribution From Eric Saletri,,Earmarked Contribution From Eric Saletri. transmitted by check/EFT,2022
SB23,C00694323,B17DFA01F15274647B31,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-09,10,,Earmarked Contribution From Benjamin Lyons,,Earmarked Contribution From Benjamin Lyons. transmitted by check/EFT,2022
SB23,C00694323,B19DE7DA4695D45D8B63,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,10,,Earmarked Contribution From Randall S,,Earmarked Contribution From Randall S. transmitted by check/EFT,2022
SB23,C00694323,B19E1971D9DB94FB3883,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,10,,Earmarked Contribution From Charles Crawford,,Earmarked Contribution From Charles Crawford. transmitted by check/EFT,2022
SB23,C00694323,B1AB22834E081439E87B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-08,10,,Earmarked Contribution From Michael Ogonowski,,Earmarked Contribution From Michael Ogonowski. transmitted by check/EFT,2022
SB23,C00694323,B1AC48E7541874424989,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,10,,Earmarked Contribution From Stanley Organ,,Earmarked Contribution From Stanley Organ. transmitted by check/EFT,2022
SB23,C00694323,B1BC54970B3D14D4E89D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-07,10,,Earmarked Contribution From Kari French,,Earmarked Contribution From Kari French. transmitted by check/EFT,2022
SB23,C00694323,B1BDD75567EA34AA895A,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-06,10,,Earmarked Contribution From Sharon Bennett,,Earmarked Contribution From Sharon Bennett. transmitted by check/EFT,2022
SB23,C00694323,B1C0711A1D510452D8A9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-05,10,,Earmarked Contribution From Robert Grutza,,Earmarked Contribution From Robert Grutza. transmitted by check/EFT,2022
SB23,C00694323,B1C654CF00F564C5B8B2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-10,10,,Earmarked Contribution From Bryan Miller,,Earmarked Contribution From Bryan Miller. transmitted by check/EFT,2022
SB23,C00694323,B1C8F4354C2774F88BB6,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-10,10,,Earmarked Contribution From Robert Keogh,,Earmarked Contribution From Robert Keogh. transmitted by check/EFT,2022
SB23,C00694323,B1CE80B3B07E44A2F9D6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-08,10,,Earmarked Contribution From Kurt Grimm,,Earmarked Contribution From Kurt Grimm. transmitted by check/EFT,2022
SB23,C00694323,B1D4D8EACEBCD484BB0B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-07,10,,Earmarked Contribution From Kim Reidhead,,Earmarked Contribution From Kim Reidhead. transmitted by check/EFT,2022
SB23,C00694323,BC58388FB156B47EF994,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-01,10,,Earmarked Contribution From Donna Strom,,Earmarked Contribution From Donna Strom. transmitted by check/EFT,2022
SB23,C00694323,BD3C003D6BCB14DED8FF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,10,,Earmarked Contribution From Mittie Elizabeth Stockbridge,,Earmarked Contribution From Mittie Elizabeth Stockbridge. transmitted by check/EFT,2022
SB23,C00694323,BD3C0565E421C4EC5BDE,CCM,DEBBIE LESKO FOR CONGRESS,,,,,,PO BOX 45388,,PHOENIX,AZ,85064,2022-08-31,10,,Earmarked Contribution From Robert Teresa Froeber,,Earmarked Contribution From Robert Teresa Froeber. transmitted by check/EFT,2022
SB23,C00694323,BC6F0C77028954F2B99B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,10,,Earmarked Contribution From Cynthia Mey,,Earmarked Contribution From Cynthia Mey. transmitted by check/EFT,2022
SB23,C00694323,BBB879D59338042F9A97,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,10,,Earmarked Contribution From Tamara Porter,,Earmarked Contribution From Tamara Porter. transmitted by check/EFT,2022
SB23,C00694323,BC6E9BE5E80C14B0E926,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,10,,Earmarked Contribution From Pamela Hyatt,,Earmarked Contribution From Pamela Hyatt. transmitted by check/EFT,2022
SB23,C00694323,BD041725B55F34F969A5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-01,10,,Earmarked Contribution From Sandy Dorsey,,Earmarked Contribution From Sandy Dorsey. transmitted by check/EFT,2022
SB23,C00694323,BC56D0E7069C44298A5E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-01,10,,Earmarked Contribution From Kevin Tracy,,Earmarked Contribution From Kevin Tracy. transmitted by check/EFT,2022
SB23,C00694323,BD4979DFF76EC4F2596E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,10,,Earmarked Contribution From Robert Fish,,Earmarked Contribution From Robert Fish. transmitted by check/EFT,2022
SB23,C00694323,BC64D0753B1DD41B781D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-02,10,,Earmarked Contribution From clint marr,,Earmarked Contribution From clint marr. transmitted by check/EFT,2022
SB23,C00694323,BC642BEB636F748FA8FA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-31,10,,Earmarked Contribution From Arthur Nunez,,Earmarked Contribution From Arthur Nunez. transmitted by check/EFT,2022
SB23,C00694323,BC63D8BAC08274AFE818,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,10,,Earmarked Contribution From Douglas Hayse,,Earmarked Contribution From Douglas Hayse. transmitted by check/EFT,2022
SB23,C00694323,BD6E14A65DE614CD596F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-01,10,,Earmarked Contribution From John Lundgren,,Earmarked Contribution From John Lundgren. transmitted by check/EFT,2022
SB23,C00694323,BC628E96B1801470A841,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,10,,Earmarked Contribution From Ed Devine,,Earmarked Contribution From Ed Devine. transmitted by check/EFT,2022
SB23,C00694323,BC02FA400DC884A3BAAF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-04,10,,Earmarked Contribution From Mario D Ramon Figueredo,,Earmarked Contribution From Mario D Ramon Figueredo. transmitted by check/EFT,2022
SB23,C00694323,BC048DC5700454E6BA99,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,10,,Earmarked Contribution From Shirley Eyden,,Earmarked Contribution From Shirley Eyden. transmitted by check/EFT,2022
SB23,C00694323,BC05356AB8F8E41EA98D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-08-30,10,,Earmarked Contribution From James Reed,,Earmarked Contribution From James Reed. transmitted by check/EFT,2022
SB23,C00694323,BD4F6AB05038643DFB96,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-02,10,,Earmarked Contribution From Staci Malloy,,Earmarked Contribution From Staci Malloy. transmitted by check/EFT,2022
SB23,C00694323,BD4E8E22E0DFE454697A,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-09-01,10,,Earmarked Contribution From Michael Voice,,Earmarked Contribution From Michael Voice. transmitted by check/EFT,2022
SB23,C00694323,BD0F80B9179614CC097B,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-03,10,,Earmarked Contribution From patricia murawski,,Earmarked Contribution From patricia murawski. transmitted by check/EFT,2022
SB23,C00694323,BD6C2C9F1708D425889D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,10,,Earmarked Contribution From Joan Chandler,,Earmarked Contribution From Joan Chandler. transmitted by check/EFT,2022
SB23,C00694323,BC6931F80D5464F7F96D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,10,,Earmarked Contribution From Sigrid Irvine,,Earmarked Contribution From Sigrid Irvine. transmitted by check/EFT,2022
SB23,C00694323,BC675C56A828A4B668F9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-08-30,10,,Earmarked Contribution From Judith Price,,Earmarked Contribution From Judith Price. transmitted by check/EFT,2022
SB23,C00694323,BBFA22CFFF8424429A35,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-04,10,,Earmarked Contribution From David Dunbar,,Earmarked Contribution From David Dunbar. transmitted by check/EFT,2022
SB23,C00694323,BC66B955993C04ACD8B3,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-09-04,10,,Earmarked Contribution From JOHN BERNATH,,Earmarked Contribution From JOHN BERNATH. transmitted by check/EFT,2022
SB28a,C00694323,B22D6A3CF633D4741819,IND,,Benjamin,Richard,,,,13030 W Skyview Dr,,Sun City West,AZ,853755067,2022-08-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B381F80A8BE3D4438AE6,IND,,Rozema,Clarice,,,,353 E Holmes Ave,,Mesa,AZ,852105349,2022-08-28,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3B2EAF2CF756492CB75,IND,,Machulies,RJ,,,,4085 N Black Rock Dr,,Tucson,AZ,857506939,2022-09-11,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3B1F46C5A2934FC7B78,IND,,deason,hermina,,,,2105 Austin Way,,Clarkdale,AZ,863243766,2022-08-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B354CF0F0F6B444BF810,IND,,Grommes,Tami,,,,1500 E Pusch Wilderness Dr,,Tucson,AZ,857376001,2022-08-26,10,,Refund of Contribution,,,2022
SB28a,C00694323,B35390F5C6203462398E,IND,,Benjamin,Richard,,,,13030 W Skyview Dr,,Sun City West,AZ,853755067,2022-08-30,10,,Refund of Contribution,,,2022
SB28a,C00694323,B3B8311BB5AA94A168A9,IND,,Benjamin,Richard,,,,13030 W Skyview Dr,,Sun City West,AZ,853755067,2022-08-30,10,,Refund of Contribution,,,2022
