linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5B9A89147684400AA02,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-08-24,2,,Earmarked Contribution From John Pirogowicz,,Earmarked Contribution From John Pirogowicz. transmitted by check/EFT,2022
SB23,C00694323,B16B9CCCDECAC4521B0B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-24,2,,Earmarked Contribution From Margaret Boyd,,Earmarked Contribution From Margaret Boyd. transmitted by check/EFT,2022
SB23,C00694323,BA5CD2AC69D5640BC9F4,CCM,DE LA CRUZ FOR CONGRESS,,,,,,PO BOX 1033,,CHEPACHET,RI,02814,2022-07-07,2,,Earmarked Contribution From Steven Peterson,,Earmarked Contribution From Steven Peterson. transmitted by check/EFT,2022
SB23,C00694323,B2822D8FF17F047C59EC,CCM,DE LA CRUZ FOR CONGRESS,,,,,,PO BOX 1033,,CHEPACHET,RI,02814,2022-07-07,1.95,,Earmarked Contribution From Norma Tatum,,Earmarked Contribution From Norma Tatum. transmitted by check/EFT,2022
SB23,C00694323,B4700400F0CAE4D0195C,CCM,DE LA CRUZ FOR CONGRESS,,,,,,PO BOX 1033,,CHEPACHET,RI,02814,2022-07-08,1.95,,Earmarked Contribution From Virginia Rotge,,Earmarked Contribution From Virginia Rotge. transmitted by check/EFT,2022
SB23,C00694323,B1A4BB5CE3DD2446CA40,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-20,1.74,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB23,C00694323,B9D9804C08789493A8DC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-27,1.72,,Earmarked Contribution From Sheila Burgess,,Earmarked Contribution From Sheila Burgess. transmitted by check/EFT,2022
SB23,C00694323,B223976FC646142D4866,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-23,1.67,,Earmarked Contribution From Steve Price,,Earmarked Contribution From Steve Price. transmitted by check/EFT,2022
SB23,C00694323,B9993687089414E36BF4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-11,1.57,,Earmarked Contribution From Canaan Anderson,,Earmarked Contribution From Canaan Anderson. transmitted by check/EFT,2022
SB23,C00694323,B6363D83AC3F44776AF2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-30,1.5,,Earmarked Contribution From Marc Geller,,Earmarked Contribution From Marc Geller. transmitted by check/EFT,2022
SB23,C00694323,B16F920704D894495B4E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-23,1.38,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,BF8FF80B6E5774A23A5F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-24,1.38,,Earmarked Contribution From James Beaman,,Earmarked Contribution From James Beaman. transmitted by check/EFT,2022
SB23,C00694323,BF9047D41D4D6436084D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-19,1.11,,Earmarked Contribution From John Byrd,,Earmarked Contribution From John Byrd. transmitted by check/EFT,2022
SB23,C00694323,B42D27424F5C04C3A981,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-16,1.11,,Earmarked Contribution From William Johnston,,Earmarked Contribution From William Johnston. transmitted by check/EFT,2022
SB23,C00694323,B0171A6094936461D9B7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-15,1.08,,Earmarked Contribution From sandra hurt,,Earmarked Contribution From sandra hurt. transmitted by check/EFT,2022
SB23,C00694323,BF2B9595AB71545DFB8B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-13,1.08,,Earmarked Contribution From Randy Moore,,Earmarked Contribution From Randy Moore. transmitted by check/EFT,2022
SB23,C00694323,B4AEC8E86CDC14807BE7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-29,1.08,,Earmarked Contribution From David Ahlquist,,Earmarked Contribution From David Ahlquist. transmitted by check/EFT,2022
SB23,C00694323,BEB5329405E724D7DBE7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-09,1.08,,Earmarked Contribution From Joyce Caturia,,Earmarked Contribution From Joyce Caturia. transmitted by check/EFT,2022
SB23,C00694323,B765006DD43684CD6B47,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-12,1.08,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B84757A1DE30045D69DE,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-09-27,1.01,,Earmarked Contribution From Joey Simone,,Earmarked Contribution From Joey Simone. transmitted by check/EFT,2022
SB23,C00694323,BB44E8B43634C46059B7,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2022-09-27,1.01,,Earmarked Contribution From Joey Simone,,Earmarked Contribution From Joey Simone. transmitted by check/EFT,2022
SB23,C00694323,B0D2FEDA918C14EF1808,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-27,1,,Earmarked Contribution From Madeline Padgett,,Earmarked Contribution From Madeline Padgett. transmitted by check/EFT,2022
SB23,C00694323,B649D2B1B35564A94B03,CCM,DE LA CRUZ FOR CONGRESS,,,,,,PO BOX 1033,,CHEPACHET,RI,02814,2022-07-07,1,,Earmarked Contribution From Lewis Sponar,,Earmarked Contribution From Lewis Sponar. transmitted by check/EFT,2022
SB23,C00694323,B46BB0F296B074154A31,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-08,1,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BEB36F69EACF443B5922,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-08,1,,Earmarked Contribution From Beverly Ford,,Earmarked Contribution From Beverly Ford. transmitted by check/EFT,2022
SB23,C00694323,BE4A582C41FBF433FABF,CCM,DE LA CRUZ FOR CONGRESS,,,,,,PO BOX 1033,,CHEPACHET,RI,02814,2022-07-07,1,,Earmarked Contribution From Bill Uhrig,,Earmarked Contribution From Bill Uhrig. transmitted by check/EFT,2022
SB23,C00694323,B2525A28C737244828BF,CCM,DE LA CRUZ FOR CONGRESS,,,,,,PO BOX 1033,,CHEPACHET,RI,02814,2022-07-08,1,,Earmarked Contribution From Charles Davis,,Earmarked Contribution From Charles Davis. transmitted by check/EFT,2022
SB23,C00694323,BF2849482E3FD41CEB31,CCM,DE LA CRUZ FOR CONGRESS,,,,,,PO BOX 1033,,CHEPACHET,RI,02814,2022-07-08,1,,Earmarked Contribution From Jotce Hathorn,,Earmarked Contribution From Jotce Hathorn. transmitted by check/EFT,2022
SB23,C00694323,B03DBF564EC4E41448D6,CCM,DE LA CRUZ FOR CONGRESS,,,,,,PO BOX 1033,,CHEPACHET,RI,02814,2022-07-07,1,,Earmarked Contribution From Kimberly Snow,,Earmarked Contribution From Kimberly Snow. transmitted by check/EFT,2022
SB28a,C00694323,B0256C2A8DE624407B11,IND,,bannister,donald,,,,35 Pardons Wood Ln,,East Greenwich,RI,028181446,2022-09-20,1,,Refund of Contribution,,,2022
SB23,C00694323,BC1B22E2DC0244EE993F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-30,0.97,,Earmarked Contribution From James Minatra,,Earmarked Contribution From James Minatra. transmitted by check/EFT,2022
SB23,C00694323,B7E523022B267475FAB8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-19,0.97,,Earmarked Contribution From Richard Lott,,Earmarked Contribution From Richard Lott. transmitted by check/EFT,2022
SB23,C00694323,B715D23078C5144709F5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-11,0.87,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2022
SB23,C00694323,B077155D927C440F2A14,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-03,0.87,,Earmarked Contribution From Patrick Bare,,Earmarked Contribution From Patrick Bare. transmitted by check/EFT,2022
SB23,C00694323,B8F2F69749B6A4582A0C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-24,0.87,,Earmarked Contribution From Kelly Peters,,Earmarked Contribution From Kelly Peters. transmitted by check/EFT,2022
SB23,C00694323,BE58257787754444D9E8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-11,0.87,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,B566648C07D1C43A3A73,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-02,0.87,,Earmarked Contribution From Daniel Ancona,,Earmarked Contribution From Daniel Ancona. transmitted by check/EFT,2022
SB23,C00694323,B51CA6EB60BFE4A7ABBB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-18,0.86,,Earmarked Contribution From William Corbin,,Earmarked Contribution From William Corbin. transmitted by check/EFT,2022
SB23,C00694323,BCC7E85AEB2FE4D5FB59,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-16,0.86,,Earmarked Contribution From Carl Trevisan,,Earmarked Contribution From Carl Trevisan. transmitted by check/EFT,2022
SB23,C00694323,B910E7D4B4139487EB50,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-15,0.86,,Earmarked Contribution From Steven A Schmidt,,Earmarked Contribution From Steven A Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BC2093E927E0643DAAC5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-15,0.83,,Earmarked Contribution From Karen Brooks,,Earmarked Contribution From Karen Brooks. transmitted by check/EFT,2022
SB23,C00694323,B3811015667ED40A9B28,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-01,0.65,,Earmarked Contribution From Rita Nava,,Earmarked Contribution From Rita Nava. transmitted by check/EFT,2022
SB23,C00694323,B45B68A74B4AA4532AC0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-27,0.65,,Earmarked Contribution From James Gressett,,Earmarked Contribution From James Gressett. transmitted by check/EFT,2022
SB23,C00694323,BEA24B4C8ED4E49A4B1E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,0.65,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B7DCB62D03CA640E6B57,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-31,0.65,,Earmarked Contribution From Kenneth Newell,,Earmarked Contribution From Kenneth Newell. transmitted by check/EFT,2022
SB23,C00694323,B42DF7A5F24A948048CC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-15,0.65,,Earmarked Contribution From Mark Barger,,Earmarked Contribution From Mark Barger. transmitted by check/EFT,2022
SB23,C00694323,BD9F9DEFFBFF24449800,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-06,0.65,,Earmarked Contribution From Kelly Peters,,Earmarked Contribution From Kelly Peters. transmitted by check/EFT,2022
SB23,C00694323,B7C5C9521900B4F5294A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-08,0.65,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B80590A6C12D7487C84E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-28,0.65,,Earmarked Contribution From Kelly Peters,,Earmarked Contribution From Kelly Peters. transmitted by check/EFT,2022
SB23,C00694323,BD1A411731F9B43AF956,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-10,0.65,,Earmarked Contribution From Sheri Vavken,,Earmarked Contribution From Sheri Vavken. transmitted by check/EFT,2022
SB23,C00694323,BB0652951C127449E855,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-09,0.65,,Earmarked Contribution From Kelly Peters,,Earmarked Contribution From Kelly Peters. transmitted by check/EFT,2022
SB23,C00694323,B60564C23915144A79D7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-28,0.65,,Earmarked Contribution From James c Stalder,,Earmarked Contribution From James c Stalder. transmitted by check/EFT,2022
SB23,C00694323,BD0AAD1D1086C4006B16,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-30,0.65,,Earmarked Contribution From kenneth henneke,,Earmarked Contribution From kenneth henneke. transmitted by check/EFT,2022
SB23,C00694323,B377543879C644650AB5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-17,0.55,,Earmarked Contribution From Linda Enedy,,Earmarked Contribution From Linda Enedy. transmitted by check/EFT,2022
SB23,C00694323,BA5876BD8E008429480D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-23,0.54,,Earmarked Contribution From Sandra Santy,,Earmarked Contribution From Sandra Santy. transmitted by check/EFT,2022
SB23,C00694323,B8C964F373E934D608C9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-17,0.54,,Earmarked Contribution From John Rodgers,,Earmarked Contribution From John Rodgers. transmitted by check/EFT,2022
SB23,C00694323,B26443BBE38FD4413893,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-27,0.54,,Earmarked Contribution From Chester Oliver,,Earmarked Contribution From Chester Oliver. transmitted by check/EFT,2022
SB23,C00694323,B28352DEDB874492A85D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-14,0.54,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2022
SB23,C00694323,BA52383A803E943CC85F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-26,0.52,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BD5E2F6E0ECCB4F73AF5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-27,0.52,,Earmarked Contribution From Carolyn Welch,,Earmarked Contribution From Carolyn Welch. transmitted by check/EFT,2022
SB23,C00694323,B2F60105079F54F8FAC2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-29,0.52,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B9583BF6D289D4B0895D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-25,0.52,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B8527E6068DE0408583F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-29,0.52,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,B7D1B19EB71CD43B4A99,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-24,0.52,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B806FF9E087D64BAB9CE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-16,0.52,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB23,C00694323,BD2E4CF5A865D43FAA86,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-22,0.51,,Earmarked Contribution From guillermo de la vina,,Earmarked Contribution From guillermo de la vina. transmitted by check/EFT,2022
SB23,C00694323,BAE450B928B4D497BBC9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,0.51,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,BD1CCB976C5B64CC2878,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-27,0.51,,Earmarked Contribution From Deborah Harrell,,Earmarked Contribution From Deborah Harrell. transmitted by check/EFT,2022
SB23,C00694323,BEFABBC21441A4FA4B3B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-16,0.51,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,B4F178A930D2347C3BFB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-18,0.51,,Earmarked Contribution From Patricia Serio,,Earmarked Contribution From Patricia Serio. transmitted by check/EFT,2022
SB23,C00694323,B478798408F1147AFBF1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-23,0.51,,Earmarked Contribution From Gary Van Denend,,Earmarked Contribution From Gary Van Denend. transmitted by check/EFT,2022
SB23,C00694323,B2AF584C3440C434FA87,CCM,DE LA CRUZ FOR CONGRESS,,,,,,PO BOX 1033,,CHEPACHET,RI,02814,2022-07-08,0.5,,Earmarked Contribution From Genie Durden,,Earmarked Contribution From Genie Durden. transmitted by check/EFT,2022
SB23,C00694323,B926A4D3D502B4A2B99A,CCM,DE LA CRUZ FOR CONGRESS,,,,,,PO BOX 1033,,CHEPACHET,RI,02814,2022-07-08,0.5,,Earmarked Contribution From Gregory Castro,,Earmarked Contribution From Gregory Castro. transmitted by check/EFT,2022
SB28a,C00694323,B792FA73810734302AA9,IND,,DeChristofaro,Joe,,,,PO Box 3256,,Providence,RI,029090256,2022-09-20,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B8723A4DF269D451A84D,IND,,DeChristofaro,Joe,,,,PO Box 3256,,Providence,RI,029090256,2022-09-20,0.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2064BB9C1170481D9D6,IND,,DeChristofaro,Joe,,,,PO Box 3256,,Providence,RI,029090256,2022-09-20,0.5,,Refund of Contribution,,,2022
SB23,C00694323,BA4D23C417F1541CFA89,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-26,0.43,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BA998D1F9F2264DCCA0C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-31,0.43,,Earmarked Contribution From Boris Minasov,,Earmarked Contribution From Boris Minasov. transmitted by check/EFT,2022
SB23,C00694323,B032F0B73E5D1477FB57,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-24,0.43,,Earmarked Contribution From Marcia Van fossen,,Earmarked Contribution From Marcia Van fossen. transmitted by check/EFT,2022
SB23,C00694323,BC3C3A54D8C524343B8F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-23,0.43,,Earmarked Contribution From Kathy Reiner,,Earmarked Contribution From Kathy Reiner. transmitted by check/EFT,2022
SB23,C00694323,BD203E7A35E18433A889,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-23,0.43,,Earmarked Contribution From James Delaney,,Earmarked Contribution From James Delaney. transmitted by check/EFT,2022
SB23,C00694323,B4A1B56C58AF04D9B97E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,0.43,,Earmarked Contribution From Tanya Shewell,,Earmarked Contribution From Tanya Shewell. transmitted by check/EFT,2022
SB23,C00694323,B13F92C8D208F4583B36,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-12,0.43,,Earmarked Contribution From Jean Weidner Goldstein,,Earmarked Contribution From Jean Weidner Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B70ED71C92D2B4997A24,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-06,0.43,,Earmarked Contribution From Marian London,,Earmarked Contribution From Marian London. transmitted by check/EFT,2022
SB23,C00694323,B14F0A3B7D76242EEBDA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-28,0.43,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B26BA6E6F3D024DBF88D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-20,0.43,,Earmarked Contribution From Nicoletta Brown,,Earmarked Contribution From Nicoletta Brown. transmitted by check/EFT,2022
SB23,C00694323,B26A652FDE7534A26BE1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-22,0.43,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,BEE33F79AA3DA4D8D9DD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-23,0.43,,Earmarked Contribution From Kerry Jean Akers,,Earmarked Contribution From Kerry Jean Akers. transmitted by check/EFT,2022
SB23,C00694323,BF39120608A0E4F7A847,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-14,0.43,,Earmarked Contribution From Paul Aakhus,,Earmarked Contribution From Paul Aakhus. transmitted by check/EFT,2022
SB23,C00694323,B598C1801A3BE4B9883B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-26,0.43,,Earmarked Contribution From LuAnn Gernentz,,Earmarked Contribution From LuAnn Gernentz. transmitted by check/EFT,2022
SB23,C00694323,BE409EE16006A4FC6952,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-22,0.43,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2022
SB23,C00694323,BF09D9D391688474B863,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-15,0.43,,Earmarked Contribution From Fred Lewis,,Earmarked Contribution From Fred Lewis. transmitted by check/EFT,2022
SB23,C00694323,BBD1CAC83D65A4942B70,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-09,0.43,,Earmarked Contribution From Gary Fritzler,,Earmarked Contribution From Gary Fritzler. transmitted by check/EFT,2022
SB23,C00694323,B2AE52E0631C04F21B14,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-11,0.43,,Earmarked Contribution From Angela Marroccoli,,Earmarked Contribution From Angela Marroccoli. transmitted by check/EFT,2022
SB23,C00694323,B65B018316E8C47FB81E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-03,0.43,,Earmarked Contribution From Mary Elizabeth Brady,,Earmarked Contribution From Mary Elizabeth Brady. transmitted by check/EFT,2022
SB23,C00694323,B8B91C29A7A5040FDA33,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-15,0.43,,Earmarked Contribution From Linda Batey,,Earmarked Contribution From Linda Batey. transmitted by check/EFT,2022
SB23,C00694323,B30E9DE19B385424A99D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-25,0.43,,Earmarked Contribution From Jolene Kuo,,Earmarked Contribution From Jolene Kuo. transmitted by check/EFT,2022
SB23,C00694323,BCE8F76A30E3145B8833,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-25,0.43,,Earmarked Contribution From Lisa Maclellan,,Earmarked Contribution From Lisa Maclellan. transmitted by check/EFT,2022
SB23,C00694323,BD6FD4E2733DF434CA3B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-07-20,0.43,,Earmarked Contribution From Donald Rudy,,Earmarked Contribution From Donald Rudy. transmitted by check/EFT,2022
SB23,C00694323,B792D352A42D042329F6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-07,0.43,,Earmarked Contribution From Melanie Winscher,,Earmarked Contribution From Melanie Winscher. transmitted by check/EFT,2022
SB23,C00694323,B03837AB7E3C743E6B17,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-09-08,0.43,,Earmarked Contribution From nancy taft,,Earmarked Contribution From nancy taft. transmitted by check/EFT,2022
SB23,C00694323,B8296B5A289334FA1B67,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-08-11,0.43,,Earmarked Contribution From Gary Parker,,Earmarked Contribution From Gary Parker. transmitted by check/EFT,2022
