linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEC9BF2CA068244B38BA,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Frances Moorman,,Earmarked Contribution From Frances Moorman. transmitted by check/EFT,2022
SB23,C00694323,BEE3AB6F9A69B41FEA6F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,24.75,,Earmarked Contribution From Laurine Krutty,,Earmarked Contribution From Laurine Krutty. transmitted by check/EFT,2022
SB23,C00694323,BECD5C87125B14655BC9,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,24.75,,Earmarked Contribution From Victor Lozoya,,Earmarked Contribution From Victor Lozoya. transmitted by check/EFT,2022
SB23,C00694323,BEF2316FDB0AF4713864,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Ken Ludy,,Earmarked Contribution From Ken Ludy. transmitted by check/EFT,2022
SB23,C00694323,BEEA83D0448F344B4AA4,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Thurmon Ickes,,Earmarked Contribution From Thurmon Ickes. transmitted by check/EFT,2022
SB23,C00694323,BEE08864E79A248D38F5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-05,24.75,,Earmarked Contribution From William Eddy,,Earmarked Contribution From William Eddy. transmitted by check/EFT,2022
SB23,C00694323,BEE39D2647CA2409CA97,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Michelle Ratliff,,Earmarked Contribution From Michelle Ratliff. transmitted by check/EFT,2022
SB23,C00694323,BEE674025DA1A487DAA0,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Harlan Trammell,,Earmarked Contribution From Harlan Trammell. transmitted by check/EFT,2022
SB23,C00694323,BE44C83C14D5449EC80E,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Sue Duncan,,Earmarked Contribution From Sue Duncan. transmitted by check/EFT,2022
SB23,C00694323,BE4035C1A6B9845EFB21,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,24.75,,Earmarked Contribution From Mark Nantz,,Earmarked Contribution From Mark Nantz. transmitted by check/EFT,2022
SB23,C00694323,BE5A567F4CECB46A2888,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Mark O'Brien,,Earmarked Contribution From Mark O'Brien. transmitted by check/EFT,2022
SB23,C00694323,BE3AD977733114ED5BE1,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From David Baumann,,Earmarked Contribution From David Baumann. transmitted by check/EFT,2022
SB23,C00694323,BE5B0DBE31A6446AEA25,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Keith Duquette,,Earmarked Contribution From Keith Duquette. transmitted by check/EFT,2022
SB23,C00694323,BE58C046C22C04574BF7,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From John Adams,,Earmarked Contribution From John Adams. transmitted by check/EFT,2022
SB23,C00694323,BE38DED6396B3413F8FF,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Dawn Klinkel,,Earmarked Contribution From Dawn Klinkel. transmitted by check/EFT,2022
SB23,C00694323,BE5EDD247D52B4827AF1,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Michael Howell,,Earmarked Contribution From Michael Howell. transmitted by check/EFT,2022
SB23,C00694323,BE56C37FD93224A0D9B5,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Roger Hepworth,,Earmarked Contribution From Roger Hepworth. transmitted by check/EFT,2022
SB23,C00694323,BE71732657B9E471792D,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Jim Lane,,Earmarked Contribution From Jim Lane. transmitted by check/EFT,2022
SB23,C00694323,BE67587F128604402ABF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,24.75,,Earmarked Contribution From Peter Reznik,,Earmarked Contribution From Peter Reznik. transmitted by check/EFT,2022
SB23,C00694323,BCE7704BCB81A4B1787C,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Peter Puerling,,Earmarked Contribution From Peter Puerling. transmitted by check/EFT,2022
SB23,C00694323,BCF4EBF319D684B9CBA6,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Cliff Saunders,,Earmarked Contribution From Cliff Saunders. transmitted by check/EFT,2022
SB23,C00694323,BCCBBD8DC644B4F27A19,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Jerome Kunicki,,Earmarked Contribution From Jerome Kunicki. transmitted by check/EFT,2022
SB23,C00694323,BCF0E616CAA874E35811,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Ray Hoover,,Earmarked Contribution From Ray Hoover. transmitted by check/EFT,2022
SB23,C00694323,BCE2FC78A449C4564870,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Regina Milano,,Earmarked Contribution From Regina Milano. transmitted by check/EFT,2022
SB23,C00694323,BCDDD9CC649794FDF905,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Pamela Carlson,,Earmarked Contribution From Pamela Carlson. transmitted by check/EFT,2022
SB23,C00694323,BCF7DF1DD42164B35858,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Robert Jourdan,,Earmarked Contribution From Robert Jourdan. transmitted by check/EFT,2022
SB23,C00694323,BD0049BA7A94F45E7B0D,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Jacquelyn Olson,,Earmarked Contribution From Jacquelyn Olson. transmitted by check/EFT,2022
SB23,C00694323,BCFF5C63DF5824A9D829,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Mary ann Schwercostley,,Earmarked Contribution From Mary ann Schwercostley. transmitted by check/EFT,2022
SB23,C00694323,BCD9A3F13FB084E4BA06,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From David Aldrin,,Earmarked Contribution From David Aldrin. transmitted by check/EFT,2022
SB23,C00694323,BCE1114970BCF409D836,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Michael Thomson,,Earmarked Contribution From Michael Thomson. transmitted by check/EFT,2022
SB23,C00694323,BF2C2CB1970294C9CB4C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,24.75,,Earmarked Contribution From Gloria Coker,,Earmarked Contribution From Gloria Coker. transmitted by check/EFT,2022
SB23,C00694323,BF0F1C431E83C4D14933,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Sandra Snyder,,Earmarked Contribution From Sandra Snyder. transmitted by check/EFT,2022
SB23,C00694323,BF2A703E4C8EC48C8A00,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-05,24.75,,Earmarked Contribution From Tom Kilpatrick,,Earmarked Contribution From Tom Kilpatrick. transmitted by check/EFT,2022
SB23,C00694323,BF173C7DFE462405A982,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,24.75,,Earmarked Contribution From Waldemar Jacobsen,,Earmarked Contribution From Waldemar Jacobsen. transmitted by check/EFT,2022
SB23,C00694323,BF007677E6D184C9087C,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-05,24.75,,Earmarked Contribution From Joel Kwok,,Earmarked Contribution From Joel Kwok. transmitted by check/EFT,2022
SB23,C00694323,B68B8DA334B2F43618CC,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-06,24.75,,Earmarked Contribution From C Brooks Payne,,Earmarked Contribution From C Brooks Payne. transmitted by check/EFT,2022
SB23,C00694323,B67864C7F29B24797966,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Michael Leavitt,,Earmarked Contribution From Michael Leavitt. transmitted by check/EFT,2022
SB23,C00694323,B6921990FCE5C43B4A87,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Edward Prasse,,Earmarked Contribution From Edward Prasse. transmitted by check/EFT,2022
SB23,C00694323,B6A45DC45F753435AB66,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Billy Henkener,,Earmarked Contribution From Billy Henkener. transmitted by check/EFT,2022
SB23,C00694323,B681ACBC4D4604DEE9AB,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From steve schlumbohm,,Earmarked Contribution From steve schlumbohm. transmitted by check/EFT,2022
SB23,C00694323,B69EC84CDAE2844D1BD0,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Don Harford,,Earmarked Contribution From Don Harford. transmitted by check/EFT,2022
SB23,C00694323,B699182CA0B17420E806,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Michael Martin,,Earmarked Contribution From Michael Martin. transmitted by check/EFT,2022
SB23,C00694323,B681739F0FC824ADD9C7,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-01,24.75,,Earmarked Contribution From AnnMarie Dixon,,Earmarked Contribution From AnnMarie Dixon. transmitted by check/EFT,2022
SB23,C00694323,BC86AF145B185496FB7B,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Patrick Blackburn,,Earmarked Contribution From Patrick Blackburn. transmitted by check/EFT,2022
SB23,C00694323,BC8E235F2319E4CF8A87,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Ethel Hoke,,Earmarked Contribution From Ethel Hoke. transmitted by check/EFT,2022
SB23,C00694323,BCBACE44D89624083858,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Debra Duke,,Earmarked Contribution From Debra Duke. transmitted by check/EFT,2022
SB23,C00694323,BCAFBD96E7E4248CFA4B,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-05,24.75,,Earmarked Contribution From James Mayer,,Earmarked Contribution From James Mayer. transmitted by check/EFT,2022
SB23,C00694323,BC93ACDD1742F4547B08,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From DONALD BROCK,,Earmarked Contribution From DONALD BROCK. transmitted by check/EFT,2022
SB23,C00694323,BCA40CA2EE1B3471FAFB,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Ron Juhl,,Earmarked Contribution From Ron Juhl. transmitted by check/EFT,2022
SB23,C00694323,BC9EACAB89C4449C7BC1,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From ARTHUR SCHULCZ SR,,Earmarked Contribution From ARTHUR SCHULCZ SR. transmitted by check/EFT,2022
SB23,C00694323,BE2645B8E6E8749FA997,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Ruth Christenson,,Earmarked Contribution From Ruth Christenson. transmitted by check/EFT,2022
SB23,C00694323,BE07B391BED034C7FA2D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Wilfred Mettes,,Earmarked Contribution From Wilfred Mettes. transmitted by check/EFT,2022
SB23,C00694323,BE25BC795648D4812A3B,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-05,24.75,,Earmarked Contribution From Steve Holt,,Earmarked Contribution From Steve Holt. transmitted by check/EFT,2022
SB23,C00694323,BE1E443FBAE33439C8C7,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From John Taylor,,Earmarked Contribution From John Taylor. transmitted by check/EFT,2022
SB23,C00694323,BE217DF8CC0AA48FBAF2,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Dennis Clevenger,,Earmarked Contribution From Dennis Clevenger. transmitted by check/EFT,2022
SB23,C00694323,BE059643F82384AF2A6F,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Carlene Martin,,Earmarked Contribution From Carlene Martin. transmitted by check/EFT,2022
SB23,C00694323,BE0E115150E934A55B7A,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Ismael Guerrero,,Earmarked Contribution From Ismael Guerrero. transmitted by check/EFT,2022
SB23,C00694323,BE97087C01FD449A0B89,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Marilyn Thomqs,,Earmarked Contribution From Marilyn Thomqs. transmitted by check/EFT,2022
SB23,C00694323,BE87E3EEF023A40A3B01,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Paul Coe,,Earmarked Contribution From Paul Coe. transmitted by check/EFT,2022
SB23,C00694323,BE8179A05500A4C43A82,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From John Waguespack,,Earmarked Contribution From John Waguespack. transmitted by check/EFT,2022
SB23,C00694323,BE781B8A8F88A4C2C81C,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Ken Norwood,,Earmarked Contribution From Ken Norwood. transmitted by check/EFT,2022
SB23,C00694323,BEAC66C771E9A41ADA66,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Terrence Moore,,Earmarked Contribution From Terrence Moore. transmitted by check/EFT,2022
SB23,C00694323,BEA88D5578C174E36A2F,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Harry Bash,,Earmarked Contribution From Harry Bash. transmitted by check/EFT,2022
SB23,C00694323,BE8DBC16C9CEF45E3A7C,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Kinsey Biggs,,Earmarked Contribution From Kinsey Biggs. transmitted by check/EFT,2022
SB23,C00694323,BDABEBD058C5A48F5931,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Robert Clark,,Earmarked Contribution From Robert Clark. transmitted by check/EFT,2022
SB23,C00694323,BD99A39658735452FACB,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Helene Berghoff,,Earmarked Contribution From Helene Berghoff. transmitted by check/EFT,2022
SB23,C00694323,BD989C11DD8E14F64B60,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Steven Davis,,Earmarked Contribution From Steven Davis. transmitted by check/EFT,2022
SB23,C00694323,BDB51E5847F534374ABE,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Betty Reilly,,Earmarked Contribution From Betty Reilly. transmitted by check/EFT,2022
SB23,C00694323,BDA7E97A543C74EAB968,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Nathan Wilson,,Earmarked Contribution From Nathan Wilson. transmitted by check/EFT,2022
SB23,C00694323,BDB22500DF94F47C0A28,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-05,24.75,,Earmarked Contribution From Richard Stafford,,Earmarked Contribution From Richard Stafford. transmitted by check/EFT,2022
SB23,C00694323,BC706A669A9FE4EB58FD,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Regina Mcnanara,,Earmarked Contribution From Regina Mcnanara. transmitted by check/EFT,2022
SB23,C00694323,BC6404EB264AC42DBAE5,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Roger Wing,,Earmarked Contribution From Roger Wing. transmitted by check/EFT,2022
SB23,C00694323,BC4780A86ADDF4C8DAF6,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Sheila Bevins,,Earmarked Contribution From Sheila Bevins. transmitted by check/EFT,2022
SB23,C00694323,BC6F0C28291B444F0989,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Zack Gant,,Earmarked Contribution From Zack Gant. transmitted by check/EFT,2022
SB23,C00694323,BC4B64F893A0544658F5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Lena Capurso,,Earmarked Contribution From Lena Capurso. transmitted by check/EFT,2022
SB23,C00694323,BC6A4C404D3664B84B4A,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Wesley Y Oda,,Earmarked Contribution From Wesley Y Oda. transmitted by check/EFT,2022
SB23,C00694323,BC477FD8D21DB43CB9E3,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From David Sallee,,Earmarked Contribution From David Sallee. transmitted by check/EFT,2022
SB23,C00694323,BC4E3ED2AB6E84094B05,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-01,24.75,,Earmarked Contribution From John Brickey,,Earmarked Contribution From John Brickey. transmitted by check/EFT,2022
SB23,C00694323,BC815404DEEDE4A00B7F,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Eunice Nix,,Earmarked Contribution From Eunice Nix. transmitted by check/EFT,2022
SB23,C00694323,BC6E0954FA7C645068CD,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Craig Cooper,,Earmarked Contribution From Craig Cooper. transmitted by check/EFT,2022
SB23,C00694323,BA12F162E0BC54F05A2D,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Tim Cole,,Earmarked Contribution From Tim Cole. transmitted by check/EFT,2022
SB23,C00694323,BA4E05FC8EF3944C89FC,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Elizabeth Holmes,,Earmarked Contribution From Elizabeth Holmes. transmitted by check/EFT,2022
SB23,C00694323,BA2A4FA3E0646443CBC3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-05,24.75,,Earmarked Contribution From Connie Dow,,Earmarked Contribution From Connie Dow. transmitted by check/EFT,2022
SB23,C00694323,BA3ED99D717AE4410A50,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-04,24.75,,Earmarked Contribution From Marie Dreyfuss,,Earmarked Contribution From Marie Dreyfuss. transmitted by check/EFT,2022
SB23,C00694323,BA2296DD0979D426783B,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From William Mora,,Earmarked Contribution From William Mora. transmitted by check/EFT,2022
SB23,C00694323,BA16B37ACD71B4B0B9FB,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-06,24.75,,Earmarked Contribution From Michael Degner,,Earmarked Contribution From Michael Degner. transmitted by check/EFT,2022
SB23,C00694323,BA29C5B2D1C054B86B47,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Teresa Moble,,Earmarked Contribution From Teresa Moble. transmitted by check/EFT,2022
SB23,C00694323,BA1B69E7AA75C42E3AFA,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Emmett Kirkham,,Earmarked Contribution From Emmett Kirkham. transmitted by check/EFT,2022
SB23,C00694323,BA487CC2003B74FF081D,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From Timothy Collins,,Earmarked Contribution From Timothy Collins. transmitted by check/EFT,2022
SB23,C00694323,BA177390521D441E79F5,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-03,24.75,,Earmarked Contribution From barbara lang,,Earmarked Contribution From barbara lang. transmitted by check/EFT,2022
SB23,C00694323,BA27E3E4A3E434480AFD,CCM,SERVICE AND HONOR,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-11-02,24.75,,Earmarked Contribution From Steve Herthel,,Earmarked Contribution From Steve Herthel. transmitted by check/EFT,2022
SB23,C00694323,BF35E545F3EDB4CEEB42,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-29,24.75,,Earmarked Contribution From Garland Smith,,Earmarked Contribution From Garland Smith. transmitted by check/EFT,2022
SB23,C00694323,BF2238211136540798F5,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,24.75,,Earmarked Contribution From Kim Dubois,,Earmarked Contribution From Kim Dubois. transmitted by check/EFT,2022
SB23,C00694323,BF39191D1FD3B4BF5923,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-30,24.75,,Earmarked Contribution From Nancy Sheets,,Earmarked Contribution From Nancy Sheets. transmitted by check/EFT,2022
SB23,C00694323,BF463A3D2EE92439C901,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,24.75,,Earmarked Contribution From Donald Sayre,,Earmarked Contribution From Donald Sayre. transmitted by check/EFT,2022
SB23,C00694323,B0FC8C1FC332A4098BE3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-28,24.75,,Earmarked Contribution From Margaret M Kane,,Earmarked Contribution From Margaret M Kane. transmitted by check/EFT,2022
SB23,C00694323,B10715643A775481D8D4,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-27,24.75,,Earmarked Contribution From Richard Franssen,,Earmarked Contribution From Richard Franssen. transmitted by check/EFT,2022
SB23,C00694323,B6DB1ABFBF62349909DF,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,24.75,,Earmarked Contribution From Elsie Locke,,Earmarked Contribution From Elsie Locke. transmitted by check/EFT,2022
SB23,C00694323,B6DC1D71CBE8B4E61A38,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-24,24.75,,Earmarked Contribution From Helen DeBalzo Green,,Earmarked Contribution From Helen DeBalzo Green. transmitted by check/EFT,2022
SB23,C00694323,B6BE5618013FD4F29B4E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,24.75,,Earmarked Contribution From gary johnson,,Earmarked Contribution From gary johnson. transmitted by check/EFT,2022
SB23,C00694323,BDF6038DD094D441F992,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,24.75,,Earmarked Contribution From Dawn Duggins,,Earmarked Contribution From Dawn Duggins. transmitted by check/EFT,2022
SB23,C00694323,BDF74C3986774445DA34,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-20,24.75,,Earmarked Contribution From Gloria Hooks,,Earmarked Contribution From Gloria Hooks. transmitted by check/EFT,2022
SB23,C00694323,BE37F1AE4C9174D07B63,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-10-23,24.75,,Earmarked Contribution From Sue Carr,,Earmarked Contribution From Sue Carr. transmitted by check/EFT,2022
