linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A18C94E7617474E738EE,IND,,Andry,Jeffrey,,,,14123 S Lakeshore Dr,,Covington,LA,70435,,2020-05-23,45,87,LCMC HEALTH,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC0A0459A70345BFBDE,IND,,Williams,Tameka,,,,4830 Line Ave,,Shreveport,LA,71106,,2020-05-23,12,25.18,GDIT,SYSTEM SUPPORT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58BE2BB12B314F78A42,IND,,Rupp,Janet,,,,561 Moore Blvd,,Covington,LA,70433,,2020-05-23,10,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A957BEE49D02C4E3DB61,IND,,Tanner,Lillian,,,,109 Cedar Dr,,Belle Chasse,LA,70037,,2020-05-23,35,565,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45CAD0E194D4438B812,IND,,Debelo,Charlene,,,,PO Box 123,,Port Sulphur,LA,70083,,2020-05-23,10,10,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A926DC25D05F54B0CAAD,IND,,Villarrubia,Edith,,,,4524 Elmwood Pkwy,,Metairie,LA,70003,,2020-05-23,35,516,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF44ADE412877422CA91,IND,,Higgins,Martha,,,,1507 Fulton Dr,,Alexandria,LA,71301,,2020-05-23,42,1370,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A582A5051F825445E81D,IND,,Taylor,Cynthia,,,,10720 Linkwood Ct,,Baton Rouge,LA,70810,,2020-05-23,35,10737,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A41E3E8B48F134EAFAB0,IND,,Millet,Donald,,,,738 W Claude St,,Lake Charles,LA,70605,,2020-05-23,10,879.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0CDE5FEB260E42DD991,IND,,McDonald,Rita,,,,128 Penwood Loop,,Covington,LA,70433,,2020-05-23,10,1631,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFAA91132F60D4FB69D1,IND,,Sherwood,Gary,,,,PO Box 183,,Breaux Bridge,LA,70517,,2020-05-23,50,255,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A107A2F883263410286A,IND,,Hilton,Cindy,,,,313 Oakland Pl,,Bossier City,LA,71112,,2020-05-23,35,105,"RANDALL HILTON, PLS",MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD3028950D66F4191B55,IND,,Bradley,Patrick,,,,807 E Putnam St,,Erath,LA,70533,,2020-05-23,5,30,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A421634EA3D8B453E842,IND,,Bartlett,Fraser,,,,78054 Highway 25,,Folsom,LA,70437,,2020-05-23,25,80,ABITA ROASTING,SALES,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8116BD3BD39F4EFBAD9,IND,,Bradley,Patrick,,,,807 E Putnam St,,Erath,LA,70533,,2020-05-23,5,30,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1125F5C5BF424DA9A69,IND,,Theard,Lanien,,,,124 Woodsboro Dr,,Lafayette,LA,70508,,2020-05-23,3,1423,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE288B55CBC624813B33,IND,,lee,susan,,,,901 Royal St,,New Orleans,LA,70116,,2020-05-23,10,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DAA2DBAD1A14E368C4,IND,,Brisset,Jo anne,,,,406 Silverstone Cir,,Ponchatoula,LA,70454,,2020-05-23,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C19283903294BACACB,IND,,Stoltz,Glynn,,,,17 Watters Ct,,River Ridge,LA,70123,,2020-05-23,35,619,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7ED92B9CADE24EAB92D,IND,,Pandian,Nirmala,,,,17 Maurepas Ln,,Kenner,LA,70065,,2020-05-23,35,445,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBC226170BD9419DA35,IND,,Taylor,Cynthia,,,,10720 Linkwood Ct,,Baton Rouge,LA,70810,,2020-05-23,100,10737,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB985E1D4BE3F4F4DB0A,IND,,Savoie,Annette,,,,242 Saint Paul Ave,,Opelousas,LA,70570,,2020-05-23,50,50,DAROLD THIBODEAUX AUTO REPAIR,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29EFA3AC5C0E4D91863,IND,,Quarles,Shelly,,,,1378 Highway 151,,Choudrant,LA,71227,,2020-05-23,35,178,UNION COUNCIL ON AGING,UNION PARISH COUNCIL ON AGING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE53866AABC744CBB8E0,IND,,Bennett,Brett,,,,67343 Chris Kennedy Rd,,Pearl River,LA,70452,,2020-05-23,10,215,ST. TAMMANY PARISH LIBRARY,MAINTENANCE TECH,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2020
SA11AI,C00694323,AA06291FC3CAF420BA5C,IND,,Autery,Mary,,,,25388 Ball St,,Abita Springs,LA,70420,,2020-05-23,10,40,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A224470CE98724EA7A2A,IND,,Funderburk,Edwin,,,,2386 LA-465,,Leesville,LA,71446,,2020-05-23,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B5483CE4BEB4BE4AD6,IND,,Pipes,Monica,,,,524 Zephyr Ln,,Ruston,LA,71270,,2020-05-23,500,1000,"BIENVILLE MEDICAL CENTER, ARCADIA, LA",ER RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD853DF09701451E9FF,IND,,Landrum,Gloria,,,,3550 Cedar Creek Dr,,Shreveport,LA,71118,,2020-05-23,50,2730,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A640CE8E8B02E4BF18AC,IND,,Johnson,Kenneth,,,,3395 Bayou Black Dr,,Houma,LA,70360,,2020-05-23,35,485,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADBF8FC6D86B04D68A1B,IND,,Costanza,Vincent,,,,108 Lake Ridge Dr,,La Place,LA,70068,,2020-05-23,45,745,ALL SCRAP METALS,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADA8E39B38D97419C9C8,IND,,Clark,Cathy H,,,,18235 Frenchtown Acres Dr,,Greenwell Springs,LA,70739,,2020-05-23,10,1355,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2F0BAE89CB53421B912,IND,,Lewis,Kathy,,,,110 Ann Ave,,Sulphur,LA,70663,,2020-05-23,35,187,CEDAR WOOD 3,SECURITY ENFORCEMENT OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A835C6417E74349568F9,IND,,Fernon,Tom,,,,401 Metairie Rd,Apt 707,Metairie,LA,70005,,2020-05-23,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A15CB7B25C8BB4711B9A,IND,,Kelton,Robert,,,,105 Krumbhaar Cir,,Houma,LA,70360,,2020-05-23,500,8625,RETIRED,CFO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9FC7833FEAA74397AAB,IND,,Frey,Matt,,,,2205 Broussard Rd,,Sulphur,LA,70663,,2020-05-23,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB921BE7896C14CBBBC6,IND,,Costanza,Vincent,,,,108 Lake Ridge Dr,,La Place,LA,70068,,2020-05-23,250,745,ALL SCRAP METALS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54A3DA41866548F88B5,IND,,Jordan,Robert,,,,PO Box 7146,,Alexandria,LA,71306,,2020-05-23,50,590,US GOVERNMENT,MD,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A429F38FA2EBA485C9CF,IND,,lyons,leonard,,,,22125 Walker St,,Plaquemine,LA,70764,,2020-05-23,5,605,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A67240BC62CC2457D826,IND,,Graves,Curley,,,,8338 Beebe Dr,,Greenwood,LA,71033,,2020-05-23,8,158,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A4905A2C5359C474E8B4,IND,,Zeringue,Paul,,,,234 N Montz Ave,,Gramercy,LA,70052,,2020-05-23,50,108,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACBB13CF217344F48AEE,IND,,Morgan,Anne,,,,7707 Bluebonnet Blvd,,Baton Rouge,LA,70810,,2020-05-23,10,925,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AF6F8B2EB483340D8A4B,IND,,Dearman,Donna,,,,739 Darren Dr,,Denham Springs,LA,70726,,2020-05-23,5,265,VICTORY HARVEST CHURCH,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4C8445E9A14840D789D,IND,,Pellegrin,Glenn,,,,211 Thomas Nolan Dr,,Lafayette,LA,70508,,2020-05-23,20,524,SELF,SALES,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A9E0F1AFC17F44369BD2,IND,,Burnette,Sheri,,,,595 Pine Cove Rd,,Elm Grove,LA,71051,,2020-05-23,50,290,CORNERSTONE HOSPITAL,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1757B86AA3AB4633A1D,IND,,Brister,Pamela,,,,6370 Morgan Rd,,Greenwell Springs,LA,70739,,2020-05-23,1,123,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF4C0DAB0C57E43EEA28,IND,,Danos,Mary,,,,7156 12th St,,Lockport,LA,70374,,2020-05-23,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA7F07B300EC4D4D849,IND,,Lobitz,Brice,,,,105 Gabrielle Ln,,Destrehan,LA,70047,,2020-05-23,100,820,PRO REMODELING,CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A552294B9B7CF4C809B2,IND,,Hernandez,Rose,,,,1923 Emily St,,Metairie,LA,70001,,2020-05-23,10,666,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4285E258C3564FD3BC0,IND,,Nickerson,Daniel,,,,267 Danielle Dr,,Benton,LA,71006,,2020-05-23,45,140,WILLS-KNIGHTON,HEALTHCARE ADMIN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7FDFC8817BC4BE3A65,IND,,Roberts,Rick,,,,1650 Swan Lake Rd,,Bossier City,LA,71111,,2020-05-23,50,342,VALVEWORKS USA,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32D82690FFFA42249E3,IND,,Crochet,Nichole,,,,500 Nederland Dr,,Houma,LA,70360,,2020-05-23,10,145,OCHSNER,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48D8B67FDD864F20B95,IND,,Bergeron,Deborah,,,,136 Ouiski Bayou Dr,,Houma,LA,70360,,2020-05-23,35,305,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEB7BE58866E24B30AC2,IND,,Clark,Cathy H,,,,18235 Frenchtown Acres Dr,,Greenwell Springs,LA,70739,,2020-05-23,25,1355,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFEC6C3953B3D454D93E,IND,,Burrows,Charolette,,,,10479 Jersey Gold Rd,,Keithville,LA,71047,,2020-05-23,20,642,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4CDBACEF060F40BEBED,IND,,Farfan,Julio,,,,109B R St,,Belle Chasse,LA,70037,,2020-05-23,10,100,JULIANS LAWN CARE,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF969FCFC6CB54D1F96D,IND,,Burch,Clovis,,,,1849 Line Ave,,Shreveport,LA,71101,,2020-05-23,100,9516,MEDIC PHARMACY,PHARMACIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD260735AF3BD45C2900,IND,,GILMORE,Juanita,,,,110 Erica Pl,,West Monroe,LA,71291,,2020-05-23,35,464,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACE2654E9BBEF482BA54,IND,,Kenyon,J. W.,,,,293 Glenwood Dr,,Metairie,LA,70005,,2020-05-23,50,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9B841EC49CE042CA939,IND,,Luallen,Edward,,,,13280 Deer Meadow Dr,,Keithville,LA,71047,,2020-05-23,45,486,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA375F3AA04A94D9DB79,IND,,Parks,Nancy,,,,488 Howard Brown Rd,,West Monroe,LA,71292,,2020-05-23,35,5816,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A336B6ABF261E41EB8DB,IND,,Achord,Arlene,,,,24630 Kenneth Dr,,Denham Springs,LA,70726,,2020-05-23,35,1244,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4A15B1DA72F24B34BB9,IND,,Driggs,Margaret,,,,1235 Whitehall Dr,,Bossier City,LA,71112,,2020-05-23,35,72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD3DD099C2914AE6B77,IND,,Alfred,Dwayne,,,,1116 Indigo Ct,,Slidell,LA,70460,,2020-05-23,35,90,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE391B8F3D63D4C4A8A8,IND,,Whitman,Jill,,,,664 Stamps Rd,,Merryville,LA,70653,,2020-05-23,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D33945E53BC4E2787B,IND,,Carso,Karen,,,,623 Moss St,,Lake Charles,LA,70601,,2020-05-23,10,253,CLAYTON HOMES,SALES,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD437E2BE4EDF4B6A839,IND,,Blossman Jr,Alfred R,,,,10 Blossman Ln,,Covington,LA,70433,,2020-05-23,35,2165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD52D001247C34F83AD0,IND,,Primeaux,Tony J,,,,PO Box 142,,Carencro,LA,70520,,2020-05-23,100,17520.2,NOT EMPLOYED,SENIOR TECHNICAL SUPPORT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7D94DD1B9BA84CA8954,IND,,Sprague,Jonathan,,,,1525 Highway 107 S,,Cottonport,LA,71327,,2020-05-23,25,1390,PETROQUEST ENERGY,MANAGER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE47EFE2CC3AD48C3A52,IND,,Fazzio,Frank,,,,101 Vincent Ave,,Metairie,LA,70005,,2020-05-23,50,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A71E87C68985E4AFDBFB,IND,,Taylor,Cynthia,,,,10720 Linkwood Ct,,Baton Rouge,LA,70810,,2020-05-23,50,10737,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE94C40B64DB4066941,IND,,Oleary,John,,,,455 Jordan Dr,,Bossier City,LA,71112,,2020-05-23,50,1177,RETIRED,RETIRED,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2020
SA11AI,C00694323,AA010569CE9164A1A8A3,IND,,Reese,Kathy,,,,7690 Highway 10,,Ethel,LA,70730,,2020-05-23,10,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09DB26CA3A3141F797A,IND,,Seymour,Kenneth,,,,27300 Intracoastal Rd,,Plaquemine,LA,70764,,2020-05-23,15,60,WAL-MART,CASHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A33E5CEF157408DA80,IND,,Sharpe,Phillip,,,,2337 Sandalwood Dr,,Opelousas,LA,70570,,2020-05-23,20,405,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21A3896FE96742CC853,IND,,Bourgeois,Ross,,,,5493 Canal Blvd,,New Orleans,LA,70124,,2020-05-23,5,5,CATHOLIC CHURCH,PRIEST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABB91B93E641846F4865,IND,,Schwartz,Craig,,,,6219 E Texas St,Lot 141,Bossier City,LA,71111,,2020-05-23,100,2420,SELF,VETERINARIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B8C1CFF8B5D4D74BF3,IND,,Howell,Sammy,,,,198 Bent Tree Loop,,Haughton,LA,71037,,2020-05-23,50,134,HAYNES INTERNATIONAL,ROUTING SPECIALISTS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD91369B7BF1345A595C,IND,,Brigham,Allison,,,,2281 Benton Rd,,Bossier City,LA,71111,,2020-05-23,25,112,SELF-EMPLOYED,DENTIST,,Earmarked for LOUISIANA SENATE REPUBLICAN NOMINEE FUND (C00705798),2020
SA11AI,C00694323,AC24E23B9846249FC8A4,IND,,Wilson,Tracey,,,,2210 Pickett Ave,,Baton Rouge,LA,70808,,2020-05-23,50,50,HSAG,SPECIAL PROJECTS ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA15C3C45B3D48D6B8A,IND,,Lobitz,Brice,,,,105 Gabrielle Ln,,Destrehan,LA,70047,,2020-05-23,20,820,PRO REMODELING,CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6B4D7C065655409AA9D,IND,,Ford,Beatriz,,,,3410 Severn Ave,Apt 421,Metairie,LA,70002,,2020-05-23,20,40,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A44B63CC377784AE79C7,IND,,Dry,Jane,,,,202 Charenton Rd,,Baldwin,LA,70514,,2020-05-23,100,400,VA MEDICAL CENTER,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB11320EFDD744D8BE5,IND,,Collins,Carroll,,,,130 Old Oak Dr,,Montegut,LA,70377,,2020-05-23,10,207,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A100F4FAA0CBA4050B00,IND,,Mestayer,Norvelee,,,,108 Gleneagles Cir,,Broussard,LA,70518,,2020-05-23,15,12021.4,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A897CF82A308F4F468D5,IND,,Loga,Cheryl,,,,12194 Highway 11,,Belle Chasse,LA,70037,,2020-05-23,50,1240,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A5239D3FA70E6411983B,IND,,King,Mariana,,,,234 Stanley Rd,,Carencro,LA,70520,,2020-05-23,5,140,NITWITS OF LA. LLC,LICE SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD2654A76E12F4A95B74,IND,,Godman,Knox,,,,4400 Glen Iris Blvd,,Shreveport,LA,71106,,2020-05-23,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62BD07FA3874465C968,IND,,Clark,Cathy H,,,,18235 Frenchtown Acres Dr,,Greenwell Springs,LA,70739,,2020-05-23,1000,1355,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC3F26A6A6DB64FBE967,IND,,Latiolais,Morgan,,,,315 Weldon St,,New Iberia,LA,70560,,2020-05-23,5,489,CITY OF NEW IBERIA,PUMP MECHANIC,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7BE5CCB6E67F419F8C6,IND,,Wheat,Chandler,,,,10419 Firelight Ave,,Baton Rouge,LA,70815,,2020-05-23,25,845,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA38F7F71582245D3855,IND,,Bardwell,Ronald,,,,234 Bluebird Ln,,Marksville,LA,71351,,2020-05-23,20,270,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,A8BD71C57545B4C47972,IND,,Parker,Peggy,,,,400 Roy Hoppy Hopkins Dr,,Vivian,LA,71082,,2020-05-23,25,2275,ALLENS,CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A4F3E0D4FABA543DF980,IND,,Dupont,Erin,,,,3640 Ridgetop Dr,,Baton Rouge,LA,70809,,2020-05-23,17.5,1075,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E24F1E788D64479AC9,IND,,Lowrey,Kathy,,,,16161 Million Dollar Rd,,Covington,LA,70435,,2020-05-23,45,80,THE HARBOR CENTER,GENERAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9471CCA36A940E0BF5,IND,,Burns,Johnny,,,,39459 Lucia St,,Gonzales,LA,70737,,2020-05-23,5,5,Unemployed,UNEMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFBF6EE8E3BD94C45996,IND,,Jordan,Robert,,,,PO Box 7146,,Alexandria,LA,71306,,2020-05-23,25,590,US GOVERNMENT,MD,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,A8664A79B1360439E854,IND,,Kline,Linda,,,,155 W Oak Ln,,Lake Charles,LA,70605,,2020-05-23,25,208,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A687428B5A14D445C9A6,IND,,Brouillette,Elizabeth,,,,141 Gayven Dr,,Ball,LA,71405,,2020-05-23,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EF1732D8D264608991,IND,,Brisset,Jo anne,,,,406 Silverstone Cir,,Ponchatoula,LA,70454,,2020-05-23,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A081562DF5D2847D0B48,IND,,SCHMIDT,G. Chief,,,,4520 S Sherwood Forest Blvd,Ste 104,Baton Rouge,LA,70816,,2020-05-23,25,1763,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2242C35C4C7D403986C,IND,,Stubblefield,Thomas,,,,PO Box 60541,,Lafayette,LA,70596,,2020-05-23,5,5,LA. NATIONAL GUARD,COMBAT MEDIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C3E0494DCF544CC9A6,IND,,Koncinsky,Randall,,,,5233Hwy28e.,,Pineville,LA,71360,,2020-05-23,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26DDD225CBA144DEA4E,IND,,Berey,Judy,,,,300 Rue Petite,,Covington,LA,70433,,2020-05-23,25,135,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB77FB633D8614221B5C,IND,,watson,barry,,,,625 West St,,Minden,LA,71055,,2020-05-23,50,135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A770DF30E1CEA4862AB8,IND,,Ryan,Mary,,,,614 7th St,Apt L102,Gretna,LA,70053,,2020-05-23,100,235,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A778FADFAD1554774BA2,IND,,Luke,Trecia,,,,4108 Irish Bend Rd,,Franklin,LA,70538,,2020-05-23,50,3712,ANTOINE LUKE FARMS,WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
